id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
285353,255.54,2010-04-17 06:00:00+00:00,2010-05-10 17:27:12.317000+00:00,115,,Advertising,,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,United States,,,,False,17224,17,33,11790,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285357,255.54,2010-04-20 06:00:00+00:00,2010-05-10 06:00:00+00:00,116,,Advertising,,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,United States,,,,False,17224,17,33,11790,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289031,562.19,2010-04-20 06:00:00+00:00,2010-05-10 06:00:00+00:00,117,,Advertising,,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,United States,,,,False,17224,17,33,11790,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289004,848.0,2010-04-21 06:00:00+00:00,2010-05-10 23:12:39.867002+00:00,118,,Advertising,,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,17207,17,33,11790,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285358,562.19,2010-04-29 06:00:00+00:00,2010-05-10 17:28:39.563003+00:00,119,,Advertising,,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,United States,,,,False,17224,17,33,11790,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289016,1320.68,2010-04-30 06:00:00+00:00,2010-05-10 23:15:21.590004+00:00,120,,Printing of cards,,,,,,,Caliente Designs,2474 Bosque Farms Blve,Bosque Farms,NM,87068,United States,,,Printing,False,28282,11,33,11790,2,5,Caliente Designs,"'2474':3 '87068':10 'blve':6 'bosqu':4,7 'calient':1 'design':2 'farm':5,8 'nm':9",Monetary Expenditure,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296643,100.0,2010-05-06 06:00:00+00:00,2010-05-27 06:00:00+00:00,123,,Advertising,,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,United States,,,,False,26384,17,33,13602,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,1044,Benny Hodges,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300585,255.54,2010-05-06 06:00:00+00:00,2010-05-27 22:41:55.053001+00:00,121,,Advertising,,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,United States,,,,False,17224,17,33,13602,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292879,1124.39,2010-05-10 06:00:00+00:00,2010-05-25 03:41:50.099997+00:00,124,,Advertising,,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,United States,,,,False,17224,17,33,13602,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296749,2.0,2010-05-12 06:00:00+00:00,2010-05-27 14:00:41.279999+00:00,,,Service charge,,,,,,,First Community Bank,620 West Reinken,Belen,NM,87031,United States,,,,False,34334,10,33,13602,2,5,First Community Bank,'620':4 '87031':9 'bank':3 'belen':7 'communiti':2 'first':1 'nm':8 'reinken':6 'west':5,Monetary Expenditure,1044,Benny Hodges,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292877,200.0,2010-05-14 06:00:00+00:00,2010-05-25 03:40:33.836998+00:00,122,,Dues,,,,,,,Valencia county Democratic Party,unknown,Belen,NM,87002,United States,,,,False,31422,4,33,13602,2,5,Valencia county Democratic Party,'87002':8 'belen':6 'counti':2 'democrat':3 'nm':7 'parti':4 'unknown':5 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296751,333.9,2010-05-17 06:00:00+00:00,2010-05-27 06:00:00+00:00,127,,Signs,,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,17207,17,33,13602,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,1044,Benny Hodges,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292881,100.0,2010-05-17 06:00:00+00:00,2010-05-24 06:00:00+00:00,126,,Advertising,,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,United States,,,,False,26384,17,33,13602,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,1044,Benny Hodges,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292880,255.54,2010-05-17 06:00:00+00:00,2010-05-24 06:00:00+00:00,125,,Advertising,,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,United States,,,,False,17224,17,33,13602,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296752,391.83,2010-05-24 06:00:00+00:00,2010-05-27 14:04:18.046998+00:00,128,,Signs,,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,17207,17,33,13602,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,1044,Benny Hodges,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296753,255.54,2010-05-25 06:00:00+00:00,2010-05-27 06:00:00+00:00,129,,Advertising,,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,United States,,,,False,17224,17,33,13602,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296759,1024.09,2010-05-25 06:00:00+00:00,2010-05-27 06:00:00+00:00,130,,Printing,,,,,,,Caliente Designs,2474 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,Printing,False,28282,11,33,13602,2,5,Caliente Designs,"'2474':3 '87068':10 'blvd':6 'bosqu':4,7 'calient':1 'design':2 'farm':5,8 'nm':9",Monetary Expenditure,1044,Benny Hodges,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302381,866.45,2010-05-27 06:00:00+00:00,2010-05-31 06:00:00+00:00,131,,Advertising,,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,United States,,,,False,17224,17,33,15279,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312367,221.81,2010-05-28 06:00:00+00:00,2010-07-01 23:13:45.060001+00:00,132,,Supplies for Meet and Greet,,Mr.,Lorenzo,,Carrillo,,,506 Laura Court,Belen,NM,87002,United States,,,,False,14001,1,33,15279,2,5,Mr. Lorenzo Carrillo,'506':4 '87002':9 'belen':7 'carrillo':3 'court':6 'laura':5 'lorenzo':2 'mr':1 'nm':8,Monetary Expenditure,1044,Benny Hodges,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312387,200.65,2010-05-31 06:00:00+00:00,2010-07-01 23:21:16.389997+00:00,134,,Tshirts,,,,,,,Rocky Mountain Casuals,1322 Frontage Road,Belen,NM,87002,United States,,,,False,41198,11,33,15279,2,5,Rocky Mountain Casuals,'1322':4 '87002':9 'belen':7 'casual':3 'frontag':5 'mountain':2 'nm':8 'road':6 'rocki':1,Monetary Expenditure,1044,Benny Hodges,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312379,355.78,2010-05-31 06:00:00+00:00,2010-07-01 23:17:02.203002+00:00,133,,Signs,,,,,,,Graphic Arts Station,1101 Don Felipe Road,Belen,NM,87031,United States,,,,False,41194,11,33,15279,2,5,Graphic Arts Station,'1101':4 '87031':10 'art':2 'belen':8 'felip':6 'graphic':1 'nm':9 'road':7 'station':3,Monetary Expenditure,1044,Benny Hodges,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312389,1007.0,2010-05-31 06:00:00+00:00,2010-07-01 23:21:50.767001+00:00,135,,Signs,,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,17207,17,33,15279,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,1044,Benny Hodges,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312394,2.0,2010-06-12 06:00:00+00:00,2010-07-01 23:22:30.782997+00:00,,,Service Charge,,,,,,,First Community Bank,620 West Reinken,Belen,NM,87031,United States,,,,False,34334,10,33,15279,2,5,First Community Bank,'620':4 '87031':9 'bank':3 'belen':7 'communiti':2 'first':1 'nm':8 'reinken':6 'west':5,Monetary Expenditure,1044,Benny Hodges,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
381208,2.0,2010-07-12 06:00:00+00:00,2010-12-17 01:39:41.062997+00:00,,,Service Charge,,,,,,,First Community Bank,615 Reinken,Belen,NM,87002,United States,,,,False,68149,10,33,16290,2,5,First Community Bank,'615':4 '87002':8 'bank':3 'belen':6 'communiti':2 'first':1 'nm':7 'reinken':5,Monetary Expenditure,1044,Benny Hodges,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
381209,2.0,2010-08-12 06:00:00+00:00,2010-12-17 01:41:41.806997+00:00,,,Service Charge,,,,,,,First Community Bank,615 Reinken,Belen,NM,87002,United States,,,,False,68150,10,33,16290,2,5,First Community Bank,'615':4 '87002':8 'bank':3 'belen':6 'communiti':2 'first':1 'nm':7 'reinken':5,Monetary Expenditure,1044,Benny Hodges,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
