id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1481799,31.69,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,Office Supplies,,,,,,,Staples,801 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,305658,12,20,60685,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481800,16.17,2019-06-28 06:00:00+00:00,2019-06-28 06:00:00+00:00,,,Thank you cards,,,,,,,Staples ,801 White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,309257,12,,60685,2,5,Staples ,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481810,15.74,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,Marketing email platform,,,,,,,Mailchimp c/o The Rocket Science Group LLC,675 Ponce De Leon Ave NE Suite 5000,Atlanta ,GA,30308,United States,,,,False,309267,17,,60685,2,5,Mailchimp c/o The Rocket Science Group LLC,'30308':18 '5000':15 '675':8 'atlanta':16 'ave':12 'c/o':2 'de':10 'ga':17 'group':6 'leon':11 'llc':7 'mailchimp':1 'ne':13 'ponc':9 'rocket':4 'scienc':5 'suit':14,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481812,74.42,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,Marketing Hub Starter,,,,,,,Hubspot Inc.,25 First St,Cambridge,MA,2141,United States,,,,False,309254,2,,60685,2,5,Hubspot Inc.,'2141':8 '25':3 'cambridg':6 'first':4 'hubspot':1 'inc':2 'ma':7 'st':5,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481795,74.42,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,Marketing Hub Starter,,,,,,,Hubspot Inc.,25 First St,Cambridge,MA,2141,United States,,,,False,309254,2,,60685,2,5,Hubspot Inc.,'2141':8 '25':3 'cambridg':6 'first':4 'hubspot':1 'inc':2 'ma':7 'st':5,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481811,15.95,2019-07-06 06:00:00+00:00,2019-07-06 06:00:00+00:00,,,starter licences,,,,,,,Box,www.box.com,,NM,0,United States,,,,False,309253,2,,60685,2,5,Box,'0':4 'box':1 'nm':3 'www.box.com':2,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481798,3249.83,2019-07-13 06:00:00+00:00,2019-07-13 06:00:00+00:00,,,campaign political management,,,,,,,"Guerrero Political Solutions, LLC",7509 Sierra De Oro Pl,Las Cruces,NM,88012,United States,,,Campaign Manager,False,309256,13,,60685,2,5,"Guerrero Political Solutions, LLC",'7509':5 '88012':13 'cruce':11 'de':7 'guerrero':1 'las':10 'llc':4 'nm':12 'oro':8 'pl':9 'polit':2 'sierra':6 'solut':3,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481809,15.74,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,Marketing email platform,,,,,,,Mailchimp c/o The Rocket Science Group LLC,675 Ponce De Leon Ave NE Suite 5000,Atlanta ,GA,30308,United States,,,,False,309267,17,,60685,2,5,Mailchimp c/o The Rocket Science Group LLC,'30308':18 '5000':15 '675':8 'atlanta':16 'ave':12 'c/o':2 'de':10 'ga':17 'group':6 'leon':11 'llc':7 'mailchimp':1 'ne':13 'ponc':9 'rocket':4 'scienc':5 'suit':14,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481813,15.74,2019-08-01 06:00:00+00:00,2019-08-01 06:00:00+00:00,,,Marketing email platform,,,,,,,Mailchimp c/o The Rocket Science Group LLC,675 Ponce De Leon Ave NE Suite 5000,Atlanta ,GA,30308,United States,,,,False,309267,17,,60685,2,5,Mailchimp c/o The Rocket Science Group LLC,'30308':18 '5000':15 '675':8 'atlanta':16 'ave':12 'c/o':2 'de':10 'ga':17 'group':6 'leon':11 'llc':7 'mailchimp':1 'ne':13 'ponc':9 'rocket':4 'scienc':5 'suit':14,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481817,144.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,,Social Media Management platform,,,,,,,Buffer,www.buffer.com,,NM,0,United States,,,,False,309270,17,,60685,2,5,Buffer,'0':4 'buffer':1 'nm':3 'www.buffer.com':2,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481818,15.95,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,,,starter licences,,,,,,,Box,www.box.com,,NM,0,United States,,,,False,309253,2,,60685,2,5,Box,'0':4 'box':1 'nm':3 'www.box.com':2,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481816,14.16,2019-08-31 06:00:00+00:00,2019-08-31 06:00:00+00:00,,,Marketing email platform,,,,,,,Mailchimp c/o The Rocket Science Group LLC,675 Ponce De Leon Ave NE Suite 5000,Atlanta ,GA,30308,United States,,,,False,309267,17,,60685,2,5,Mailchimp c/o The Rocket Science Group LLC,'30308':18 '5000':15 '675':8 'atlanta':16 'ave':12 'c/o':2 'de':10 'ga':17 'group':6 'leon':11 'llc':7 'mailchimp':1 'ne':13 'ponc':9 'rocket':4 'scienc':5 'suit':14,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481820,13.96,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,Lunch,,,,,,,schlotzsky's,2812 Sudderth Dr,Ruidoso,NM,88345,United States,,,,False,309271,16,,60685,2,5,schlotzsky's,'2812':3 '88345':8 'dr':5 'nm':7 'ruidoso':6 'schlotzski':1 'sudderth':4,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481819,59.4,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,,office supplies,,,,,,,Staples,801 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,305658,12,20,60685,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481767,92.43,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,banners,,,,,,,Staples,801 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,305660,12,20,60685,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481770,450.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,Teir 3 DLCC,,,,,,,everyaction,1445 New York Avenue NW Suite 200,Washington DC,DC,20005,United States,,,,False,309234,10,,60685,2,5,everyaction,"'1445':2 '200':8 '20005':12 'avenu':5 'dc':10,11 'everyact':1 'new':3 'nw':6 'suit':7 'washington':9 'york':4",Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481769,118.79,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,Post cards,,,,,,,Staples,801 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,305658,12,20,60685,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481768,37.99,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,BANNER,,,,,,,Staples,801 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,305660,12,20,60685,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
