id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1618578,850.17,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,1057,,Newspaper Advertising,,,,,,,Herald/Review Media,102 S. Fab Avenue,Sierra Vista,AZ,85635,USA,11542,,Newspaper Publisher,,,11,202,63954,2,5,,'102':3 '85635':10 'avenu':6 'az':9 'fab':5 'herald/review':1 'media':2 'sierra':7 'vista':8,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618579,4272.76,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Signage Advertising,,,,,,,ABC Signs & Shirts,5851 LaRue Steiner Rd,Theodore,AL,36582,USA,11542,,Sign and Design Printer,,,11,202,63954,2,5,,'36582':10 '5851':4 'abc':1 'al':9 'laru':5 'rd':7 'shirt':3 'sign':2 'steiner':6 'theodor':8,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618580,550.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Postage,,,,,,,United States Postal Office,106 N Bayard St,Santa Clara,NM,88026-9800,USA,11542,,Postal Office,,,11,202,63954,2,5,,'-9800':13 '106':5 '88026':12 'bayard':7 'clara':10 'n':6 'nm':11 'offic':4 'postal':3 'santa':9 'st':8 'state':2 'unit':1,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618581,575.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,1058,,Postage,,,,,,,United States Postal Office,106 N Bayard St,Santa Clara,NM,88026-9801,USA,11542,,Postal Office,,,11,202,63954,2,5,,'-9801':13 '106':5 '88026':12 'bayard':7 'clara':10 'n':6 'nm':11 'offic':4 'postal':3 'santa':9 'st':8 'state':2 'unit':1,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637185,57.4,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,Campaign Meals,,,,,,,Si Senor Restaurant,1551 East Amador,Las Cruces,NM,88001,USA,12073,,,,,11,202,64605,2,5,,'1551':4 '88001':10 'amador':6 'cruce':8 'east':5 'las':7 'nm':9 'restaur':3 'senor':2 'si':1,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637186,123.81,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,Campaign Meals,,,,,,,Sierra del Rio,101 Clubhouse Rd,Elephant Butte,NM,87935,USA,12073,,,,,11,202,64605,2,5,,'101':4 '87935':10 'butt':8 'clubhous':5 'del':2 'eleph':7 'nm':9 'rd':6 'rio':3 'sierra':1,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637187,180.72,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Newspaper Advertising,,,,,,,Silver City Daily Press,300 W. Market St.,Silver City,NM,88061,USA,12073,,,,,11,202,64605,2,5,,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,8776,Luis Terrazas,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637188,110.03,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,1059,,Supplies Reimbursement,,,Dean,,Bearup,,,28 Oakwood Ave,Silver City,NM,88061,USA,12073,,,,,1,202,64605,2,5,,'28':3 '88061':9 'ave':5 'bearup':2 'citi':7 'dean':1 'nm':8 'oakwood':4 'silver':6,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637189,67.16,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,Campaign Meals,,,,,,,Wrangler's Bar & Grill,2005 US-180,Silver City,NM,88061,USA,12073,,,,,11,202,64605,2,5,,'-180':7 '2005':5 '88061':11 'bar':3 'citi':9 'grill':4 'nm':10 'silver':8 'us':6 'wrangler':1,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637191,1000.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,1061,,Online Advertising,,,,,,,Kelli Emkes,1051 Margate Drive,Greenwood,IN,46143,USA,12073,,,,,11,202,64605,2,5,,'1051':3 '46143':8 'drive':5 'emk':2 'greenwood':6 'kelli':1 'margat':4,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637190,62.18,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,1060,,Newspaper Advertising,,,,,,,Grant County Beat,PO BOX 1026,Silver City,NM,88062,USA,12073,,,,,11,202,64605,2,5,,'1026':6 '88062':10 'beat':3 'box':5 'citi':8 'counti':2 'grant':1 'nm':9 'po':4 'silver':7,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637192,2.3,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,Service Fee,,,,,,,ANEDOT,10821 Rosebud Court,Baton Rouge,LA,70815,USA,12073,,,,,11,202,64605,2,5,,'10821':2 '70815':8 'anedot':1 'baton':5 'court':4 'la':7 'rosebud':3 'roug':6,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637193,76.95,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,Donation,,,,,,,Bayard Food Basket,1111 Tom Foy Blvd,Bayard,NM,88023,USA,12073,,,,,11,202,64605,2,5,,"'1111':4 '88023':10 'basket':3 'bayard':1,8 'blvd':7 'food':2 'foy':6 'nm':9 'tom':5",Monetary Expenditure,8776,Luis Terrazas,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637194,12.99,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,39523,,Donation,,,,,,,Silver City Food Basket,1220 N Hudson St,Silver City,NM,88061,USA,12073,,,,,11,202,64605,2,5,,"'1220':5 '88061':12 'basket':4 'citi':2,10 'food':3 'hudson':7 'n':6 'nm':11 'silver':1,9 'st':8",Monetary Expenditure,8776,Luis Terrazas,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
