id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1576310,1.3,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576311,1.5,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576321,2.3,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578349,0.7,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578344,3.0,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578516,1.3,2020-01-09 07:00:00+00:00,2020-01-09 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578519,0.7,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578521,2.3,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578523,3.0,2020-01-22 07:00:00+00:00,2020-01-22 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580076,42.0,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,,,Convention Registration,,,,,,,Bernalillo County Republican Party,1406 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,County Party,False,323926,6,,61791,2,5,Bernalillo County Republican Party,'1406':5 '87112':11 'albuquerqu':9 'bernalillo':1 'blvd':7 'counti':2 'eubank':6 'ne':8 'nm':10 'parti':4 'republican':3,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578622,1.3,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578625,1.5,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578697,3.7,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578700,1.3,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578702,0.7,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578705,2.3,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582317,75.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,Convention Registration,,,,,,,Republican Party of New Mexico,5150 San Francisco Rd NE # A,Albuquerque,NM,87109,United States,,,State Party,False,323965,5,,61791,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':13 'parti':2 'rd':9 'republican':1 'san':7,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578710,8.3,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578714,3.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578900,1.3,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578904,1.5,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578907,3.7,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578919,1.3,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578921,4.3,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578922,0.7,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578926,3.6,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578927,2.3,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578931,3.0,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579308,591.56,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,Hand Sanitizer to give away,,,,,,,WithLogos.com,375 Carlls Path #710,Deer Park,NY,11729,United States,,,Merchandise Vendor,False,323841,2,,61791,2,5,WithLogos.com,'11729':9 '375':2 '710':5 'carll':3 'deer':6 'ny':8 'park':7 'path':4 'withlogos.com':1,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580182,19.81,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,Gloves for Food Prep at Campaign Event,,,,,,,WebstaurantStore,40 Citation Ln,Lititz,PA,17543,United States,,,Cooking/Safety,False,323954,2,,61791,2,5,WebstaurantStore,'17543':7 '40':2 'citat':3 'lititz':5 'ln':4 'pa':6 'webstaurantstor':1,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580060,165.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,Fundraising Services,,,,,,,The Cloak Collective,8205 Rancho Lucido NW,Albuquerque,NM,87120,United States,,,Finance Consultant,False,323900,2,,61791,2,5,The Cloak Collective,'8205':4 '87120':10 'albuquerqu':8 'cloak':2 'collect':3 'lucido':6 'nm':9 'nw':7 'rancho':5,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578933,1.5,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578938,9.5,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590976,3.7,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,62905,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590978,1.3,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,62905,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590979,3.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,62905,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604266,1296.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,Printing and Design,,,,,,,Axiom Strategies,"800 W 47th St., Ste. 200",Kansas City,MO,64112,United States,,,Campaign Services,False,323931,17,,62905,2,5,,'200':8 '47th':5 '64112':12 '800':3 'axiom':1 'citi':10 'kansa':9 'mo':11 'st':6 'ste':7 'strategi':2 'w':4,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604268,2186.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,Printing and Design,,,,,,,Axiom Strategies,"800 W 47th St., Ste. 200",Kansas City,MO,64112,United States,,,Campaign Services,False,323931,17,,62905,2,5,,'200':8 '47th':5 '64112':12 '800':3 'axiom':1 'citi':10 'kansa':9 'mo':11 'st':6 'ste':7 'strategi':2 'w':4,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590980,2.3,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,62905,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590981,1.7,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,62905,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590982,1.5,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,62905,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590984,4.3,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,62905,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590985,6.3,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,62905,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604151,405.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Fundraising Services,,,,,,,Andrea Cloak,8205 Rancho Lucido NW,Albuquerque,NM,87120,United States,,,Finance Consultant,False,327735,11,,62905,2,5,,'8205':3 '87120':9 'albuquerqu':7 'andrea':1 'cloak':2 'lucido':5 'nm':8 'nw':6 'rancho':4,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590987,25.3,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,62905,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590990,11.2,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,62905,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591514,14.8,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,62905,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616229,2.3,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,64241,2,5,,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616230,1.3,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,64241,2,5,,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616231,5.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,64241,2,5,,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616233,1.3,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,64241,2,5,,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616396,35.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Digital Ads,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media,False,324209,17,,64241,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616234,1.3,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,64241,2,5,,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616235,2.6,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,64241,2,5,,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616401,119.4,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Design Services,,,,,,,Canva,2/2 Lacey St. ,Surry Hills,XX,2010,Australia,,,Design Services,False,330266,2,,64241,2,5,,'2/2':2 '2010':8 'canva':1 'hill':6 'lacey':3 'st':4 'surri':5 'xx':7,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616237,4.3,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,64241,2,5,,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616238,3.6,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,64241,2,5,,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616397,21.32,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Digital Ads,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media,False,324209,17,,64241,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616239,1.7,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,fin,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,64241,2,5,,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616240,2.3,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,64241,2,5,,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
