id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
236013,250.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936603,,,,,,Committee to Elect Timothy Z. Jennings,"_x000D_
Box 1797_x000D_",Roswell,NM,88202-1797,,,,,,,11,,2211,2,5,Committee to Elect Timothy Z. Jennings,"'-1797':14 '1797':9 '88202':13 'box':8 'committe':1 'elect':3 'jen':6 'nm':12 'roswel':11 'timothi':4 'x000d':7,10 'z':5",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
235999,300.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936589,,,,,,Committee to Elect Danice Picraux,4308 Avenida La Resolana NE_x000D_,Albuquerque,NM,87110,,,,,,,11,,2211,2,5,Committee to Elect Danice Picraux,'4308':6 '87110':14 'albuquerqu':12 'avenida':7 'committe':1 'danic':4 'elect':3 'la':8 'ne':10 'nm':13 'picraux':5 'resolana':9 'x000d':11,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236014,360.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936604,,,,,,Dona Ana Democratic Party,1733 Salinas Drive_x000D_,Las Cruces,NM,88011,,,,,,,11,,2211,2,5,Dona Ana Democratic Party,'1733':5 '88011':12 'ana':2 'cruce':10 'democrat':3 'dona':1 'drive':7 'las':9 'nm':11 'parti':4 'salina':6 'x000d':8,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236015,500.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936605,,,,,,Elias Barela for State Representative,"_x000D_
1191 John Road_x000D_",Belen,NM,87002,,,,,,,11,,2211,2,5,Elias Barela for State Representative,"'1191':7 '87002':13 'barela':2 'belen':11 'elia':1 'john':8 'nm':12 'repres':5 'road':9 'state':4 'x000d':6,10",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236018,1000.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936608,,,,,,Tim Eichenberg for State Senate,"_x000D_
7800 Charger Trail NE_x000D_",Albuquerque,NM,87109,,,,,,,11,,2211,2,5,Tim Eichenberg for State Senate,"'7800':7 '87109':14 'albuquerqu':12 'charger':8 'eichenberg':2 'ne':10 'nm':13 'senat':5 'state':4 'tim':1 'trail':9 'x000d':6,11",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236016,750.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936606,,,,,,Citizens for Janice Saxton,"_x000D_
PO Box 1158_x000D_",Placitas,NM,87043,,,,,,,11,,2211,2,5,Citizens for Janice Saxton,"'1158':8 '87043':12 'box':7 'citizen':1 'janic':3 'nm':11 'placita':10 'po':6 'saxton':4 'x000d':5,9",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236020,500.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936610,,,,,,Sally Padilla Campaign,PO Box 893_x000D_,Bernalillo,NM,87004,,,,,,,11,,2211,2,5,Sally Padilla Campaign,'87004':10 '893':6 'bernalillo':8 'box':5 'campaign':3 'nm':9 'padilla':2 'po':4 'salli':1 'x000d':7,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236019,1000.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936609,,,,,,Steve Fischmann for State Senate,"_x000D_
PO Box 2580_x000D_",Mesilla Park,NM,88047,,,,,,,11,,2211,2,5,Steve Fischmann for State Senate,"'2580':9 '88047':14 'box':8 'fischmann':2 'mesilla':11 'nm':13 'park':12 'po':7 'senat':5 'state':4 'steve':1 'x000d':6,10",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236017,700.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936607,,,,,,Wedum 59 Campaign,"_x000D_
PO Box 1086_x000D_",Cloudcroft,NM,88317,,,,,,,11,,2211,2,5,Wedum 59 Campaign,"'1086':7 '59':2 '88317':11 'box':6 'campaign':3 'cloudcroft':9 'nm':10 'po':5 'wedum':1 'x000d':4,8",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236024,500.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936614,,,,,,Re-elect Nate Cole,PO Box 537_x000D_,Organ,NM,88053,,,,,,,11,,2211,2,5,Re-elect Nate Cole,'537':8 '88053':12 'box':7 'cole':5 'elect':3 'nate':4 'nm':11 'organ':10 'po':6 're':2 're-elect':1 'x000d':9,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236023,300.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936613,,,,,,Committee to Elect Bill B. O'Neill,343 Sarah Lane NW_x000D_,Albuquerque,NM,87114,,,,,,,11,,2211,2,5,Committee to Elect Bill B. O'Neill,'343':8 '87114':15 'albuquerqu':13 'b':5 'bill':4 'committe':1 'elect':3 'lane':10 'neill':7 'nm':14 'nw':11 'o':6 'sarah':9 'x000d':12,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236022,500.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936612,,,,,,Committee to Elect Andrew Barreras,PO Box 267_x000D_,Tome,NM,87060,,,,,,,11,,2211,2,5,Committee to Elect Andrew Barreras,'267':8 '87060':12 'andrew':4 'barrera':5 'box':7 'committe':1 'elect':3 'nm':11 'po':6 'tome':10 'x000d':9,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236021,300.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936611,,Scott,,Krahling,,Scott for Commissioner,2013 Rubina_x000D_,Las Cruces,NM,88007,,,,,,,11,,2211,2,5,Scott for Commissioner,"'2013':6 '88007':12 'commission':3 'cruce':10 'krahl':5 'las':9 'nm':11 'rubina':7 'scott':1,4 'x000d':8",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236027,500.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936617,,,,,,Committee to Elect Jose Campos II,1050 South 10th Street_x000D_,Santa Rosa,NM,88435,,,,,,,11,,2211,2,5,Committee to Elect Jose Campos II,'1050':7 '10th':9 '88435':15 'campo':5 'committe':1 'elect':3 'ii':6 'jose':4 'nm':14 'rosa':13 'santa':12 'south':8 'street':10 'x000d':11,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236026,500.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936616,,,,,,Committee to Elect John Heaton,102 South Canyon_x000D_,Carlsbad,NM,88220,,,,,,,11,,2211,2,5,Committee to Elect John Heaton,'102':6 '88220':12 'canyon':8 'carlsbad':10 'committe':1 'elect':3 'heaton':5 'john':4 'nm':11 'south':7 'x000d':9,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236025,300.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936615,,,,,,Committee to Elect Jack Thomas,200 Lisbon Avenue SE_x000D_,Rio Rancho,NM,87124,,,,,,,11,,2211,2,5,Committee to Elect Jack Thomas,'200':6 '87124':14 'avenu':8 'committe':1 'elect':3 'jack':4 'lisbon':7 'nm':13 'rancho':12 'rio':11 'se':9 'thoma':5 'x000d':10,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236028,300.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936618,,,,,,Committee to Elect Tim Keller,11023 Vistozo Place SE_x000D_,Albuquerque,NM,87109,,,,,,,11,,2211,2,5,Committee to Elect Tim Keller,'11023':6 '87109':13 'albuquerqu':11 'committe':1 'elect':3 'keller':5 'nm':12 'place':8 'se':9 'tim':4 'vistozo':7 'x000d':10,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236029,5.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936619,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,,,,,,,11,,2211,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236030,1010.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936621,,,,,,Carpenters Local 1319,"1021 Cardenas Dr, NE",Albuquerque,NM,87110,,,,,,,11,,2211,2,5,Carpenters Local 1319,'1021':4 '1319':3 '87110':10 'albuquerqu':8 'cardena':5 'carpent':1 'dr':6 'local':2 'ne':7 'nm':9,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236057,500.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936650,,Victor,Paul,Raigoza,,Committee to Elect Victor Paul Raigoza,"901 Copper Head Ct. NE_x000D_
_x000D_",Albuquerque,NM,87113,,,,,,,11,,3141,2,5,Committee to Elect Victor Paul Raigoza,"'87113':19 '901':10 'albuquerqu':17 'committe':1 'copper':11 'ct':13 'elect':3 'head':12 'ne':14 'nm':18 'paul':5,8 'raigoza':6,9 'victor':4,7 'x000d':15,16",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-30 06:00:00+00:00,Second General
236058,500.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936651,,Jeff,,Steinborn,,Jeff Steinborn for NM State Representative,PO Box 562,Las Cruces,NM,88004,,,,,,,11,,3141,2,5,Jeff Steinborn for NM State Representative,"'562':11 '88004':15 'box':10 'cruce':13 'jeff':1,7 'las':12 'nm':4,14 'po':9 'repres':6 'state':5 'steinborn':2,8",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-30 06:00:00+00:00,Second General
236056,500.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936649,,,,,,Re-elect Brandenburg 2008,PO Box 14752,Albuquerque,NM,87191-4752,,,,,,,11,,3141,2,5,Re-elect Brandenburg 2008,'-4752':12 '14752':8 '2008':5 '87191':11 'albuquerqu':9 'box':7 'brandenburg':4 'elect':3 'nm':10 'po':6 're':2 're-elect':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-30 06:00:00+00:00,Second General
236059,5.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936652,,,,,,Union Savings Bank,1500 Mercantile Ave N.E.,Albuquerque,NM,87107,,,,,,,11,,3141,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'n.e':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-30 06:00:00+00:00,Second General
236060,1000.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936654,,Tim,,Eichenberg,,,7800 Charger Trail NE,Albuquerque,NM,87109,,,,,,,11,,1196,2,5,Tim   Eichenberg,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenberg':2 'ne':6 'nm':8 'tim':1 'trail':5,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-12-04 07:00:00+00:00,Third General
236061,5.0,2008-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936655,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,,,,,,,11,,1196,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-12-04 07:00:00+00:00,Third General
236062,250.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936661,,George,K.,Munoz,,,PO Box 2679_x000D_,Gallup,NM,87305,,,,,,,11,,3143,2,5,George K. Munoz,'2679':6 '87305':10 'box':5 'gallup':8 'georg':1 'k':2 'munoz':3 'nm':9 'po':4 'x000d':7,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
236063,5.0,2008-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936662,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,,,,,,,11,,3143,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
236068,2000.0,2009-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936667,,,,,,Democratic Party of New Mexico,1301 San Pedro NE_x000D_,Albuquerque,NM,87110,,,,,,,11,,3143,2,5,Democratic Party of New Mexico,'1301':6 '87110':13 'albuquerqu':11 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':12 'parti':2 'pedro':8 'san':7 'x000d':10,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
236064,5.0,2009-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936663,,,,,,Union Savings Bank,"1500 Mercantile Ave, NE",Albuquerque,NM,87101,,,,,,,11,,3143,2,5,Union Savings Bank,'1500':4 '87101':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
236065,5000.0,2009-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936664,,,,,,NM Building Trades PAC Fund,122 Tulane SE_x000D_,Albuquerque,NM,87106,,,,,,,11,,3143,2,5,NM Building Trades PAC Fund,"'122':6 '87106':12 'albuquerqu':10 'build':2 'fund':5 'nm':1,11 'pac':4 'se':8 'trade':3 'tulan':7 'x000d':9",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
236066,5.0,2009-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936665,,,,,,Union Savings Bank,"1500 Mercantile Ave., NE",Albuquerque,NM,87101,,,,,,,11,,3143,2,5,Union Savings Bank,'1500':4 '87101':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
236069,232.8,2009-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936668,,,,,,New Mexico Building Trades Council,122 Tulane St. SE_x000D_,Albuquerque,NM,87106,,,,,,,11,,3143,2,5,New Mexico Building Trades Council,'122':6 '87106':13 'albuquerqu':11 'build':3 'council':5 'mexico':2 'new':1 'nm':12 'se':9 'st':8 'trade':4 'tulan':7 'x000d':10,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
236067,5.0,2009-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936666,,,,,,Union Savings Bank,1500 Mercantile Ave NE,Albuquerque,NM,87101,,,,,,,11,,3143,2,5,Union Savings Bank,'1500':4 '87101':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
235980,200.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936564,,Diane,,Denish,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,87190,,,,,,,11,,1379,2,5,Committee to Elect Diane Denish,"'30561':10 '87190':13 'albuquerqu':11 'box':9 'committe':1 'denish':5,7 'dian':4,6 'elect':3 'nm':12 'po':8",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235981,659.18,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936565,,,,,,Dede Feldman & Co.,1821 Meadowview Dr. NW,Albuquerque,NM,87104,,,,,,,11,,1379,2,5,Dede Feldman & Co.,'1821':4 '87104':10 'albuquerqu':8 'co':3 'dede':1 'dr':6 'feldman':2 'meadowview':5 'nm':9 'nw':7,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235982,25000.0,2009-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936566,,Diane,,Denish,,Diane Denish for Lt.Governor,PO Box 30561,Albuquerque,NM,87190,,,,,,,11,,1379,2,5,Diane Denish for Lt.Governor,"'30561':9 '87190':12 'albuquerqu':10 'box':8 'denish':2,6 'dian':1,5 'lt.governor':4 'nm':11 'po':7",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235983,200.0,2009-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936567,,Ben,R.,Lujan,,,PO Box 31129,Santa Fe,NM,87594,,,,,,,11,,1379,2,5,Ben  R. Lujan,'31129':6 '87594':10 'ben':1 'box':5 'fe':8 'lujan':3 'nm':9 'po':4 'r':2 'santa':7,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235984,5.0,2009-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936569,,,,,,Union Savings Bank,"1500 Mercantile Ave, NE",Albuquerque,NM,87107,,,,,,,11,,1379,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235985,5.0,2009-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936571,,,,,,Union Savings Bank,"1500 Mercantile Ave, NE",Albuquerque,NM,87107,,,,,,,11,,1379,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236054,5.0,2009-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936646,,,,,,Union Savings Bank,"1500 Mercantile Ave, NW",Albuquerque,NM,87107,,,,,,,11,,1379,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'nm':9 'nw':7 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235986,360.0,2009-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936574,,,,,,Dona Ana Democratic Party,1733 Salinas Drive,Las Cruces,NM,88011,,,,,,,11,,1379,2,5,Dona Ana Democratic Party,'1733':5 '88011':11 'ana':2 'cruce':9 'democrat':3 'dona':1 'drive':7 'las':8 'nm':10 'parti':4 'salina':6,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236055,5.0,2009-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936647,,,,,,Union Savings Bank,"1500 Mercantile Ave, NW",Albuquerque,NM,87107,,,,,,,11,,1379,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'nm':9 'nw':7 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235988,438.25,2009-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936576,,,,,,"First Impressions, Inc.",3401 Girard Blvd NE,Albuquerque,NM,87107,,,,,,,11,,1379,2,5,"First Impressions, Inc.",'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
242179,5.0,2009-11-14 07:00:00+00:00,2010-04-08 18:11:22.272997+00:00,,,Service Charge,,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,Bank,False,8486,13,99,10777,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242094,2000.0,2009-12-08 07:00:00+00:00,2010-04-08 17:11:04.272996+00:00,1380,1 Table for the 2010 Legislative Dinner,Legislative Dinner,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,Democratic Party of New Mexico,False,8379,5,99,10777,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242181,5.0,2009-12-11 07:00:00+00:00,2010-04-08 18:12:15.007003+00:00,,,Service Charge,,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,Bank,False,8486,13,99,10777,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242103,2500.0,2010-01-08 07:00:00+00:00,2010-04-08 17:13:36.052999+00:00,1381,Contribution to keep and elect friends of labor,Contribution,,,,,,,New Mexico Democratic Club,PO Box 44071,Rio Rancho,NM,87174,United States,,,New Mexico Democratic Club,False,8398,8,99,10777,2,5,New Mexico Democratic Club,'44071':7 '87174':11 'box':6 'club':4 'democrat':3 'mexico':2 'new':1 'nm':10 'po':5 'rancho':9 'rio':8,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242182,5.0,2010-01-19 07:00:00+00:00,2010-04-08 18:13:05.679998+00:00,,,Service Charge,,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,Bank,False,8486,13,99,10777,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242141,5000.0,2010-01-28 07:00:00+00:00,2010-04-08 17:42:55.179999+00:00,1382,Political contribution to help house members in the swing districts.,Contribution,,,,,,,House DLCC,PO Box 8492,Albuquerque,NM,87198,United States,,,Political Affiliation,False,8443,5,99,10777,2,5,House DLCC,'8492':5 '87198':8 'albuquerqu':6 'box':4 'dlcc':2 'hous':1 'nm':7 'po':3,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242111,1000.0,2010-01-28 07:00:00+00:00,2010-04-08 17:17:30.099999+00:00,1383,Candidate Contribution,Cadidate Endorsement,,,David,,Coss,,,PO Box 4573,Santa Fe,NM,87502,United States,,,Political Candidate,True,8406,1,99,10777,2,5,David   Coss,'4573':5 '87502':9 'box':4 'coss':2 'david':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242184,5.0,2010-02-19 07:00:00+00:00,2010-04-08 18:13:42.460003+00:00,,,Service Charge,,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,Bank,False,8486,13,99,10777,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243514,5.0,2010-03-12 07:00:00+00:00,2010-04-09 15:08:43.242996+00:00,,,Bank Service Fee,,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,Bank,False,8486,13,99,10777,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
284891,5.0,2010-04-13 06:00:00+00:00,2010-05-10 15:31:41.169999+00:00,,,Fee,,,,,,,Union Savings Bank,1500 Mercantile Avenue NE,Albuquerque,NM,87107,United States,,,Bank,False,26668,10,1,13082,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'avenu':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
