id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
792682,53.24,2014-10-02 06:00:00+00:00,2014-10-13 16:00:19.670000+00:00,,,Reimbursement-Event Tickets,,,,,,,Morris Strategies For NM LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,3658,,,,,11,202,38246,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792681,321.0,2014-10-02 06:00:00+00:00,2014-10-13 16:00:19.670000+00:00,,,Polling & Targeting Data,,,,,,,Morris Strategies For NM LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,3658,,,,,11,202,38246,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792683,374.5,2014-10-04 06:00:00+00:00,2014-10-13 16:00:19.670000+00:00,,,Web Advertising,,,,,,,Monahan Marketing,1331 Park Ave SW #404,Albuquerque,NM,87102,USA,3658,,,,,11,202,38246,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792684,132.6,2014-10-06 06:00:00+00:00,2014-10-13 16:00:19.670000+00:00,,,Credit Card Processing Fees,,,,,,,Democracy.com,411 Lafayette St. 6th Floor,New York,NY,10003,USA,3658,,,,,11,202,38246,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
806624,1000.0,2014-10-10 06:00:00+00:00,2014-10-29 22:25:20.413004+00:00,,,Deposit-Postage,,,,,,,MailQuick,1506 Girard Blvd NE,Albuquerque,NM,87106,USA,3795,,,,,11,202,38981,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,6272,Marie Ward,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806623,1234.78,2014-10-10 06:00:00+00:00,2014-10-29 22:25:20.413004+00:00,,,Printing-Postcards,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,3795,,,,,11,202,38981,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6272,Marie Ward,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806625,3638.0,2014-10-15 06:00:00+00:00,2014-10-29 22:25:20.413004+00:00,,,Democratic Slate Judicial Mailer,,,,,,,Morris Strategies For NM LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,3795,,,,,11,202,38981,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6272,Marie Ward,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806626,9.75,2014-10-16 06:00:00+00:00,2014-10-29 22:25:20.413004+00:00,,,Credit Card Processing Fees,,,,,,,Democracy.com,411 Lafayette St. 6th Floor,New York,NY,10003,USA,3795,,,,,11,202,38981,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6272,Marie Ward,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806627,360.0,2014-10-24 06:00:00+00:00,2014-10-29 22:25:20.429999+00:00,,,Polling & Targeting Data,,,,,,,Democratic Party of NM,8214 2nd St. NW,Albuquerque,NM,87114,USA,3795,,,,,11,202,38981,2,5,Democratic Party of NM,"'2nd':6 '8214':5 '87114':11 'albuquerqu':9 'democrat':1 'nm':4,10 'nw':8 'parti':2 'st':7",Monetary Expenditure,6272,Marie Ward,candidate,2014-10-30 06:00:00+00:00,2014 Third General
816229,2278.99,2014-10-29 06:00:00+00:00,2014-12-02 15:28:35.077002+00:00,,,Postage,,,,,,,Mail Quick,1506 Girard Blvd NE,Albuquerque,NM,87106,USA,3950,,,,,11,202,40064,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,6272,Marie Ward,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816231,166.82,2014-10-31 06:00:00+00:00,2014-12-02 15:28:35.093003+00:00,,,Postage,,,,,,,Mail Quick,1506 Girard Blvd NE,Albuquerque,NM,87106,USA,3950,,,,,11,202,40064,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,6272,Marie Ward,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816230,1993.41,2014-10-31 06:00:00+00:00,2014-12-02 15:28:35.093003+00:00,,,Printing,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,3950,,,,,11,202,40064,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6272,Marie Ward,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816232,193.67,2014-11-12 07:00:00+00:00,2014-12-02 15:28:35.093003+00:00,,,Design,,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,3950,,,,,1,202,40064,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,6272,Marie Ward,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817828,63.24,2014-11-29 07:00:00+00:00,2014-12-03 21:11:03.913002+00:00,,,Reimbursement-Supplies,,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,United States,,,,False,151884,17,1,40064,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,6272,Marie Ward,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
