id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
365997,100.0,2010-10-13 06:00:00+00:00,2010-10-28 18:23:50.180004+00:00,1108,Campaign to Re-Elect Sheriff Todd Garrison for Dona Ana County Sheriff,Campaign Contribution,,,Todd,,Garrison,,,845 N. Motel Boulevard,Las Cruces,NM,88007,United States,,,,False,63694,1,,19559,2,5,Todd Garrison,'845':3 '88007':10 'boulevard':6 'cruce':8 'garrison':2 'las':7 'motel':5 'n':4 'nm':9 'todd':1,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
366005,300.0,2010-10-13 06:00:00+00:00,2010-10-28 18:25:44.899997+00:00,1109,Ray Powell for Land Commissioner,Campaign Contribution,,,Ray,,Powell,,,805 Pueblo Solano NW,Albuquerque,NM,87107-6417,United States,,,,False,63697,1,,19559,2,5,Ray Powell,'-6417':10 '805':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'powel':2 'pueblo':4 'ray':1 'solano':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365978,100.0,2010-10-13 06:00:00+00:00,2010-10-28 18:18:28.656996+00:00,1099,Committee to Re-Elect Rod Coffman for Lea County Sheriff,Campaign Contribution,,,Rod,,Coffman,,,"4008 N. Grimes, Box 232",Hobbs,NM,88240,United States,,,,False,63684,1,,19559,2,5,Rod Coffman,'232':7 '4008':3 '88240':10 'box':6 'coffman':2 'grime':5 'hobb':8 'n':4 'nm':9 'rod':1,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365985,100.0,2010-10-13 06:00:00+00:00,2010-10-28 18:20:32.953004+00:00,1100,Campaign to Re-Elect Sheriff Johnny Valdez for Cibola County Sheriff,Campaign Contribution,,,Johnny,,Valdez,,,PO Box 25,San Rafael,NM,87051,United States,,,,False,63688,1,,19559,2,5,Johnny Valdez,'25':5 '87051':9 'box':4 'johnni':1 'nm':8 'po':3 'rafael':7 'san':6 'valdez':2,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
395368,2500.0,2011-06-28 06:00:00+00:00,2011-10-06 19:48:13.327001+00:00,1110,,Campaign Contribution,,,Martin,,Heinrich,,,"505 Marquette NW, Suite 1605",Albuquerque,NM,87102,United States,,,,False,73706,1,,21746,2,5,Martin Heinrich,'1605':7 '505':3 '87102':10 'albuquerqu':8 'heinrich':2 'marquett':4 'martin':1 'nm':9 'nw':5 'suit':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422581,0.59,2011-08-31 06:00:00+00:00,2011-10-11 17:45:05.029998+00:00,,,Processing fee on donation made via our website,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,10,,21746,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
514258,100.0,2011-12-01 07:00:00+00:00,2012-04-05 21:41:12.313000+00:00,1111,,Campaign Contribution,,,Mimi,,Stewart,,,313 Moon Street NE,Albuquerque,NM,87123,United States,,,,False,85071,1,,23092,2,5,Mimi Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'ne':6 'nm':8 'stewart':2 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514207,29.3,2012-03-16 06:00:00+00:00,2012-04-05 21:29:23.267003+00:00,,,Transaction fees,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,10,,23092,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
541446,1.03,2012-04-06 06:00:00+00:00,2012-05-11 23:15:59.427000+00:00,,,Transaction Fee,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,10,,24638,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541369,500.0,2012-04-10 06:00:00+00:00,2012-05-11 22:33:19.659998+00:00,1113,,Campaign Contribution,,,,,,,Committee to Re-Elect Senator Mary Jane Garcia,226 Isaac Garcia Street,Las Cruces,NM,88032,United States,,,,False,97187,4,,24638,2,5,Committee to Re-Elect Senator Mary Jane Garcia,"'226':10 '88032':17 'committe':1 'cruce':15 'elect':5 'garcia':9,12 'isaac':11 'jane':8 'las':14 'mari':7 'nm':16 're':4 're-elect':3 'senat':6 'street':13",Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541373,250.0,2012-04-12 06:00:00+00:00,2012-05-11 22:36:04.567003+00:00,1114,,Campaign Contribution,,,,,,,Committee to Re-Elect Senator Michael Sanchez,3 Bunton Road,Belen,NM,87002,United States,,,,False,97189,4,,24638,2,5,Committee to Re-Elect Senator Michael Sanchez,'3':9 '87002':14 'belen':12 'bunton':10 'committe':1 'elect':5 'michael':7 'nm':13 're':4 're-elect':3 'road':11 'sanchez':8 'senat':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541382,1000.0,2012-04-12 06:00:00+00:00,2012-05-11 22:39:42.442998+00:00,1115,,Campaign Contribution,,,,,,,Eleanor Chavez for Senate,1307 Del Mastro Drive SW,Albuquerque,NM,87121,United States,,,,False,97192,4,,24638,2,5,Eleanor Chavez for Senate,'1307':5 '87121':12 'albuquerqu':10 'chavez':2 'del':6 'drive':8 'eleanor':1 'mastro':7 'nm':11 'senat':4 'sw':9,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541447,6.1,2012-04-25 06:00:00+00:00,2012-05-11 23:16:34.286998+00:00,,,Transaction Fee,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,10,,24638,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541398,250.0,2012-04-30 06:00:00+00:00,2012-05-11 22:45:27.286998+00:00,1118,,Campaign Contribution,,,,,,,Committee to Elect Lynda Lovejoy,Box 705,Crownpoint,NM,87313,United States,,,,False,97199,4,,24638,2,5,Committee to Elect Lynda Lovejoy,'705':7 '87313':10 'box':6 'committe':1 'crownpoint':8 'elect':3 'lovejoy':5 'lynda':4 'nm':9,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541415,100.0,2012-05-01 06:00:00+00:00,2012-05-11 22:48:05.066997+00:00,1119,,Campaign Contribution,,,,,,,Committee to Re-Elect George Munoz,Box 2679,Gallup,NM,87305,United States,,,,False,97202,4,,24638,2,5,Committee to Re-Elect George Munoz,'2679':9 '87305':12 'box':8 'committe':1 'elect':5 'gallup':10 'georg':6 'munoz':7 'nm':11 're':4 're-elect':3,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541441,250.0,2012-05-02 06:00:00+00:00,2012-05-11 23:06:44.990001+00:00,1122,,Campaign Contribution,,,,,,,Committee to Elect Richard Martinez,PO Box 762,Espanola,NM,87532,United States,,,,False,97213,4,,24638,2,5,Committee to Elect Richard Martinez,'762':8 '87532':11 'box':7 'committe':1 'elect':3 'espanola':9 'martinez':5 'nm':10 'po':6 'richard':4,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541443,100.0,2012-05-02 06:00:00+00:00,2012-05-11 23:10:16.817001+00:00,1123,Campaign Contribution to Gerald Ortiz y Pino,Campaign Contribution,,,,,,,New Mexicans for Working Families,PO Box 272,Albuquerque,NM,87103,United States,,,,False,97214,4,,24638,2,5,New Mexicans for Working Families,'272':8 '87103':11 'albuquerqu':9 'box':7 'famili':5 'mexican':2 'new':1 'nm':10 'po':6 'work':4,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541436,250.0,2012-05-02 06:00:00+00:00,2012-05-11 22:56:09.052996+00:00,1120,,Campaign Contribution,,,,,,,Re-Elect Bill Rehm,PO Box 14768,Albuquerque,NM,87191,United States,,,,False,97208,4,,24638,2,5,Re-Elect Bill Rehm,'14768':8 '87191':11 'albuquerqu':9 'bill':4 'box':7 'elect':3 'nm':10 'po':6 're':2 're-elect':1 'rehm':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541440,100.0,2012-05-02 06:00:00+00:00,2012-05-11 23:03:52.380003+00:00,1121,,Campaign Contribution,,,,,,,O'Neill for Senate District 13,"343 Sarah Lane NW, Unit D",Albuquerque,NM,87114,United States,,,,False,97212,4,,24638,2,5,O'Neill for Senate District 13,'13':6 '343':7 '87114':15 'albuquerqu':13 'd':12 'district':5 'lane':9 'neill':2 'nm':14 'nw':10 'o':1 'sarah':8 'senat':4 'unit':11,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541444,250.0,2012-05-02 06:00:00+00:00,2012-05-11 23:15:10.956998+00:00,1125,,Campaign Contribution,,,,,,,The Committee to Elect John Arthur Smith,PO Box 998,Deming,NM,88031,United States,,,,False,97216,4,,24638,2,5,The Committee to Elect John Arthur Smith,'88031':13 '998':10 'arthur':6 'box':9 'committe':2 'deme':11 'elect':4 'john':5 'nm':12 'po':8 'smith':7,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541389,100.0,2012-05-02 06:00:00+00:00,2012-05-11 22:42:41.803004+00:00,1116,,Campaign Contribution,,,,,,,Committee to Re-Elect Miguel P. Garcia,1118 La Font Road SW,Albuquerque,NM,87105,United States,,,,False,97196,4,,24638,2,5,Committee to Re-Elect Miguel P. Garcia,'1118':9 '87105':16 'albuquerqu':14 'committe':1 'elect':5 'font':11 'garcia':8 'la':10 'miguel':6 'nm':15 'p':7 're':4 're-elect':3 'road':12 'sw':13,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541448,3.2,2012-05-03 06:00:00+00:00,2012-05-11 23:17:15.396999+00:00,,,Transaction Fee,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,64003,10,,24638,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555215,0.59,2012-05-22 06:00:00+00:00,2012-05-30 21:22:37.360001+00:00,,,Transaction Fee,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,10,,25520,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555003,100.0,2012-05-23 06:00:00+00:00,2012-05-30 20:15:36.157001+00:00,1126,,Campaign Contribution,,,,,,,Munoz for House,7221 Robert Street NE,Albuquerque,NM,87109,United States,,,,False,105083,4,,25520,2,5,Munoz for House,'7221':4 '87109':10 'albuquerqu':8 'hous':3 'munoz':1 'ne':7 'nm':9 'robert':5 'street':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555012,250.0,2012-05-24 06:00:00+00:00,2012-05-30 20:18:37.656996+00:00,1127,,Campaign Contribution,,,,,,,Committee to Re-Elect Pete Campos,418 Reynald,Las Vegas,NM,87701,United State,,,,False,105090,4,,25520,2,5,Committee to Re-Elect Pete Campos,'418':8 '87701':13 'campo':7 'committe':1 'elect':5 'las':10 'nm':12 'pete':6 're':4 're-elect':3 'reynald':9 'vega':11,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555020,100.0,2012-05-24 06:00:00+00:00,2012-05-30 20:22:55.313003+00:00,1128,,Campaign Contribution,,,,,,,Committee to Elect Linda Lopez,9132 Suncrest Avenue SW,Albuquerque,NM,87121,United States,,,,False,105099,4,,25520,2,5,Committee to Elect Linda Lopez,'87121':12 '9132':6 'albuquerqu':10 'avenu':8 'committe':1 'elect':3 'linda':4 'lopez':5 'nm':11 'suncrest':7 'sw':9,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555491,0.59,2012-05-24 06:00:00+00:00,2012-05-30 21:24:46.297002+00:00,,,Transaction Fee,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,10,,25520,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555077,100.0,2012-05-24 06:00:00+00:00,2012-05-30 20:43:42.186999+00:00,1131,,Campaign Contribution,,,,,,,Campaign to Re-Elect State Representative Gail Chasey,1206 Las Lomas Road NE,Albuquerque,NM,87106,United States,,,,False,105151,4,,25520,2,5,Campaign to Re-Elect State Representative Gail Chasey,'1206':10 '87106':17 'albuquerqu':15 'campaign':1 'chasey':9 'elect':5 'gail':8 'las':11 'loma':12 'ne':14 'nm':16 're':4 're-elect':3 'repres':7 'road':13 'state':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555083,100.0,2012-05-24 06:00:00+00:00,2012-05-30 20:46:10.952999+00:00,1132,,Campaign Contribution,,,,,,,Re-Elect Ray Begaye,PO Box 4080,Shiprock,NM,87420,United States,,,,False,105156,4,,25520,2,5,Re-Elect Ray Begaye,'4080':8 '87420':11 'begay':5 'box':7 'elect':3 'nm':10 'po':6 'ray':4 're':2 're-elect':1 'shiprock':9,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555026,250.0,2012-05-24 06:00:00+00:00,2012-05-30 20:25:26.313004+00:00,1129,,Campaign Contribution,,,,,,,Cervantes Legislative Campaign Committee,2610 S. Espina,Las Cruces,NM,88001,United States,,,,False,105104,4,,25520,2,5,Cervantes Legislative Campaign Committee,'2610':5 '88001':11 'campaign':3 'cervant':1 'committe':4 'cruce':9 'espina':7 'las':8 'legisl':2 'nm':10,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555196,250.0,2012-05-24 06:00:00+00:00,2012-05-30 21:16:31.703001+00:00,1130,,Campaign Contribution,,,,,,,Friends to Elect Sheryl Williams Stapleton,PO Box 25385,Albuquerque,NM,87125,United States,,,,False,105212,4,,25520,2,5,Friends to Elect Sheryl Williams Stapleton,'25385':9 '87125':12 'albuquerqu':10 'box':8 'elect':3 'friend':1 'nm':11 'po':7 'sheryl':4 'stapleton':6 'william':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565159,250.0,2012-05-30 06:00:00+00:00,2012-07-03 06:00:00+00:00,1133,www.nmdlcc.org,Contribution,,,,,,,New Mexico Democratic Legislative Campaign Committee,PO Box 8402,Albuquerque,NM,87198-8492,United States,,,,False,111181,5,,26538,2,5,New Mexico Democratic Legislative Campaign Committee,'-8492':13 '8402':9 '87198':12 'albuquerqu':10 'box':8 'campaign':5 'committe':6 'democrat':3 'legisl':4 'mexico':2 'new':1 'nm':11 'po':7,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565165,100.0,2012-05-31 06:00:00+00:00,2012-07-03 20:25:39.126996+00:00,1135,,Campaign Contribution,,,,,,,Campaign to Re-Elect Tom Anderson,10013 Plunkett Drive NW,Albuquerque,NM,87114,United States,,,,False,111189,4,,26538,2,5,Campaign to Re-Elect Tom Anderson,'10013':8 '87114':14 'albuquerqu':12 'anderson':7 'campaign':1 'drive':10 'elect':5 'nm':13 'nw':11 'plunkett':9 're':4 're-elect':3 'tom':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565162,100.0,2012-05-31 06:00:00+00:00,2012-07-03 20:22:51.783001+00:00,1134,,Campaign Contribution,,,,,,,Committee to Re-Elect Eliseo Lee Alcon,PO Box 2134,Milan,NM,87021,United States,,,,False,111185,4,,26538,2,5,Committee to Re-Elect Eliseo Lee Alcon,'2134':11 '87021':14 'alcon':8 'box':10 'committe':1 'elect':5 'eliseo':6 'lee':7 'milan':12 'nm':13 'po':9 're':4 're-elect':3,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565168,100.0,2012-05-31 06:00:00+00:00,2012-07-03 20:28:06.940004+00:00,1137,,Campaign Contribution,,,,,,,Nick Salazar Campaign,PO Box 1076,Ohkay Owingeh,NM,87566,United States,,,,False,111195,4,,26538,2,5,Nick Salazar Campaign,'1076':6 '87566':10 'box':5 'campaign':3 'nick':1 'nm':9 'ohkay':7 'owingeh':8 'po':4 'salazar':2,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
576473,250.0,2012-08-17 06:00:00+00:00,2012-09-06 20:23:11.157000+00:00,1138,,Campaign Contribution,,,,,,,Ken Martinez Leadership PAC,310 W. High Street,Grants,NM,87020,United States,,,,False,117495,4,,27366,2,5,Ken Martinez Leadership PAC,'310':5 '87020':11 'grant':9 'high':7 'ken':1 'leadership':3 'martinez':2 'nm':10 'pac':4 'street':8 'w':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576484,200.0,2012-08-27 06:00:00+00:00,2012-09-06 20:30:04.733004+00:00,1139,,Campaign Contribution,,,,,,,Campaign to Re-Elect John Ryan,1020 Salamanca NW,Albuquerque,NM,87107,United States,,,,False,117499,4,,27366,2,5,Campaign to Re-Elect John Ryan,'1020':8 '87107':13 'albuquerqu':11 'campaign':1 'elect':5 'john':6 'nm':12 'nw':10 're':4 're-elect':3 'ryan':7 'salamanca':9,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
592527,19.0,2012-09-06 06:00:00+00:00,2012-10-05 16:05:27.907002+00:00,,,Check Printing Fee,,,,,,,Bank of America,"East Central Branch, 4401 Central Avenue NE",Albuquerque,NM,87108,United States,,,,False,37394,10,,28123,2,5,Bank of America,"'4401':7 '87108':13 'albuquerqu':11 'america':3 'avenu':9 'bank':1 'branch':6 'central':5,8 'east':4 'ne':10 'nm':12",Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592525,4.23,2012-09-28 06:00:00+00:00,2012-10-05 16:04:46.423001+00:00,,,Processing Fee,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,10,,28123,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
605606,250.0,2012-10-15 06:00:00+00:00,2012-10-29 22:07:46.370001+00:00,1140,,Campaign Contribution,,,,,,,Committee to Elect Stephen Easley,"7 Caliente Road, Suite A-14",Santa Fe,NM,87508,United States,,,,False,131716,4,,28755,2,5,Committee to Elect Stephen Easley,'-14':11 '7':6 '87508':15 'calient':7 'committe':1 'easley':5 'elect':3 'fe':13 'nm':14 'road':8 'santa':12 'stephen':4 'suit':9,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605613,200.0,2012-10-23 06:00:00+00:00,2012-10-29 22:09:49.712999+00:00,1141,,Campaign Contribution,,,,,,,Sapien for Senate Committee,1600 West Ella,Corrales,NM,87048,United States,,,,False,131719,4,,28755,2,5,Sapien for Senate Committee,'1600':5 '87048':10 'committe':4 'corral':8 'ella':7 'nm':9 'sapien':1 'senat':3 'west':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605619,100.0,2012-10-23 06:00:00+00:00,2012-10-29 22:11:38.509996+00:00,1142,,Campaign Contribution,,,,,,,Coalition to Elect Alonzo,PO Box 485,Belen,NM,87002,United States,,,,False,131722,4,,28755,2,5,Coalition to Elect Alonzo,'485':7 '87002':10 'alonzo':4 'belen':8 'box':6 'coalit':1 'elect':3 'nm':9 'po':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605630,100.0,2012-10-23 06:00:00+00:00,2012-10-29 22:14:31.370001+00:00,1143,,Campaign Contribution,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,False,131731,4,,28755,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'drive':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605634,100.0,2012-10-23 06:00:00+00:00,2012-10-29 22:16:14.292998+00:00,1144,,Campaign Contribution,,,,,,,Committee to Elect George Dodge,PO Box 316,Santa Rosa,NM,88435,United States,,,,False,131732,4,,28755,2,5,Committee to Elect George Dodge,'316':8 '88435':12 'box':7 'committe':1 'dodg':5 'elect':3 'georg':4 'nm':11 'po':6 'rosa':10 'santa':9,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605599,1.17,2012-10-25 06:00:00+00:00,2012-10-29 22:03:28.840001+00:00,,,Donation Processing Fee,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,10,,28755,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605596,4.65,2012-10-26 06:00:00+00:00,2012-10-29 22:02:53.916999+00:00,,,Donation Processing Fee,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,10,,28755,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605637,1.46,2012-10-29 06:00:00+00:00,2012-10-29 22:16:53.433002+00:00,,,Donation Processing Fee,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,10,,28755,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
621379,100.0,2012-11-02 06:00:00+00:00,2012-12-04 17:37:36.640001+00:00,1145,,Campaign Contribution,,,,,,,Debbie O'Malley for County Commission,PO Box 6578,Albuquerque,NM,87197,United States,,,,False,138847,4,,29780,2,5,Debbie O'Malley for County Commission,'6578':9 '87197':12 'albuquerqu':10 'box':8 'commiss':6 'counti':5 'debbi':1 'malley':3 'nm':11 'o':2 'po':7,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621537,250.0,2012-11-05 07:00:00+00:00,2012-12-04 20:12:48.436998+00:00,,,Campaign Contribution,,,,,,,New Mexico House Majority Fund,1016 Richmond Drive,Albuquerque,NM,87106,United States,,,,False,138848,4,,29780,2,5,New Mexico House Majority Fund,'1016':6 '87106':11 'albuquerqu':9 'drive':8 'fund':5 'hous':3 'major':4 'mexico':2 'new':1 'nm':10 'richmond':7,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621382,100.0,2012-11-05 07:00:00+00:00,2012-12-04 17:41:40.110000+00:00,,,Campaign Contribution,,,,,,,Committee to Re-Elect Rudy Martinez,PO Box 164,Bayard,NM,88023,United States,,,,False,138849,4,,29780,2,5,Committee to Re-Elect Rudy Martinez,'164':10 '88023':13 'bayard':11 'box':9 'committe':1 'elect':5 'martinez':7 'nm':12 'po':8 're':4 're-elect':3 'rudi':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
636145,30.0,2013-03-26 06:00:00+00:00,2013-04-03 21:32:35.113001+00:00,,Stop Payment Fee for Check 1143,Stop Payment Fee,,,,,,,Bank of America,"East Central Branch, 4401 Central Avenue NE",Albuquerque,NM,87108,United States,,,,False,37394,10,,30333,2,5,Bank of America,"'4401':7 '87108':13 'albuquerqu':11 'america':3 'avenu':9 'bank':1 'branch':6 'central':5,8 'east':4 'ne':10 'nm':12",Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636144,30.0,2013-03-26 06:00:00+00:00,2013-04-03 21:31:50.579996+00:00,,Bank fee for stop payment on Check 1135,Bank Fee for Stop Payment,,,,,,,Bank of America,"East Central Branch, 4401 Central Avenue NE",Albuquerque,NM,87108,United States,,,,False,37394,10,,30333,2,5,Bank of America,"'4401':7 '87108':13 'albuquerqu':11 'america':3 'avenu':9 'bank':1 'branch':6 'central':5,8 'east':4 'ne':10 'nm':12",Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
653864,250.0,2013-09-20 06:00:00+00:00,2013-10-08 17:52:30.672998+00:00,1148,,Campaign Contribution,,,,,,,Committee to Elect Emily Kane,6608 Hood Road NW,Albuquerque,NM,87114,United States,,,,False,145715,4,,31135,2,5,Committee to Elect Emily Kane,'6608':6 '87114':12 'albuquerqu':10 'committe':1 'elect':3 'emili':4 'hood':7 'kane':5 'nm':11 'nw':9 'road':8,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
