id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
165129,264.52,2004-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7943,,Elizabeth,,Robinson,,,P. O. Box 1219,Silver City,NM,88062,,,,,,,1,,9703,2,5,Elizabeth  Robinson,'1219':6 '88062':10 'box':5 'citi':8 'elizabeth':1 'nm':9 'o':4 'p':3 'robinson':2 'silver':7,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165142,336.66,2004-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8020,,Elizabeth,,Robinson,,,P. O. Box 1219,Silver City,NM,88062,,,,,,,1,,9703,2,5,Elizabeth  Robinson,'1219':6 '88062':10 'box':5 'citi':8 'elizabeth':1 'nm':9 'o':4 'p':3 'robinson':2 'silver':7,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165704,3780.54,2004-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13182,,Elizabeth,,Robinson,,,P. O. Box 1219,Silver City,NM,88062,,,,,,,1,,9723,2,5,Elizabeth  Robinson,'1219':6 '88062':10 'box':5 'citi':8 'elizabeth':1 'nm':9 'o':4 'p':3 'robinson':2 'silver':7,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-10-12 06:00:00+00:00,First General Report
165705,33.0,2004-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13185,,J.,C.,Robinson,,,P. O. Box 1219,Silver City,NM,88062,,,,,,,1,,9723,2,5,J.  C. Robinson,'1219':7 '88062':11 'box':6 'c':2 'citi':9 'j':1 'nm':10 'o':5 'p':4 'robinson':3 'silver':8,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-10-12 06:00:00+00:00,First General Report
165706,668.43,2004-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13188,,,,,,Unicor Press,2115 Memory Lane Road,Silver City,NM,88061,,,,,,,11,,9723,2,5,Unicor Press,'2115':3 '88061':10 'citi':8 'lane':5 'memori':4 'nm':9 'press':2 'road':6 'silver':7 'unicor':1,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-10-12 06:00:00+00:00,First General Report
165707,100.0,2004-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13194,,,,,,Grant County Fair,P. O. Box 1433,Silver City,NM,88062,,,,,,,11,,9723,2,5,Grant County Fair,'1433':7 '88062':11 'box':6 'citi':9 'counti':2 'fair':3 'grant':1 'nm':10 'o':5 'p':4 'silver':8,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-10-12 06:00:00+00:00,First General Report
166541,100.0,2004-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16666,,,,,,Southwestern New Mexico State Fair,P. O. Box 590,Deming,NM,88031-0590,,,,,,,11,,9694,2,5,Southwestern New Mexico State Fair,'-0590':13 '590':9 '88031':12 'box':8 'deme':10 'fair':5 'mexico':3 'new':2 'nm':11 'o':7 'p':6 'southwestern':1 'state':4,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-10-28 06:00:00+00:00,Second General Report
166545,37.0,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16671,,,,,,U. S. Postmaster,500 N. Hudson,Silver City,NM,88061,,,,,,,11,,9694,2,5,U. S. Postmaster,'500':4 '88061':10 'citi':8 'hudson':6 'n':5 'nm':9 'postmast':3 'silver':7 'u':1,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-10-28 06:00:00+00:00,Second General Report
166555,50.0,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16686,,,,,,Grant County Democratic Party,1814 N. Silver,Silver City,NM,88061,,,,,,,11,,9694,2,5,Grant County Democratic Party,"'1814':5 '88061':11 'citi':9 'counti':2 'democrat':3 'grant':1 'n':6 'nm':10 'parti':4 'silver':7,8",Monetary Expenditure,1554,J.C. Robinson,candidate,2004-10-28 06:00:00+00:00,Second General Report
166560,100.0,2004-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16693,,,,,,SnS Solano Productions,Rt. 1 Box 191,Hurley,NM,88043,,,,,,,11,,9694,2,5,SnS Solano Productions,'1':5 '191':7 '88043':10 'box':6 'hurley':8 'nm':9 'product':3 'rt':4 'sns':1 'solano':2,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-10-28 06:00:00+00:00,Second General Report
167002,158.91,2004-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19839,,,,,,K&L Enterprises,P. O. Box 145,Tyrone,NM,88065,,,,,,,11,,9714,2,5,K&L Enterprises,'145':7 '88065':10 'box':6 'enterpris':3 'k':1 'l':2 'nm':9 'o':5 'p':4 'tyron':8,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-12-02 07:00:00+00:00,Third General
167001,31.98,2004-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19833,,,,,,Albertsons,1956 Highway 180 East,Silver City,NM,88061,,,,,,,11,,9714,2,5,Albertsons,'180':4 '1956':2 '88061':9 'albertson':1 'citi':7 'east':5 'highway':3 'nm':8 'silver':6,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-12-02 07:00:00+00:00,Third General
167000,19.0,2004-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19832,,,,,,"Mi Ranchito Foods, Inc.",101 Central Avenue,Bayard,NM,88023,,,,,,,11,,9714,2,5,"Mi Ranchito Foods, Inc.",'101':5 '88023':10 'avenu':7 'bayard':8 'central':6 'food':3 'inc':4 'mi':1 'nm':9 'ranchito':2,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-12-02 07:00:00+00:00,Third General
167003,76.2,2004-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19841,,Ana,,Reyes,,,P. O. Box 2415,Silver City,NM,88062,,,,,,,1,,9714,2,5,Ana  Reyes,'2415':6 '88062':10 'ana':1 'box':5 'citi':8 'nm':9 'o':4 'p':3 'rey':2 'silver':7,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-12-02 07:00:00+00:00,Third General
167004,242.64,2004-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19844,,,,,,Hidalgo County Herald,101 E. 4th Street,Lordsburg,NM,88045,,,,,,,11,,9714,2,5,Hidalgo County Herald,'101':4 '4th':6 '88045':10 'counti':2 'e':5 'herald':3 'hidalgo':1 'lordsburg':8 'nm':9 'street':7,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-12-02 07:00:00+00:00,Third General
167015,472.32,2004-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19872,,,,,,The Deming Headlight,P. O. Box 881,Deming,NM,88031,,,,,,,11,,9714,2,5,The Deming Headlight,"'88031':10 '881':7 'box':6 'deme':2,8 'headlight':3 'nm':9 'o':5 'p':4",Monetary Expenditure,1554,J.C. Robinson,candidate,2004-12-02 07:00:00+00:00,Third General
167005,100.0,2004-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19847,,Jeff,,Gephart,,,36 Arenas Valley,Silver City,NM,88061,,,,,,,1,,9714,2,5,Jeff  Gephart,'36':3 '88061':9 'arena':4 'citi':7 'gephart':2 'jeff':1 'nm':8 'silver':6 'valley':5,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-12-02 07:00:00+00:00,Third General
167006,300.78,2004-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19860,,,,,,The Lordsburg Liberal,213 Shakespeare,Lordsburg,NM,88045,,,,,,,11,,9714,2,5,The Lordsburg Liberal,"'213':4 '88045':8 'liber':3 'lordsburg':2,6 'nm':7 'shakespear':5",Monetary Expenditure,1554,J.C. Robinson,candidate,2004-12-02 07:00:00+00:00,Third General
167007,213.67,2004-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19861,,,,,,Silver City Daily Press,P. O. Box 740,Silver City,NM,88062,,,,,,,11,,9714,2,5,Silver City Daily Press,"'740':8 '88062':12 'box':7 'citi':2,10 'daili':3 'nm':11 'o':6 'p':5 'press':4 'silver':1,9",Monetary Expenditure,1554,J.C. Robinson,candidate,2004-12-02 07:00:00+00:00,Third General
167593,155.55,2004-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22700,,,,,,Mark Erickson Photography,1120 W. 6th Street,Silver City,NM,88061,,,,,,,11,,9691,2,5,Mark Erickson Photography,'1120':4 '6th':6 '88061':11 'citi':9 'erickson':2 'mark':1 'nm':10 'photographi':3 'silver':8 'street':7 'w':5,Monetary Expenditure,1554,J.C. Robinson,candidate,2005-05-09 06:00:00+00:00,
167594,115.95,2004-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22703,,,,,,Silver City Daily Press,P. O. Box 740,Silver City,NM,88062,,,,,,,11,,9691,2,5,Silver City Daily Press,"'740':8 '88062':12 'box':7 'citi':2,10 'daili':3 'nm':11 'o':6 'p':5 'press':4 'silver':1,9",Monetary Expenditure,1554,J.C. Robinson,candidate,2005-05-09 06:00:00+00:00,
167596,88.61,2004-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22708,,,,,,The Deming Headlight,P. O. Box 881,Deming,NM,88031,,,,,,,11,,9691,2,5,The Deming Headlight,"'88031':10 '881':7 'box':6 'deme':2,8 'headlight':3 'nm':9 'o':5 'p':4",Monetary Expenditure,1554,J.C. Robinson,candidate,2005-05-09 06:00:00+00:00,
167595,31.97,2004-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22707,,,,,,Hidalgo County Herald,101 East 4th Street,Lordsburg,NM,88045,,,,,,,11,,9691,2,5,Hidalgo County Herald,'101':4 '4th':6 '88045':10 'counti':2 'east':5 'herald':3 'hidalgo':1 'lordsburg':8 'nm':9 'street':7,Monetary Expenditure,1554,J.C. Robinson,candidate,2005-05-09 06:00:00+00:00,
167597,979.35,2004-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22709,,Elizabeth,,Robinson,,,P. O. Box 1219,Silver City,NM,88062,,,,,,,1,,9691,2,5,Elizabeth  Robinson,'1219':6 '88062':10 'box':5 'citi':8 'elizabeth':1 'nm':9 'o':4 'p':3 'robinson':2 'silver':7,Monetary Expenditure,1554,J.C. Robinson,candidate,2005-05-09 06:00:00+00:00,
167598,38.36,2004-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22710,,,,,,The Lordsburg Herald,101 East 4th Street,Lordsburg,NM,88045,,,,,,,11,,9691,2,5,The Lordsburg Herald,"'101':4 '4th':6 '88045':10 'east':5 'herald':3 'lordsburg':2,8 'nm':9 'street':7",Monetary Expenditure,1554,J.C. Robinson,candidate,2005-05-09 06:00:00+00:00,
167599,3.0,2005-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22711,,,,,,Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87503,,,,,,,11,,9691,2,5,Secretary of State,'300':8 '325':4 '87503':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary Expenditure,1554,J.C. Robinson,candidate,2005-05-09 06:00:00+00:00,
167600,100.0,2005-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22716,,,,,,Silver City Woman's Club,Silver Heights Blvd,Silver City,NM,88061,,,,,,,11,,9691,2,5,Silver City Woman's Club,"'88061':12 'blvd':8 'citi':2,10 'club':5 'height':7 'nm':11 'silver':1,6,9 'woman':3",Monetary Expenditure,1554,J.C. Robinson,candidate,2005-05-09 06:00:00+00:00,
167601,62.13,2005-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22718,,,,,,Unicorn Press,2115 Memory Lane Road,Silver City,NM,88061,,,,,,,11,,9691,2,5,Unicorn Press,'2115':3 '88061':10 'citi':8 'lane':5 'memori':4 'nm':9 'press':2 'road':6 'silver':7 'unicorn':1,Monetary Expenditure,1554,J.C. Robinson,candidate,2005-05-09 06:00:00+00:00,
167602,37.0,2005-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22719,,,,,,U. S. Postmaster,500 N. Hudson,Silver City,NM,88061,,,,,,,11,,9691,2,5,U. S. Postmaster,'500':4 '88061':10 'citi':8 'hudson':6 'n':5 'nm':9 'postmast':3 'silver':7 'u':1,Monetary Expenditure,1554,J.C. Robinson,candidate,2005-05-09 06:00:00+00:00,
167604,967.79,2005-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22722,,,,,,Chryssa's Catering,1419 Little Walnut Rd.,Silver City,NM,88061,,,,,,,11,,9691,2,5,Chryssa's Catering,'1419':4 '88061':11 'cater':3 'chryssa':1 'citi':9 'littl':5 'nm':10 'rd':7 'silver':8 'walnut':6,Monetary Expenditure,1554,J.C. Robinson,candidate,2005-05-09 06:00:00+00:00,
167603,34.82,2005-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22721,,,,,,Mouse of All Trades,1621 Silver Heights Blvd.,Silver City,NM,88061,,,,,,,11,,9691,2,5,Mouse of All Trades,"'1621':5 '88061':12 'blvd':8 'citi':10 'height':7 'mous':1 'nm':11 'silver':6,9 'trade':4",Monetary Expenditure,1554,J.C. Robinson,candidate,2005-05-09 06:00:00+00:00,
167605,92.06,2005-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22723,,,,,,Lusk Flower & Gift Shop,111 W. College Avenue,Silver City,NM,88061,,,,,,,11,,9691,2,5,Lusk Flower & Gift Shop,'111':5 '88061':12 'avenu':8 'citi':10 'colleg':7 'flower':2 'gift':3 'lusk':1 'nm':11 'shop':4 'silver':9 'w':6,Monetary Expenditure,1554,J.C. Robinson,candidate,2005-05-09 06:00:00+00:00,
167606,314.96,2005-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22724,,Elizabeth,,Robinson,,,P. O. Box 1219,Silver City,NM,88062,,,,,,,1,,9691,2,5,Elizabeth  Robinson,'1219':6 '88062':10 'box':5 'citi':8 'elizabeth':1 'nm':9 'o':4 'p':3 'robinson':2 'silver':7,Monetary Expenditure,1554,J.C. Robinson,candidate,2005-05-09 06:00:00+00:00,
