id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
608938,100.0,2012-10-19 06:00:00+00:00,2012-10-31 18:06:34.547000+00:00,1132,,Campaign contribution,,,,,,,Daniel Ivey-Soto,1420 Carlisle Blvd. NE,Albuquerque,NM,87110,United States,,,,False,133694,11,,28779,2,5,Daniel Ivey-Soto,'1420':5 '87110':11 'albuquerqu':9 'blvd':7 'carlisl':6 'daniel':1 'ivey':3 'ivey-soto':2 'ne':8 'nm':10 'soto':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606394,250.0,2012-10-19 06:00:00+00:00,2012-10-30 15:41:50.936997+00:00,1127,,Campaign contribution,,,,,,,Committee to elect Terry Fortenberry,3865 N Huff Street,Silver City,NM,88061,United States,,,,False,132173,7,,28779,2,5,Committee to elect Terry Fortenberry,'3865':6 '88061':13 'citi':11 'committe':1 'elect':3 'fortenberri':5 'huff':8 'n':7 'nm':12 'silver':10 'street':9 'terri':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606583,250.0,2012-10-22 06:00:00+00:00,2012-10-30 17:44:07.407004+00:00,1126,,Campaign contribution,,,,,,,Committee to elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,132291,4,,28779,2,5,Committee to elect Joanne Ferrary,'6100':6 '88012':13 'committe':1 'cruce':11 'elect':3 'ferrari':5 'joann':4 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606371,250.0,2012-10-23 06:00:00+00:00,2012-10-30 15:14:12.172998+00:00,1124,,Campaign contribution,,,,,,,Committee to elect Emily Kane,6608 Hood Road NW,Albuquerque,NM,87114,United States,,,,False,132151,7,,28779,2,5,Committee to elect Emily Kane,'6608':6 '87114':12 'albuquerqu':10 'committe':1 'elect':3 'emili':4 'hood':7 'kane':5 'nm':11 'nw':9 'road':8,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606518,100.0,2012-10-23 06:00:00+00:00,2012-10-30 17:02:59.452996+00:00,1138,,Campaign contribution,,,,,,,Committee to elect Linda Allison,p.o. Box 15672,Rio Rancho,NM,87174,United States,,,,False,132248,4,,28779,2,5,Committee to elect Linda Allison,'15672':8 '87174':12 'allison':5 'box':7 'committe':1 'elect':3 'linda':4 'nm':11 'p.o':6 'rancho':10 'rio':9,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606396,250.0,2012-10-24 06:00:00+00:00,2012-10-30 15:44:22.547000+00:00,1128,,Campaign contribution,,,,,,,Committee to elect Nathan Cote,P.O. Box 537,Organ,NM,88052,United States,,,,False,132175,7,,28779,2,5,Committee to elect Nathan Cote,'537':8 '88052':11 'box':7 'committe':1 'cote':5 'elect':3 'nathan':4 'nm':10 'organ':9 'p.o':6,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606399,250.0,2012-10-26 06:00:00+00:00,2012-10-30 15:47:37.686999+00:00,1129,,Campaign contribution,,,,,,,Committee to elect Michael Sanchez,3 Bunton Road,Belen,NM,87002,United States,,,,False,132178,7,,28779,2,5,Committee to elect Michael Sanchez,'3':6 '87002':11 'belen':9 'bunton':7 'committe':1 'elect':3 'michael':4 'nm':10 'road':8 'sanchez':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606479,100.0,2012-10-26 06:00:00+00:00,2012-10-30 16:45:04.907005+00:00,1136,,Campaign contribution,,,,,,,Committee to elect Mary Kay Papen,904 Conway Avenue,Las Cruces,NM,88805,United States,,,,False,132227,7,,28779,2,5,Committee to elect Mary Kay Papen,'88805':13 '904':7 'avenu':9 'committe':1 'conway':8 'cruce':11 'elect':3 'kay':5 'las':10 'mari':4 'nm':12 'papen':6,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614981,288.9,2012-10-29 06:00:00+00:00,2012-11-01 18:19:28.029997+00:00,1139,,reimburse payment for endorsement cards,,,David,,Simon,,,1019 Roadrunner Lane NW,Albuquerque,NM,87107,United States,,,,False,133224,1,,28779,2,5,David Simon,'1019':3 '87107':9 'albuquerqu':7 'david':1 'lane':5 'nm':8 'nw':6 'roadrunn':4 'simon':2,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614998,57.96,2012-10-29 06:00:00+00:00,2012-11-01 18:22:34.860000+00:00,1140,,reimburse payment for event supplies,,,Dan,,Lorimier,,,P.O. Box 743,Williamsburg,NM,87942,United States,,,,False,136043,1,,28779,2,5,Dan Lorimier,'743':5 '87942':8 'box':4 'dan':1 'lorimi':2 'nm':7 'p.o':3 'williamsburg':6,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615457,407.48,2012-10-29 06:00:00+00:00,2012-11-01 19:53:32.953001+00:00,1141,,Portion of printing and mailing costs for Sierran,,,,,,,Rio Grande Chapter Of Sierra Club,"1807 Second Street, Unit 45",Santa Fe,NM,87505,United States,,,PAC,False,44147,4,27,28779,2,5,Rio Grande Chapter Of Sierra Club,'1807':7 '45':11 '87505':15 'chapter':3 'club':6 'fe':13 'grand':2 'nm':14 'rio':1 'santa':12 'second':8 'sierra':5 'street':9 'unit':10,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
620857,100.0,2012-11-05 07:00:00+00:00,2012-12-03 20:16:19.220002+00:00,1135,,Campaign contribution,,,,,,,Committee to elect Tim Keller,11023 Vistazo Pl SE,Albuquerque,NM,87123,United States,,,,False,133225,11,99,29710,2,5,Committee to elect Tim Keller,'11023':6 '87123':12 'albuquerqu':10 'committe':1 'elect':3 'keller':5 'nm':11 'pl':8 'se':9 'tim':4 'vistazo':7,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620595,7.86,2012-11-06 07:00:00+00:00,2012-12-03 17:56:29.342999+00:00,,,Fee for donation collection,,,,,,,Paypal,P.0. Box 45950,Omaha,NE,68145,United States,,,,False,112581,10,,29710,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.0':2 'paypal':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620858,100.0,2012-11-16 07:00:00+00:00,2012-12-03 20:20:07.969998+00:00,1134,,Campaign contribution,,,,,,,Committee to elect Lisa Curtis,301 Gold Avenue SW,Albuquerque,NM,87102,United States,,,,False,138750,11,,29710,2,5,Committee to elect Lisa Curtis,'301':6 '87102':12 'albuquerqu':10 'avenu':8 'committe':1 'curti':5 'elect':3 'gold':7 'lisa':4 'nm':11 'sw':9,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620575,2942.56,2012-11-29 07:00:00+00:00,2012-12-03 16:52:13.452997+00:00,1142,,reimburse salary payments for PAC work by staff,,,,,,,Sierra Club (National),"85 Second Street, Second Floor",San Francisco,CA,94105,United States,,,,False,138704,11,,29710,2,5,Sierra Club (National),"'85':4 '94105':12 'ca':11 'club':2 'floor':8 'francisco':10 'nation':3 'san':9 'second':5,7 'sierra':1 'street':6",Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
636161,1.75,2012-12-15 07:00:00+00:00,2013-04-03 23:12:50.799997+00:00,,,Paypal Fee,,,,,,,Paypal,P.0. Box 45950,Omaha,NE,68145,United States,,,,False,112581,10,,30494,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.0':2 'paypal':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636163,794.98,2013-01-15 07:00:00+00:00,2013-04-03 23:15:57.970002+00:00,1143,,Adjustment to staff salary cost,,,,,,,National Sierra Club,85 Second Street,San Francisco,CA,94105,United States,,,,False,118280,11,,30494,2,5,National Sierra Club,'85':4 '94105':10 'ca':9 'club':3 'francisco':8 'nation':1 'san':7 'second':5 'sierra':2 'street':6,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
637180,59.53,2013-02-01 07:00:00+00:00,2013-04-05 18:56:49.342998+00:00,1144,,Final corrected payment for staff time,,,,,,,National Sierra Club,85 Second Street,San Francisco,CA,94105,United States,,,,False,118280,11,,30494,2,5,National Sierra Club,'85':4 '94105':10 'ca':9 'club':3 'francisco':8 'nation':1 'san':7 'second':5 'sierra':2 'street':6,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
672679,67.41,2014-02-24 07:00:00+00:00,2014-03-09 03:50:07.436996+00:00,1145,Check to Ken Hughes to reimburse his payments to Paper Tiger,Printing endorsement cards for Santa Fe races,,,,,,,Paper Tiger,1248 San Felipe,Santa Fe,NM,87505,United States,,,Printing,False,150309,2,,31490,2,5,Paper Tiger,'1248':3 '87505':9 'fe':7 'felip':5 'nm':8 'paper':1 'san':4 'santa':6 'tiger':2,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672704,5.0,2014-02-28 07:00:00+00:00,2014-03-09 04:59:07.342996+00:00,,,Service fee,,,,,,,Century Bank,P.O. Box 1507,Santa Fe,NM,87504,United States,,,,False,150311,10,27,31490,2,5,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672681,0.4,2014-02-28 07:00:00+00:00,2014-03-09 03:55:44.859996+00:00,,,bank withholding of NM GRT,,,,,,,Century Bank,P.O. Box 1507,Santa Fe,NM,87504,United States,,,,False,150311,10,,31490,2,5,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672680,5.0,2014-02-28 07:00:00+00:00,2014-03-09 03:54:40.279997+00:00,,,Service fee,,,,,,,Century Bank,P.O. Box 1507,Santa Fe,NM,87504,United States,,,,False,150311,10,,31490,2,5,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672705,0.4,2014-02-28 07:00:00+00:00,2014-03-09 04:59:43.907001+00:00,,,NM GRT,,,,,,,Century Bank,P.O. Box 1507,Santa Fe,NM,87504,United States,,,,False,150311,10,27,31490,2,5,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672684,2.17,2014-03-07 07:00:00+00:00,2014-03-09 04:12:47.577004+00:00,,,transaction fees,,,,,,,Paypal,P.0. Box 45950,Omaha,NE,68145,United States,,,,False,112581,10,,31490,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.0':2 'paypal':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672678,11.68,2014-03-07 07:00:00+00:00,2014-03-09 03:28:16.157000+00:00,,,transaction fees,,,,,,,Paypal,P.0. Box 45950,Omaha,NE,68145,United States,,,,False,112581,10,,31490,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.0':2 'paypal':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
690834,0.4,2014-03-31 06:00:00+00:00,2014-04-12 23:21:18.487002+00:00,,,NM GRT,,,,,,,Century Bank,P.O. Box 1507,Santa Fe,NM,87504,United States,,,,False,150311,10,27,31490,2,5,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675711,15.85,2014-03-31 06:00:00+00:00,2014-03-31 17:52:20.909997+00:00,,,Service fee,,,,,,,Paypal,P.0. Box 45950,Omaha,NE,68145,United States,,,,False,112581,10,,31490,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.0':2 'paypal':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
690829,5.0,2014-03-31 06:00:00+00:00,2014-04-12 23:20:34.142997+00:00,,,Service fee,,,,,,,Century Bank,P.O. Box 1507,Santa Fe,NM,87504,United States,,,,False,150311,10,27,31490,2,5,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
736043,250.0,2014-05-13 06:00:00+00:00,2014-05-28 18:57:17.472998+00:00,1146,,Campaign Contribution,,,Teresa,,Smith de Cherif,,,Box 326,Tome,NM,87060,United States,,,,False,171160,1,,34643,2,5,Teresa Smith de Cherif,'326':6 '87060':9 'box':5 'cherif':4 'de':3 'nm':8 'smith':2 'teresa':1 'tome':7,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736047,699.16,2014-05-15 06:00:00+00:00,2014-05-28 18:58:25.879999+00:00,1147,,Las Cruces Sun-News add supportMerrie Lee Soules,,,Mark,,Jones,,,520 Navajo Road,Los Alamos,NM,87544,United States,,,retired,False,84780,1,,34643,2,5,Mark Jones,'520':3 '87544':9 'alamo':7 'jone':2 'los':6 'mark':1 'navajo':4 'nm':8 'road':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736048,35.7,2014-05-16 06:00:00+00:00,2014-05-28 18:59:47.410002+00:00,1148,,Flyer for Henry Roybal meet & greet,,,Susan,,Martin,,,31 Thistle Lane,Santa Fe,NM,87506,United States,,,"Staff Scientist, Los Alamos National Laboratory",False,85942,1,99,34643,2,5,Susan Martin,'31':3 '87506':9 'fe':7 'lane':5 'martin':2 'nm':8 'santa':6 'susan':1 'thistl':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
752642,1571.91,2014-06-04 06:00:00+00:00,2014-07-03 17:22:17.427000+00:00,1149,mailing campaign postcards,post office permit,,,Camilla,,Feibelman,,,524 Dartmouth Place SE,Albuquerque,NM,87106,United States,,,Chapter Director,False,176678,1,99,35682,2,5,Camilla Feibelman,'524':3 '87106':9 'albuquerqu':7 'camilla':1 'dartmouth':4 'feibelman':2 'nm':8 'place':5 'se':6,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752652,1000.0,2014-06-06 06:00:00+00:00,2014-07-03 17:24:12.167004+00:00,1150,Mona Blaber time on primary positical work,To cover salary/benefits for staff time,,,,,,,Sierra Club (National),"85 Second Street, Second Floor",San Francisco,CA,94105,United States,,,,False,138704,11,,35682,2,5,Sierra Club (National),"'85':4 '94105':12 'ca':11 'club':2 'floor':8 'francisco':10 'nation':3 'san':9 'second':5,7 'sierra':1 'street':6",Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752657,200.81,2014-06-17 06:00:00+00:00,2014-07-03 17:25:35.877000+00:00,,,Silver City Sun-News political advertisements,,,Mark,,Jones,,,520 Navajo Road,Los Alamos,NM,87544,United States,,,retired,False,84780,1,,35682,2,5,Mark Jones,'520':3 '87544':9 'alamo':7 'jone':2 'los':6 'mark':1 'navajo':4 'nm':8 'road':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752702,5.15,2014-06-24 06:00:00+00:00,2014-07-03 17:34:01.709999+00:00,,,transaction fees,,,,,,,Paypal,P.0. Box 45950,Omaha,NE,68145,United States,,,,False,112581,10,,35682,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.0':2 'paypal':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752686,538.18,2014-06-25 06:00:00+00:00,2014-07-03 17:29:54.979999+00:00,1152,,Endorsement post card processing,,,,,,,MailQuick,1506 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,176703,11,,35682,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752697,523.63,2014-06-27 06:00:00+00:00,2014-07-03 17:32:23.756997+00:00,1153,,political advertisement,,,,,,,Santa Fe Reporter,P.O. Box 2306,Santa Fe,NM,87504-2306,United States,,,,False,112565,17,,35682,2,5,Santa Fe Reporter,"'-2306':11 '2306':6 '87504':10 'box':5 'fe':2,8 'nm':9 'p.o':4 'report':3 'santa':1,7",Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
763489,1197.33,2014-07-15 06:00:00+00:00,2014-09-04 22:11:55.037002+00:00,1155,,Printing postcards,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,180818,11,,36499,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
763429,1150.58,2014-08-19 06:00:00+00:00,2014-09-04 21:52:44.432996+00:00,1154,,"2 New Mexican ads, and robocalls",,,Ramona,,Blaber,,,1944 Thomas Avenue,Santa Fe,NM,87505,United States,,,Communications and Newsbulletin Coordinator,False,84824,1,,36499,2,5,Ramona Blaber,'1944':3 '87505':9 'avenu':5 'blaber':2 'fe':7 'nm':8 'ramona':1 'santa':6 'thoma':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
788519,17.85,2014-09-05 06:00:00+00:00,2014-10-11 03:55:15.243004+00:00,,,transaction fees,,,,,,,Paypal,P.0. Box 45950,Omaha,NE,68145,United States,,,,False,112581,10,,37543,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.0':2 'paypal':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
788653,8.62,2014-09-21 06:00:00+00:00,2014-10-11 14:55:13.409999+00:00,,,transaction fees,,,,,,,Paypal,P.0. Box 45950,Omaha,NE,68145,United States,,,,False,112581,10,,37543,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.0':2 'paypal':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
806383,98.0,2014-10-07 06:00:00+00:00,2014-10-29 21:25:20.569999+00:00,1156,,Stamps for PAC Thank you notes,,,Claire,E,McKnight,,,137 W. Zia Rd.,Santa Fe,NM,87505,United States,,,,False,184720,1,,38560,2,5,Claire E McKnight,'137':4 '87505':11 'clair':1 'e':2 'fe':9 'mcknight':3 'nm':10 'rd':7 'santa':8 'w':5 'zia':6,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
806386,1500.0,2014-10-28 06:00:00+00:00,2014-10-29 21:27:07.583000+00:00,1157,,"Convio emails, staff salary",,,,,,,Sierra Club (National),"85 Second Street, Second Floor",San Francisco,CA,94105,United States,,,,False,138704,11,,38560,2,5,Sierra Club (National),"'85':4 '94105':12 'ca':11 'club':2 'floor':8 'francisco':10 'nation':3 'san':9 'second':5,7 'sierra':1 'street':6",Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
813554,4.12,2014-10-29 06:00:00+00:00,2014-10-31 00:45:11.966996+00:00,,,fees for transactions,,,,,,,Paypal,P.0. Box 45950,Omaha,NE,68145,United States,,,,False,112581,10,,38560,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.0':2 'paypal':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
806405,65.62,2014-10-29 06:00:00+00:00,2014-10-29 21:34:46.412999+00:00,,,fees for transactions,,,,,,,Paypal,P.0. Box 45950,Omaha,NE,68145,United States,,,,False,112581,10,,38560,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.0':2 'paypal':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
817043,1.75,2014-10-31 06:00:00+00:00,2014-12-03 04:02:05.720001+00:00,,,transaction fees,,,,,,,Paypal,P.0. Box 45950,Omaha,NE,68145,United States,,,,False,112581,10,,39739,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.0':2 'paypal':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
816999,1129.92,2014-11-10 07:00:00+00:00,2014-12-03 02:58:50.899998+00:00,1158,,Capaign post cards,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,180818,11,,39739,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817001,1628.24,2014-11-10 07:00:00+00:00,2014-12-03 03:02:22.906997+00:00,1160,,postcard mailing handling/postage,,,,,,,MailQuick,1506 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,176703,11,,39739,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817000,21.64,2014-11-12 07:00:00+00:00,2014-12-03 03:00:18.432997+00:00,1159,,endorsement hand-outs,,,Ken,,Hughes,,,2300 West Alameda Street unit B1,Santa Fe,NM,87507,United States,,,NM State worker,False,84832,1,99,39739,2,5,Ken Hughes,'2300':3 '87507':12 'alameda':5 'b1':8 'fe':10 'hugh':2 'ken':1 'nm':11 'santa':9 'street':6 'unit':7 'west':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817011,2806.18,2014-11-20 07:00:00+00:00,2014-12-03 03:12:58.300001+00:00,1168,,Radio spots for Joanne Ferrary,,,Ramona,,Blaber,,,1944 Thomas Avenue,Santa Fe,NM,87505,United States,,,Communications and Newsbulletin Coordinator,False,84824,1,,39739,2,5,Ramona Blaber,'1944':3 '87505':9 'avenu':5 'blaber':2 'fe':7 'nm':8 'ramona':1 'santa':6 'thoma':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817006,105.0,2014-11-20 07:00:00+00:00,2014-12-03 03:09:43.780000+00:00,1166,,Gary King for Governor fundraiser,,,Tannis,,Fox,,,408 Galisteo Street,Santa Fe,NM,87501,United States,,,,False,196817,1,,39739,2,5,Tannis Fox,'408':3 '87501':9 'fe':7 'fox':2 'galisteo':4 'nm':8 'santa':6 'street':5 'tanni':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817008,25.29,2014-11-20 07:00:00+00:00,2014-12-03 03:10:56.866996+00:00,1167,,endorsement hand-outs,,,Ken,,Newtson,,,3900 Canyon Ridge Arc,Las Cruces,NM,88011-0925,United States,,,,False,186940,1,,39739,2,5,Ken Newtson,'-0925':11 '3900':3 '88011':10 'arc':6 'canyon':4 'cruce':8 'ken':1 'las':7 'newtson':2 'nm':9 'ridg':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817024,1094.5,2014-11-20 07:00:00+00:00,2014-12-03 03:22:15.380002+00:00,1169,,"Convio emails, staff salary",,,,,,,Sierra Club (National),"85 Second Street, Second Floor",San Francisco,CA,94105,United States,,,,False,138704,11,,39739,2,5,Sierra Club (National),"'85':4 '94105':12 'ca':11 'club':2 'floor':8 'francisco':10 'nation':3 'san':9 'second':5,7 'sierra':1 'street':6",Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817020,4815.0,2014-11-27 07:00:00+00:00,2014-12-03 03:17:52.312998+00:00,1170,,Radio spots for Ray Powell,,,Mark,,Jones,,,520 Navajo Road,Los Alamos,NM,87544,United States,,,retired,False,84780,1,,39739,2,5,Mark Jones,'520':3 '87544':9 'alamo':7 'jone':2 'los':6 'mark':1 'navajo':4 'nm':8 'road':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
824772,2112.51,2015-01-02 07:00:00+00:00,2015-04-02 16:26:20.896996+00:00,1171,,Staff salaries,,,,,,,Sierra Club (National),"85 Second Street, Second Floor",San Francisco,CA,94105,United States,,,,False,138704,11,,40758,2,5,Sierra Club (National),"'85':4 '94105':12 'ca':11 'club':2 'floor':8 'francisco':10 'nation':3 'san':9 'second':5,7 'sierra':1 'street':6",Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
