id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
594517,150.0,2012-09-17 06:00:00+00:00,2012-10-07 22:05:00.860000+00:00,359,,donation,,,,,,,Boy Scout of America Yucca Council,7601 Lockheed  Dr.,El Paso,NM,79925,United States,,,,False,126767,11,,28182,2,5,Boy Scout of America Yucca Council,'7601':7 '79925':13 'america':4 'boy':1 'council':6 'dr':9 'el':10 'lockhe':8 'nm':12 'paso':11 'scout':2 'yucca':5,Monetary Expenditure,1847,Gloria Vaughn,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
645624,100.0,2012-11-01 06:00:00+00:00,2013-04-14 21:40:50.100001+00:00,368,,donation,,,,,,,Wesley United Methodist Church,101 Dale Scott,alamogordo,NM,88310,United States,,,,False,142999,11,,30455,2,5,Wesley United Methodist Church,'101':5 '88310':10 'alamogordo':8 'church':4 'dale':6 'methodist':3 'nm':9 'scott':7 'unit':2 'wesley':1,Monetary Expenditure,1847,Gloria Vaughn,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
645626,500.0,2012-12-14 07:00:00+00:00,2013-04-14 21:44:17.052996+00:00,,,donation,,,,,,,United Way of Otero County,po box 14,alamogordo,NM,88311,United States,,,,False,143001,11,,30455,2,5,United Way of Otero County,'14':8 '88311':11 'alamogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'po':6 'unit':1 'way':2,Monetary Expenditure,1847,Gloria Vaughn,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
645621,1000.0,2013-01-02 07:00:00+00:00,2013-04-14 21:35:45.147002+00:00,361,,donation,,,,,,,Republican Party of New Mexico,,Albuquerque,NM,87102,US,,,PAC,False,68276,4,1,30455,2,5,Republican Party of New Mexico,'87102':8 'albuquerqu':6 'mexico':5 'new':4 'nm':7 'parti':2 'republican':1,Monetary Expenditure,1847,Gloria Vaughn,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
645630,1000.0,2013-01-14 07:00:00+00:00,2013-04-14 21:49:42.490001+00:00,372,,donation,,,,,,,NMSU-A Foundation,P. O. Box 3590,la cruces,NM,88003,United States,,,,False,143004,11,,30455,2,5,NMSU-A Foundation,'3590':8 '88003':12 'box':7 'cruce':10 'foundat':4 'la':9 'nm':11 'nmsu':2 'nmsu-a':1 'o':6 'p':5,Monetary Expenditure,1847,Gloria Vaughn,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
645632,1000.0,2013-01-14 07:00:00+00:00,2013-04-14 21:50:42.083002+00:00,373,,donation,,,,,,,NMSU,PO BOX 30001,la cruces,NM,88003,United States,,,,False,126835,11,,30455,2,5,NMSU,'30001':4 '88003':8 'box':3 'cruce':6 'la':5 'nm':7 'nmsu':1 'po':2,Monetary Expenditure,1847,Gloria Vaughn,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
645629,1000.0,2013-01-14 07:00:00+00:00,2013-04-14 21:48:58.630000+00:00,371,,donation,,,,,,,NMSU-A Foundation,P. O. Box 3590,la cruces,NM,88003,United States,,,,False,143004,11,,30455,2,5,NMSU-A Foundation,'3590':8 '88003':12 'box':7 'cruce':10 'foundat':4 'la':9 'nm':11 'nmsu':2 'nmsu-a':1 'o':6 'p':5,Monetary Expenditure,1847,Gloria Vaughn,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
645634,1000.0,2013-02-05 07:00:00+00:00,2013-04-14 21:52:17.552997+00:00,374,,donation,,,,,,,Tularosa Basin Historical Society,1301 N White Sands Blvd.,Alamogordo,NM,88310,USA,,,,False,16175,11,20,30455,2,5,Tularosa Basin Historical Society,'1301':5 '88310':12 'alamogordo':10 'basin':2 'blvd':9 'histor':3 'n':6 'nm':11 'sand':8 'societi':4 'tularosa':1 'white':7,Monetary Expenditure,1847,Gloria Vaughn,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
645639,1000.0,2013-03-27 06:00:00+00:00,2013-04-14 21:57:07.693002+00:00,375,,donation,,,,,,,Academy del Sol,1200 N Florida Build C,alamogordo,NM,88310,United States,,,,False,143009,11,,30455,2,5,Academy del Sol,'1200':4 '88310':11 'academi':1 'alamogordo':9 'build':7 'c':8 'del':2 'florida':6 'n':5 'nm':10 'sol':3,Monetary Expenditure,1847,Gloria Vaughn,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
658114,500.0,2013-08-14 06:00:00+00:00,2013-10-11 21:31:09.436998+00:00,,,donation,,,,,,,Grace United Methodist Church,1206 Greenwood Ln,Alamogordo,NM,88310-5740,United States,,,Church,False,68254,11,20,30771,2,5,Grace United Methodist Church,'-5740':11 '1206':5 '88310':10 'alamogordo':8 'church':4 'grace':1 'greenwood':6 'ln':7 'methodist':3 'nm':9 'unit':2,Monetary Expenditure,1847,Gloria Vaughn,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658126,500.0,2013-08-22 06:00:00+00:00,2013-10-11 21:34:32.907003+00:00,,,donation,,,,,,,Boys and Girls Club of Otero,201 dale scott,Alamogordo,NM,88310,United States,,,,False,146827,11,99,30771,2,5,Boys and Girls Club of Otero,'201':7 '88310':12 'alamogordo':10 'boy':1 'club':4 'dale':8 'girl':3 'nm':11 'otero':6 'scott':9,Monetary Expenditure,1847,Gloria Vaughn,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
789560,53.0,2013-08-22 06:00:00+00:00,2014-10-12 18:38:14.762996+00:00,,,Donation,,,,,,,Alamogordo Historical Societ,1301 n white sands blvd,alamogordo,NM,88310,United States,,,,False,188308,11,20,34904,2,5,Alamogordo Historical Societ,"'1301':4 '88310':11 'alamogordo':1,9 'blvd':8 'histor':2 'n':5 'nm':10 'sand':7 'societ':3 'white':6",Monetary Expenditure,1847,Gloria Vaughn,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
658138,1015.0,2013-10-04 06:00:00+00:00,2013-10-11 21:38:11.156997+00:00,,,donation,,,,,,,Boy Scout of America Yucca Council,7601 Lockheed  Dr.,El Paso,NM,79925,United States,,,,False,126767,11,,30771,2,5,Boy Scout of America Yucca Council,'7601':7 '79925':13 'america':4 'boy':1 'council':6 'dr':9 'el':10 'lockhe':8 'nm':12 'paso':11 'scout':2 'yucca':5,Monetary Expenditure,1847,Gloria Vaughn,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
717798,40.0,2013-10-22 06:00:00+00:00,2014-04-25 21:28:27.577001+00:00,,,payment for sos report preparation,,,Laura,,Whiteside,,,337 Gila,Alamogordo,NM,88310,United States,,,,False,162836,1,,32692,2,5,Laura  Whiteside,'337':3 '88310':7 'alamogordo':5 'gila':4 'laura':1 'nm':6 'whitesid':2,Monetary Expenditure,1847,Gloria Vaughn,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717799,500.0,2013-11-21 07:00:00+00:00,2014-04-25 21:31:31.343001+00:00,380,,campaign contribution,,,,,,,Diana Duran for SOS,2574 Desert Hills,Alamogordo,NM,88310,usa,,,,False,162838,11,,32692,2,5,Diana Duran for SOS,'2574':5 '88310':10 'alamogordo':8 'desert':6 'diana':1 'duran':2 'hill':7 'nm':9 'sos':4,Monetary Expenditure,1847,Gloria Vaughn,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717800,500.0,2013-12-10 07:00:00+00:00,2014-04-25 21:32:03.673000+00:00,,,donation,,,,,,,United Way of Otero County,po box 14,alamogordo,NM,88311,United States,,,,False,143001,11,,32692,2,5,United Way of Otero County,'14':8 '88311':11 'alamogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'po':6 'unit':1 'way':2,Monetary Expenditure,1847,Gloria Vaughn,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717801,20.0,2014-01-10 07:00:00+00:00,2014-04-25 21:32:43.610001+00:00,,,legislative prayer breakfast,,,,,,,Republican Women of Otero County,,Alamogorod,NM,88310,United States,,,PAC,False,68255,4,20,32692,2,5,Republican Women of Otero County,'88310':8 'alamogorod':6 'counti':5 'nm':7 'otero':4 'republican':1 'women':2,Monetary Expenditure,1847,Gloria Vaughn,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717802,500.0,2014-01-10 07:00:00+00:00,2014-04-25 21:33:30.343000+00:00,,,shared table G.U.M.C.,,,,,,,Grace United Methodist Church,1206 Greenwood Ln,Alamogordo,NM,88310-5740,United States,,,Church,False,68254,11,20,32692,2,5,Grace United Methodist Church,'-5740':11 '1206':5 '88310':10 'alamogordo':8 'church':4 'grace':1 'greenwood':6 'ln':7 'methodist':3 'nm':9 'unit':2,Monetary Expenditure,1847,Gloria Vaughn,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717803,500.0,2014-03-17 06:00:00+00:00,2014-04-25 21:34:10.749999+00:00,,,DONATION,,,,,,,COPE,909 S Florida,alamogordo,NM,88310,United States,,,,False,126760,11,,32692,2,5,COPE,'88310':7 '909':2 'alamogordo':5 'cope':1 'florida':4 'nm':6,Monetary Expenditure,1847,Gloria Vaughn,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
789555,500.0,2014-05-01 06:00:00+00:00,2014-10-12 18:31:40.470004+00:00,,,donation,,,,,,,Cancer Resource Center,"1212 E 9th St., Ste E",alamogordo,NM,88310,United States,,,,False,188306,11,20,34904,2,5,Cancer Resource Center,"'1212':4 '88310':12 '9th':6 'alamogordo':10 'cancer':1 'center':3 'e':5,9 'nm':11 'resourc':2 'st':7 'ste':8",Monetary Expenditure,1847,Gloria Vaughn,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
789557,500.0,2014-07-01 06:00:00+00:00,2014-10-12 18:33:09.169998+00:00,,,Donation,,,,,,,Grace United Methodist Church,1206 Greenwood Ln,Alamogordo,NM,88310-5740,United States,,,Church,False,68254,11,20,34904,2,5,Grace United Methodist Church,'-5740':11 '1206':5 '88310':10 'alamogordo':8 'church':4 'grace':1 'greenwood':6 'ln':7 'methodist':3 'nm':9 'unit':2,Monetary Expenditure,1847,Gloria Vaughn,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
789558,250.0,2014-07-03 06:00:00+00:00,2014-10-12 18:33:48.357003+00:00,,,Donation,,,,,,,COPE,909 S Florida,alamogordo,NM,88310,United States,,,,False,126760,11,,34904,2,5,COPE,'88310':7 '909':2 'alamogordo':5 'cope':1 'florida':4 'nm':6,Monetary Expenditure,1847,Gloria Vaughn,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
789559,400.0,2014-07-24 06:00:00+00:00,2014-10-12 18:35:43.013000+00:00,,,Donation,,,,,,,Salvation Army,919 New York Ave,alamogordo,NM,88310,United States,,,,False,188307,11,20,34904,2,5,Salvation Army,'88310':9 '919':3 'alamogordo':7 'armi':2 'ave':6 'new':4 'nm':8 'salvat':1 'york':5,Monetary Expenditure,1847,Gloria Vaughn,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
789563,500.0,2014-09-09 06:00:00+00:00,2014-10-12 18:38:46.370000+00:00,,,Donation,,,,,,,United Way of Otero County,po box 14,alamogordo,NM,88311,United States,,,,False,143001,11,,34904,2,5,United Way of Otero County,'14':8 '88311':11 'alamogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'po':6 'unit':1 'way':2,Monetary Expenditure,1847,Gloria Vaughn,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
834432,200.0,2014-12-04 07:00:00+00:00,2015-04-13 14:49:50.553002+00:00,392,,Donation,,,,,,,Salvation Army,919 New York Ave,alamogordo,NM,88310,United States,,,,False,188307,11,20,40838,2,5,Salvation Army,'88310':9 '919':3 'alamogordo':7 'armi':2 'ave':6 'new':4 'nm':8 'salvat':1 'york':5,Monetary Expenditure,1847,Gloria Vaughn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834435,200.0,2015-03-03 07:00:00+00:00,2015-04-13 14:50:29.533001+00:00,393,,Donation,,,,,,,Salvation Army,919 New York Ave,alamogordo,NM,88310,United States,,,,False,188307,11,20,40838,2,5,Salvation Army,'88310':9 '919':3 'alamogordo':7 'armi':2 'ave':6 'new':4 'nm':8 'salvat':1 'york':5,Monetary Expenditure,1847,Gloria Vaughn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834431,25.0,2015-03-03 07:00:00+00:00,2015-04-13 14:48:59.046998+00:00,389,,Donation,,,,,,,The Nature Conservancy,"4245 North Fairfax Drive, Suite 100",Arlington,VA,22203,United States,,,,False,200348,11,,40838,2,5,The Nature Conservancy,'100':9 '22203':12 '4245':4 'arlington':10 'conserv':3 'drive':7 'fairfax':6 'natur':2 'north':5 'suit':8 'va':11,Monetary Expenditure,1847,Gloria Vaughn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834436,50.0,2015-03-03 07:00:00+00:00,2015-04-13 14:52:48.910000+00:00,394,,Donation,,,,,,,NM PBS,1130 University Blvd NE MSC 12-7110,Albuquerque,NM,87102,United States,,,,False,200349,11,,40838,2,5,NM PBS,"'-7110':9 '1130':3 '12':8 '87102':12 'albuquerqu':10 'blvd':5 'msc':7 'ne':6 'nm':1,11 'pbs':2 'univers':4",Monetary Expenditure,1847,Gloria Vaughn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834438,45.0,2015-03-03 07:00:00+00:00,2015-04-13 14:53:39.946998+00:00,395,,Donation,,,,,,,Yucca Council Boy Scouts of America,Alamogordo,Alamogordo,NM,88310,USA,,,Civic Organization,False,16213,11,20,40838,2,5,Yucca Council Boy Scouts of America,"'88310':10 'alamogordo':7,8 'america':6 'boy':3 'council':2 'nm':9 'scout':4 'yucca':1",Monetary Expenditure,1847,Gloria Vaughn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834442,30.0,2015-03-03 07:00:00+00:00,2015-04-13 14:55:40.573001+00:00,396,,Donation,,,,,,,Ronald McDonald House Charities,26345 Network Place,Chicago,IL,60673,United States,,,,False,200351,11,,40838,2,5,Ronald McDonald House Charities,'26345':5 '60673':10 'chariti':4 'chicago':8 'hous':3 'il':9 'mcdonald':2 'network':6 'place':7 'ronald':1,Monetary Expenditure,1847,Gloria Vaughn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834443,500.0,2015-03-13 06:00:00+00:00,2015-04-13 14:56:09.649997+00:00,397,,Donation,,,,,,,Republican Women of Otero County,,Alamogorod,NM,88310,United States,,,PAC,False,68255,4,20,40838,2,5,Republican Women of Otero County,'88310':8 'alamogorod':6 'counti':5 'nm':7 'otero':4 'republican':1 'women':2,Monetary Expenditure,1847,Gloria Vaughn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
850050,10.0,2015-05-08 06:00:00+00:00,2015-10-08 18:35:46.259998+00:00,398,,Donation,,,,,,,Habitat for Humanity,1109 10th St,Alamogordo,NM,88310,United States,,,,False,205023,11,20,41770,2,5,Habitat for Humanity,'10th':5 '1109':4 '88310':9 'alamogordo':7 'habitat':1 'human':3 'nm':8 'st':6,Monetary Expenditure,1847,Gloria Vaughn,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850051,200.0,2015-06-19 06:00:00+00:00,2015-10-08 18:36:23.773003+00:00,399,,Donation,,,,,,,Salvation Army,919 New York Ave,alamogordo,NM,88310,United States,,,,False,188307,11,20,41770,2,5,Salvation Army,'88310':9 '919':3 'alamogordo':7 'armi':2 'ave':6 'new':4 'nm':8 'salvat':1 'york':5,Monetary Expenditure,1847,Gloria Vaughn,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850052,300.0,2015-06-19 06:00:00+00:00,2015-10-08 18:37:07.793000+00:00,40000,,Donation,,,,,,,Boy Scout of America Yucca Council,7601 Lockheed  Dr.,El Paso,NM,79925,United States,,,,False,126767,11,,41770,2,5,Boy Scout of America Yucca Council,'7601':7 '79925':13 'america':4 'boy':1 'council':6 'dr':9 'el':10 'lockhe':8 'nm':12 'paso':11 'scout':2 'yucca':5,Monetary Expenditure,1847,Gloria Vaughn,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850054,300.0,2015-09-21 06:00:00+00:00,2015-10-08 18:38:32.382997+00:00,401,,Donation,,,,,,,United Way of Otero County,po box 14,alamogordo,NM,88311,United States,,,,False,143001,11,,41770,2,5,United Way of Otero County,'14':8 '88311':11 'alamogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'po':6 'unit':1 'way':2,Monetary Expenditure,1847,Gloria Vaughn,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
926476,100.0,2015-10-24 06:00:00+00:00,2016-04-26 17:10:56.619995+00:00,402,,Donation,,,,,,,Republican Women of Otero County,,Alamogorod,NM,88310,United States,,,PAC,False,68255,4,20,43401,2,5,Republican Women of Otero County,'88310':8 'alamogorod':6 'counti':5 'nm':7 'otero':4 'republican':1 'women':2,Monetary Expenditure,1847,Gloria Vaughn,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
926477,100.0,2015-11-18 07:00:00+00:00,2016-04-26 17:12:38.410004+00:00,403,,Donation,,,,,,,Flickenger Center,1110 New York AVe,Alamogordo,NM,88310,United States,,,,False,219840,11,,43401,2,5,Flickenger Center,'1110':3 '88310':9 'alamogordo':7 'ave':6 'center':2 'flickeng':1 'new':4 'nm':8 'york':5,Monetary Expenditure,1847,Gloria Vaughn,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
926479,100.0,2016-02-04 07:00:00+00:00,2016-04-26 17:16:51.747004+00:00,405,,donation,,,,,,,Cancer Resource Center,1212 E 9th St Ste E,Alamogordo,NM,88310,United States,,,,False,219842,11,,43401,2,5,Cancer Resource Center,"'1212':4 '88310':12 '9th':6 'alamogordo':10 'cancer':1 'center':3 'e':5,9 'nm':11 'resourc':2 'st':7 'ste':8",Monetary Expenditure,1847,Gloria Vaughn,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
926478,100.0,2016-04-02 06:00:00+00:00,2016-04-26 17:14:23.760004+00:00,404,,donation,,,,,,,Tularosa Basin Historical Society,1004 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,219841,11,,43401,2,5,Tularosa Basin Historical Society,'1004':5 '88310':12 'alamogordo':10 'basin':2 'blvd':9 'histor':3 'n':6 'nm':11 'sand':8 'societi':4 'tularosa':1 'white':7,Monetary Expenditure,1847,Gloria Vaughn,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
1169733,100.0,2016-07-12 06:00:00+00:00,2017-12-08 16:38:35.297002+00:00,408,"This initial amount was unreported when first filed. Amended on Dec.8,2017 before closing candidate's CFIS account by temp. legal guardian & treasurer, Melodie Napieracz.",donation to Salvation Army,,,,,,,The Salvation Army,1900 E.1st Street,Alamogordo,NM,88310,United States,,,,False,262115,11,,47774,2,5,The Salvation Army,'1900':4 '88310':9 'alamogordo':7 'armi':3 'e.1st':5 'nm':8 'salvat':2 'street':6,Monetary Expenditure,1847,Gloria Vaughn,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1169734,100.0,2016-08-18 06:00:00+00:00,2017-12-08 16:45:10.207002+00:00,406,"Donation was unreported when first filed. Amended on 12/08/2017 by temp. legal guardian & treasurer, Melodie Napieracz, before closing candidate's CFIS account.",donation to Salvation Army,,,,,,,The Salvation Army,1900 E.1st Street,Alamogordo,NM,88310,United States,,,,False,262117,11,20,47774,2,5,The Salvation Army,'1900':4 '88310':9 'alamogordo':7 'armi':3 'e.1st':5 'nm':8 'salvat':2 'street':6,Monetary Expenditure,1847,Gloria Vaughn,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1169735,28470.71,2017-12-08 07:00:00+00:00,2017-12-08 22:04:19.676997+00:00,994974,Accounting error of $2.94 extra to be used as a donation to the state general fund in the name of Gloria Vaughn.,returning campaign funds to NM State General Fund,,,,,,,NM State General Fund,325 Don Gaspar Suite 300,Santa Fe,NM,87501,United States,,,,False,262120,11,,51118,2,5,NM State General Fund,"'300':9 '325':5 '87501':13 'fe':11 'fund':4 'gaspar':7 'general':3 'nm':1,12 'santa':10 'state':2 'suit':8",Monetary Expenditure,1847,Gloria Vaughn,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
