id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1060056,246.82,2016-11-08 07:00:00+00:00,2016-12-08 23:27:01.856998+00:00,,,Audio production,,,,,,,Mountain Road Recording,1209 Mountain Rd Pl NE,Albuquerque,NM,87110,USA,6163,,Audio production,,,11,202,48478,2,5,Mountain Road Recording,"'1209':4 '87110':11 'albuquerqu':9 'mountain':1,5 'ne':8 'nm':10 'pl':7 'rd':6 'record':3 'road':2",Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060057,26.0,2016-11-30 07:00:00+00:00,2016-12-08 23:27:01.856998+00:00,,,Checking Account Fees,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,6163,,Bank,,,11,202,48478,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060059,23.83,2016-12-01 07:00:00+00:00,2016-12-08 23:27:01.856998+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,6163,,Social media,,,11,202,48478,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060058,3.16,2016-12-01 07:00:00+00:00,2016-12-08 23:27:01.856998+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,6163,,Social media,,,11,202,48478,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1080860,7039.0,2016-12-14 07:00:00+00:00,2017-04-10 18:51:26.883000+00:00,,,Contracted services,,,,,,,ProgressNow NM,"625 Silver Ave SE, Ste. 320",Albuquerque,NM,87102,USA,6317,,Advocacy,,,11,202,49762,2,5,ProgressNow NM,"'320':8 '625':3 '87102':11 'albuquerqu':9 'ave':5 'nm':2,10 'progressnow':1 'se':6 'silver':4 'ste':7",Monetary Expenditure,7772,Progressive Champions PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080861,28.0,2017-01-31 07:00:00+00:00,2017-04-10 18:51:26.883000+00:00,,,Checking Account Fees,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,6317,,Bank,,,11,202,49762,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7772,Progressive Champions PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080863,4450.0,2017-02-03 07:00:00+00:00,2017-04-10 18:51:26.883000+00:00,,,Contribution,,,,,,,Elizabeth Armijo,2100 La Fonda Ct. SW,Albuquerque,NM,87105,USA,6317,,Candidate,,,11,202,49762,2,5,Elizabeth Armijo,'2100':3 '87105':10 'albuquerqu':8 'armijo':2 'ct':6 'elizabeth':1 'fonda':5 'la':4 'nm':9 'sw':7,Monetary Expenditure,7772,Progressive Champions PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080862,1850.0,2017-02-03 07:00:00+00:00,2017-04-10 18:51:26.883000+00:00,,,Contribution,,,,,,,"Candelaria ""Candy"" Patterson",7608 Elderwood NW,Albuquerque,NM,87120,USA,6317,,Candidate,,,11,202,49762,2,5,"Candelaria ""Candy"" Patterson",'7608':4 '87120':9 'albuquerqu':7 'candelaria':1 'candi':2 'elderwood':5 'nm':8 'nw':6 'patterson':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080864,1200.0,2017-02-03 07:00:00+00:00,2017-04-10 18:51:26.900004+00:00,,,Contribution,,,,,,,David Peercy,7504 Laster Ave NE,Albuquerque,NM,87109,USA,6317,,Candidate,,,11,202,49762,2,5,David Peercy,'7504':3 '87109':9 'albuquerqu':7 'ave':5 'david':1 'laster':4 'ne':6 'nm':8 'peerci':2,Monetary Expenditure,7772,Progressive Champions PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080858,1411.01,2017-02-28 07:00:00+00:00,2017-04-10 18:51:26.866999+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,6317,,Social media,,,11,202,49762,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080859,419.0,2017-03-08 07:00:00+00:00,2017-04-10 18:51:26.883000+00:00,,,Processing Fees,,,,,,,Stripe,3180 18th St.,San Francisco,CA,94110,USA,6317,,Payment processing,,,11,202,49762,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1,Monetary Expenditure,7772,Progressive Champions PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1147417,45.49,2017-05-05 06:00:00+00:00,2017-10-09 14:10:52.786998+00:00,,,Processing Fees,,,,,,,Stripe,3180 18th St.,San Francisco,CA,94110,USA,6593,,Payment processing,,,11,202,50531,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1,Monetary Expenditure,7772,Progressive Champions PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147418,11.52,2017-06-20 06:00:00+00:00,2017-10-09 14:10:52.786998+00:00,,,Postage,,,,,,,United States Postal Service,201 5th St. SW,Albuquerque,NM,87102,USA,6593,,Post office,,,11,202,50531,2,5,United States Postal Service,'201':5 '5th':6 '87102':11 'albuquerqu':9 'nm':10 'postal':3 'servic':4 'st':7 'state':2 'sw':8 'unit':1,Monetary Expenditure,7772,Progressive Champions PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147416,150.01,2017-10-02 06:00:00+00:00,2017-10-09 14:10:52.786998+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,6593,,Social media,,,11,202,50531,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1228761,250.0,2017-10-18 06:00:00+00:00,2017-10-18 06:00:00+00:00,,,Donation,,,,,,,Equality New Mexico,400 Gold Ave SW,Albuquerque,NM,87102,USA,7131,,Non-profit,,,11,202,51120,2,5,Equality New Mexico,'400':4 '87102':10 'albuquerqu':8 'ave':6 'equal':1 'gold':5 'mexico':3 'new':2 'nm':9 'sw':7,Monetary Expenditure,7772,Progressive Champions PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228755,25.74,2017-11-12 07:00:00+00:00,2017-11-12 07:00:00+00:00,,,Processing Fees,,,,,,,Stripe,3180 18th St.,San Francisco,CA,94110,USA,7131,,Payment processing,,,11,202,51120,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1,Monetary Expenditure,7772,Progressive Champions PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228754,420.03,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,7131,,Social media,,,11,202,51120,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228756,14.0,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,,,Checking Account Fees,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,7131,,Bank,,,11,202,51120,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7772,Progressive Champions PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228760,500.0,2018-01-03 07:00:00+00:00,2018-01-03 07:00:00+00:00,,,Sponsorship,,,,,,,Friends of NM Film,PO Box 5351,Santa Fe,NM,87502,USA,7131,,Non-profit,,,11,202,51120,2,5,Friends of NM Film,"'5351':7 '87502':11 'box':6 'fe':9 'film':4 'friend':1 'nm':3,10 'po':5 'santa':8",Monetary Expenditure,7772,Progressive Champions PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228757,14.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,Checking Account Fees,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,7131,,Bank,,,11,202,51120,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7772,Progressive Champions PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228758,14.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Checking Account Fees,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,7131,,Bank,,,11,202,51120,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7772,Progressive Champions PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228759,14.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Checking Account Fees,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,7131,,Bank,,,11,202,51120,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7772,Progressive Champions PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1269321,14.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Checking Account Fees,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,7491,,Bank,,,11,202,52855,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7772,Progressive Champions PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1319747,17.03,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,8074,,Social media,,,11,202,55385,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1319748,14.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Checking Account Fees,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,8074,,Bank,,,11,202,55385,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7772,Progressive Champions PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1319749,14.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Checking Account Fees,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,8074,,Bank,,,11,202,55385,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7772,Progressive Champions PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1328871,6.01,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,8178,,Social media,,,11,202,55888,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1328874,20.09,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,Shipping,,,,,,,FedEx Shipping,5505 Menaul Blvd NE,Albuquerque,NM,87110,USA,8178,,Shipping/Documents,,,11,202,55888,2,5,FedEx Shipping,'5505':3 '87110':9 'albuquerqu':7 'blvd':5 'fedex':1 'menaul':4 'ne':6 'nm':8 'ship':2,Monetary Expenditure,7772,Progressive Champions PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1328872,14.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Checking Account Fees,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,8178,,Bank,,,11,202,55888,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7772,Progressive Champions PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1328873,14.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Checking Account Fees,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,8178,,Bank,,,11,202,55888,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7772,Progressive Champions PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1390573,14.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Checking Account Fees,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,8637,,Bank,,,11,202,57600,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7772,Progressive Champions PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1436100,14.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Checking Account Fees,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,9047,,Bank,,,11,202,59265,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7772,Progressive Champions PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1436101,14.0,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,Checking Account Fees,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,9047,,Bank,,,11,202,59265,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7772,Progressive Champions PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1473162,14.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,Checking Account Fees,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,9348,,Bank,,,11,202,60289,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7772,Progressive Champions PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1473163,14.0,2019-01-31 07:00:00+00:00,2019-01-31 07:00:00+00:00,,,Checking Account Fees,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,9348,,Bank,,,11,202,60289,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7772,Progressive Champions PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1473164,14.0,2019-02-28 07:00:00+00:00,2019-02-28 07:00:00+00:00,,,Checking Account Fees,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,9348,,Bank,,,11,202,60289,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7772,Progressive Champions PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1473165,14.0,2019-03-29 06:00:00+00:00,2019-03-29 06:00:00+00:00,,,Checking Account Fees,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,9348,,Bank,,,11,202,60289,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7772,Progressive Champions PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
