id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
187503,75.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116781,,,,,,Los Alamos National,P.O. Box 60,Los Alamos,NM,87544,,,,,,,11,,9387,2,5,Los Alamos National,"'60':6 '87544':10 'alamo':2,8 'box':5 'los':1,7 'nation':3 'nm':9 'p.o':4",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
187498,600.0,2006-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116735,,Gary,,King,,,P.O. Box 40,Moriarty,NM,87035,,,,,,,11,,9387,2,5,Gary  King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'p.o':3,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
187499,529.38,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116747,,,,,,Men's Wearhouse,Zafarano Drive,Santa Fe,NM,87501,,,,,,,11,,9387,2,5,Men's Wearhouse,'87501':9 'drive':5 'fe':7 'men':1 'nm':8 'santa':6 'wearhous':3 'zafarano':4,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
188277,200.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132586,,Oscar,,Buster,,,General Delivery,Santa Fe,NM,87501,,,,,,,11,,9387,2,5,Oscar  Buster,'87501':8 'buster':2 'deliveri':4 'fe':6 'general':3 'nm':7 'oscar':1 'santa':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
187500,487.59,2006-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116757,,Mike,,Anaya,,,P.O. Box 187,Stanley,NM,87056,,,,,,,11,,9387,2,5,Mike  Anaya,'187':5 '87056':8 'anaya':2 'box':4 'mike':1 'nm':7 'p.o':3 'stanley':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
187501,199.72,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116767,,,,,,Alltel,P.O. Box 79029,Phoenix,AZ,85062,,,,,,,11,,9387,2,5,Alltel,'79029':4 '85062':7 'alltel':1 'az':6 'box':3 'p.o':2 'phoenix':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
187502,765.98,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116773,,,,,,Myron Gifts,205 Maywood Ave.,Maywood,NJ,7607,,,,,,,11,,9387,2,5,Myron Gifts,"'205':3 '7607':8 'ave':5 'gift':2 'maywood':4,6 'myron':1 'nj':7",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
193678,200.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433419,,Tina,,Gallegos,,,General Delivery,Santa Fe,NM,87501,,,,,,,11,,9394,2,5,Tina  Gallegos,'87501':8 'deliveri':4 'fe':6 'gallego':2 'general':3 'nm':7 'santa':5 'tina':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-11-02 07:00:00+00:00,Second General
193681,5.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433422,,,,,,California Marketing,11521 Monarch St.,Garden Grove,CA,92841,,,,,,,11,,9394,2,5,California Marketing,'11521':3 '92841':9 'ca':8 'california':1 'garden':6 'grove':7 'market':2 'monarch':4 'st':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-11-02 07:00:00+00:00,Second General
193680,500.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433421,,,,,,Electrical Concepts,P.O. Box 4854,Santa Fe,NM,87502,,,,,,,11,,9394,2,5,Electrical Concepts,'4854':5 '87502':9 'box':4 'concept':2 'electr':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-11-02 07:00:00+00:00,Second General
193679,50.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433420,,,,,,Democratic Party,P.O. Box 1480,Albuquerque,NM,87191,,,,,,,11,,9394,2,5,Democratic Party,'1480':5 '87191':8 'albuquerqu':6 'box':4 'democrat':1 'nm':7 'p.o':3 'parti':2,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-11-02 07:00:00+00:00,Second General
193682,307.32,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433423,,,,,,Alltell,P.O. Box 79029,Phoenix,AZ,85062,,,,,,,11,,9394,2,5,Alltell,'79029':4 '85062':7 'alltel':1 'az':6 'box':3 'p.o':2 'phoenix':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-11-02 07:00:00+00:00,Second General
195855,547.7,2006-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687790,,Mike,,Anaya,,,P.O. Box 187,Stanley,NM,87056,,,,,,,11,,9390,2,5,Mike  Anaya,'187':5 '87056':8 'anaya':2 'box':4 'mike':1 'nm':7 'p.o':3 'stanley':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-12-07 07:00:00+00:00,Third General
195856,119.09,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687791,,,,,,Alltel,P.O. Box 79029,Phoenix,AZ,85062,,,,,,,11,,9390,2,5,Alltel,'79029':4 '85062':7 'alltel':1 'az':6 'box':3 'p.o':2 'phoenix':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-12-07 07:00:00+00:00,Third General
217990,963.34,2006-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601453,,,,,,Alltel,P.O. Box 79029,Phoenix,AZ,85062,,,,,,,11,,9392,2,5,Alltel,'79029':4 '85062':7 'alltel':1 'az':6 'box':3 'p.o':2 'phoenix':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2007-05-14 06:00:00+00:00,2007 Annual
217991,200.0,2006-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601454,,Mike,,Esquibel,,,7101 Calle Jenah,Santa Fe,NM,87508,,,,,,,11,,9392,2,5,Mike  Esquibel,'7101':3 '87508':9 'call':4 'esquibel':2 'fe':7 'jenah':5 'mike':1 'nm':8 'santa':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2007-05-14 06:00:00+00:00,2007 Annual
217992,3521.97,2006-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601455,,Mike,,Anaya,,,P.O. Box 187,Stanley,NM,87056,,,,,,,11,,9392,2,5,Mike  Anaya,'187':5 '87056':8 'anaya':2 'box':4 'mike':1 'nm':7 'p.o':3 'stanley':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2007-05-14 06:00:00+00:00,2007 Annual
217993,400.0,2007-01-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601456,,Fred,,Sandoval,,,2900 Siringo Rd.,Santa Fe,NM,87501,,,,,,,11,,9392,2,5,Fred  Sandoval,'2900':3 '87501':9 'fe':7 'fred':1 'nm':8 'rd':5 'sandov':2 'santa':6 'siringo':4,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2007-05-14 06:00:00+00:00,2007 Annual
217994,75.0,2007-01-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601457,,,,,,Elks Lodge,Old Pecos Trail,Santa Fe,NM,87501,,,,,,,11,,9392,2,5,Elks Lodge,'87501':9 'elk':1 'fe':7 'lodg':2 'nm':8 'old':3 'peco':4 'santa':6 'trail':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2007-05-14 06:00:00+00:00,2007 Annual
217995,399.46,2007-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601458,,,,,,Guadalupe Credit Union,210 E. Marcy,Santa Fe,NM,87501,,,,,,,11,,9392,2,5,Guadalupe Credit Union,'210':4 '87501':10 'credit':2 'e':5 'fe':8 'guadalup':1 'marci':6 'nm':9 'santa':7 'union':3,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2007-05-14 06:00:00+00:00,2007 Annual
217996,79.75,2007-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601459,,Linda,,Anaya,,,P.O. Box 206,Stanley,NM,87056,,,,,,,11,,9392,2,5,Linda  Anaya,'206':5 '87056':8 'anaya':2 'box':4 'linda':1 'nm':7 'p.o':3 'stanley':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2007-05-14 06:00:00+00:00,2007 Annual
217998,20.02,2007-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601461,,,,,,Copy Shack,428 Sandoval,Santa Fe,NM,87501,,,,,,,11,,9392,2,5,Copy Shack,'428':3 '87501':8 'copi':1 'fe':6 'nm':7 'sandov':4 'santa':5 'shack':2,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2007-05-14 06:00:00+00:00,2007 Annual
217999,100.0,2007-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601462,,,,,,Chaparral Elementary School,2451 Avenida Chaparral,Santa Fe,NM,87501,,,,,,,11,,9392,2,5,Chaparral Elementary School,"'2451':4 '87501':10 'avenida':5 'chaparr':1,6 'elementari':2 'fe':8 'nm':9 'santa':7 'school':3",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2007-05-14 06:00:00+00:00,2007 Annual
218000,625.0,2007-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601463,,,,,,Leadership New Mexico,General Delivery,Albuquerque,NM,87110,,,,,,,11,,9392,2,5,Leadership New Mexico,'87110':8 'albuquerqu':6 'deliveri':5 'general':4 'leadership':1 'mexico':3 'new':2 'nm':7,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2007-05-14 06:00:00+00:00,2007 Annual
217955,646.5,2007-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601339,,,,,,Best Buy,Rodeo Road,Santa Fe,NM,87501,,,,,,,11,,9391,2,5,Best Buy,'87501':8 'best':1 'buy':2 'fe':6 'nm':7 'road':4 'rodeo':3 'santa':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
217957,2212.02,2007-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601341,,,,,,Alltel,P.o. Box 79033,Phoeniz,AZ,85062,,,,,,,11,,9391,2,5,Alltel,'79033':4 '85062':7 'alltel':1 'az':6 'box':3 'p.o':2 'phoeniz':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
217959,465.46,2007-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601343,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038,,,,,,,11,,9391,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
217961,275.88,2007-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601345,,,,,,Copy Shack,2860 Cerrillos Rd. Suite B-5,Santa Fe,NM,87505,,,,,,,11,,9391,2,5,Copy Shack,'-5':8 '2860':3 '87505':12 'b':7 'cerrillo':4 'copi':1 'fe':10 'nm':11 'rd':5 'santa':9 'shack':2 'suit':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
217960,5638.0,2007-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601344,,,,,,Mike Anaya,P.O. Box 187,Stanley,NM,87056,,,,,,,11,,9391,2,5,Mike Anaya,'187':5 '87056':8 'anaya':2 'box':4 'mike':1 'nm':7 'p.o':3 'stanley':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
217962,210.0,2007-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601346,,,,,,Elk's Lodge,Old Pecos Trail,Santa Fe,NM,87505,,,,,,,11,,9391,2,5,Elk's Lodge,'87505':10 'elk':1 'fe':8 'lodg':3 'nm':9 'old':4 'peco':5 'santa':7 'trail':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
217963,100.0,2007-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601347,,,,,,SFHS Reunion,P.O. Box 206,Stanley,NM,87056,,,,,,,11,,9391,2,5,SFHS Reunion,'206':5 '87056':8 'box':4 'nm':7 'p.o':3 'reunion':2 'sfhs':1 'stanley':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
217964,50.0,2007-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601348,,,,,,Democratic Party,P.O. Box 14280,Albuquerque,NM,87191,,,,,,,11,,9391,2,5,Democratic Party,'14280':5 '87191':8 'albuquerqu':6 'box':4 'democrat':1 'nm':7 'p.o':3 'parti':2,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
217966,200.0,2007-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601350,,Robert,,Anaya,,,P.O. Box 206,Stanley,NM,87056,,,,,,,11,,9391,2,5,Robert  Anaya,'206':5 '87056':8 'anaya':2 'box':4 'nm':7 'p.o':3 'robert':1 'stanley':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
217965,53.23,2007-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601349,,,,,,Dora Anaya,1 El Tanque Viejo,Galisteo,NM,87540,,,,,,,11,,9391,2,5,Dora Anaya,'1':3 '87540':9 'anaya':2 'dora':1 'el':4 'galisteo':7 'nm':8 'tanqu':5 'viejo':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
217967,1185.17,2007-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601351,,,,,,Bank of America,P.O. Box 37271,Baltimore,MD,21297,,,,,,,11,,9391,2,5,Bank of America,'21297':9 '37271':6 'america':3 'baltimor':7 'bank':1 'box':5 'md':8 'p.o':4,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
217968,1025.0,2007-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601352,,,,,,Santa Fe 4H Boosters,P.O. Box 31382,Santa Fe,NM,87504,,,,,,,11,,9391,2,5,Santa Fe 4H Boosters,"'31382':7 '4h':3 '87504':11 'booster':4 'box':6 'fe':2,9 'nm':10 'p.o':5 'santa':1,8",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
217969,351.25,2007-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601353,,Linda,,Anaya,,,P.O. Box 206,Stanley,NM,87056,,,,,,,11,,9391,2,5,Linda  Anaya,'206':5 '87056':8 'anaya':2 'box':4 'linda':1 'nm':7 'p.o':3 'stanley':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
217971,150.0,2007-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601355,,,,,,Galisteo Studio Tour,52 Las Tres,Galisteo,NM,87540,,,,,,,11,,9391,2,5,Galisteo Studio Tour,"'52':4 '87540':9 'galisteo':1,7 'las':5 'nm':8 'studio':2 'tour':3 'tres':6",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
217973,66.6,2007-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601357,,,,,,Los Alamos National,P.O. Box 60,Los Alamos,NM,87544,,,,,,,11,,9391,2,5,Los Alamos National,"'60':6 '87544':10 'alamo':2,8 'box':5 'los':1,7 'nation':3 'nm':9 'p.o':4",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
217970,100.72,2007-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601354,,,,,,US Postmaster,Moriarty MPO,Moriarty,NM,87035,,,,,,,11,,9391,2,5,US Postmaster,"'87035':7 'moriarti':3,5 'mpo':4 'nm':6 'postmast':2 'us':1",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
217972,48.31,2007-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601356,,,,,,Graphic Concepts,821 Rt. 66,Moriarty,NM,87035,,,,,,,11,,9391,2,5,Graphic Concepts,'66':5 '821':3 '87035':8 'concept':2 'graphic':1 'moriarti':6 'nm':7 'rt':4,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
217974,54.01,2007-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601358,,,,,,Mail & Copy,2 Marietta Court,Edgewood,NM,87015,,,,,,,11,,9391,2,5,Mail & Copy,'2':3 '87015':8 'copi':2 'court':5 'edgewood':6 'mail':1 'marietta':4 'nm':7,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
217977,50.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601361,,Nick,,Contreras,,,General Delivery,Stanley,NM,87056,,,,,,,11,,9391,2,5,Nick  Contreras,'87056':7 'contrera':2 'deliveri':4 'general':3 'nick':1 'nm':6 'stanley':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
217975,100.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601359,,Zulema,,Ojeda,,,General Delivery,Stanley,NM,87056,,,,,,,11,,9391,2,5,Zulema  Ojeda,'87056':7 'deliveri':4 'general':3 'nm':6 'ojeda':2 'stanley':5 'zulema':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
217976,50.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601360,,Socorro,,Ojeda,,,General Delivery_x000D_,Stanley,NM,87056,,,,,,,11,,9391,2,5,Socorro  Ojeda,'87056':8 'deliveri':4 'general':3 'nm':7 'ojeda':2 'socorro':1 'stanley':6 'x000d':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
217979,300.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601363,,Jolin,,Anaya,,,P.O. Box 206,Stanley,NM,87056,,,,,,,11,,9391,2,5,Jolin  Anaya,'206':5 '87056':8 'anaya':2 'box':4 'jolin':1 'nm':7 'p.o':3 'stanley':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
217978,789.36,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601362,,,,,,Guadalupe Credit Union,Osage Avenue,Santa Fe,NM,87505,,,,,,,11,,9391,2,5,Guadalupe Credit Union,'87505':9 'avenu':5 'credit':2 'fe':7 'guadalup':1 'nm':8 'osag':4 'santa':6 'union':3,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
217980,50.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601364,,,,,,NM Children's Foundation,P.O. Box 8182,Santa Fe,NM,87504,,,,,,,11,,9391,2,5,NM Children's Foundation,"'8182':7 '87504':11 'box':6 'children':2 'fe':9 'foundat':4 'nm':1,10 'p.o':5 'santa':8",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
217981,120.61,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601365,,,,,,Sam's Club,Rodeo Road,Santa Fe,NM,87505,,,,,,,11,,9391,2,5,Sam's Club,'87505':9 'club':3 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
217983,200.0,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601367,,,,,,Mayor Sanchez,City of Las Vegas,Las Vegas,NM,87701,,,,,,,11,,9391,2,5,Mayor Sanchez,"'87701':10 'citi':3 'las':5,7 'mayor':1 'nm':9 'sanchez':2 'vega':6,8",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
217982,250.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601366,,,,,,Big Brothers Big Sisters,1229 St. Francis Drive,Santa Fe,NM,87504,,,,,,,11,,9391,2,5,Big Brothers Big Sisters,"'1229':5 '87504':12 'big':1,3 'brother':2 'drive':8 'fe':10 'franci':7 'nm':11 'santa':9 'sister':4 'st':6",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
231092,650.0,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909708,,Robert,,Anaya,,,P.O. Box 206,Stanley,NM,87056,,,,,,,11,,9388,2,5,Robert  Anaya,'206':5 '87056':8 'anaya':2 'box':4 'nm':7 'p.o':3 'robert':1 'stanley':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231107,585.19,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909725,,Linda,,Anaya,,,P.O. Box 206,Stanley,NM,87056,,,,,,,11,,9388,2,5,Linda  Anaya,'206':5 '87056':8 'anaya':2 'box':4 'linda':1 'nm':7 'p.o':3 'stanley':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231117,62.87,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909736,,,,,,Office Max,3003A S. St. Francis Drive,Santa Fe,NM,87505,,,,,,,11,,9388,2,5,Office Max,'3003a':3 '87505':11 'drive':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231113,222.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909732,,,,,,US Postal Service,General Delivery,Stanley,NM,87056,,,,,,,11,,9388,2,5,US Postal Service,'87056':8 'deliveri':5 'general':4 'nm':7 'postal':2 'servic':3 'stanley':6 'us':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231096,105.37,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909712,,Mike,,Anaya,,,P.O. Box 187,Stanley,NM,87056,,,,,,,11,,9388,2,5,Mike  Anaya,'187':5 '87056':8 'anaya':2 'box':4 'mike':1 'nm':7 'p.o':3 'stanley':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231278,500.0,2009-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910061,,Donna,,Chavez,,,5900 Aztec NE,Albuquerque,NM,87110,,,,,,,11,,9388,2,5,Donna  Chavez,'5900':3 '87110':8 'albuquerqu':6 'aztec':4 'chavez':2 'donna':1 'ne':5 'nm':7,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231099,89.91,2009-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909715,,,,,,Bank of America,P.O. Box 851001,Dallas,TX,75285,,,,,,,11,,9388,2,5,Bank of America,'75285':9 '851001':6 'america':3 'bank':1 'box':5 'dalla':7 'p.o':4 'tx':8,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231127,250.0,2009-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909749,,,,,,Leadership New Mexico,P.O. Box 35696,Albuquerque,NM,87176,,,,,,,11,,9388,2,5,Leadership New Mexico,'35696':6 '87176':9 'albuquerqu':7 'box':5 'leadership':1 'mexico':3 'new':2 'nm':8 'p.o':4,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231088,389.54,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909704,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038,,,,,,,11,,9388,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231090,2252.55,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909706,,,,,,Alltel,P.O. Box 79033,Phoenix,AZ,85062,,,,,,,11,,9388,2,5,Alltel,'79033':4 '85062':7 'alltel':1 'az':6 'box':3 'p.o':2 'phoenix':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2009-05-11 06:00:00+00:00,2009 Annual
236284,200.0,2009-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937582,,Robert,,Anaya,,,P.O. Box 206,Stanley,NM,87056,,,,,,,11,,9389,2,5,Robert  Anaya,'206':5 '87056':8 'anaya':2 'box':4 'nm':7 'p.o':3 'robert':1 'stanley':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236282,828.27,2009-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937580,,,,,,Alltel,P.O. Box,Phoenix,NM,87038,,,,,,,11,,9389,2,5,Alltel,'87038':6 'alltel':1 'box':3 'nm':5 'p.o':2 'phoenix':4,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236283,32.4,2009-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937581,,,,,,Office Depot,St. Michael's Dr,Santa Fe,NM,87501,,,,,,,11,,9389,2,5,Office Depot,'87501':10 'depot':2 'dr':6 'fe':8 'michael':4 'nm':9 'offic':1 'santa':7 'st':3,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236281,159.82,2009-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937579,,,,,,Qwest,P.O. Box 25090,Phoenix,NM,87038,,,,,,,11,,9389,2,5,Qwest,'25090':4 '87038':7 'box':3 'nm':6 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
