id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
649493,100.0,2013-05-21 06:00:00+00:00,2013-09-13 20:42:47.343001+00:00,,,Contribution,,,,,,,Democratic Party of New Mexico,"2300 Buena Vista, SE Suite 128A",Albuquerque,NM,87004,United States,,,,False,144122,4,1,31059,2,5,Democratic Party of New Mexico,'128a':11 '2300':6 '87004':14 'albuquerqu':12 'buena':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'se':9 'suit':10 'vista':8,Monetary Expenditure,5447,Donna I Tillman,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649494,41.74,2013-06-01 06:00:00+00:00,2013-09-13 20:45:54.609999+00:00,,,Food for campaign workers,,,,,,,Democratic Women of Sandoval County,2300 Wrangler Court SE,Rio Rancho,NM,87124,United States,,,,False,144123,4,,31059,2,5,Democratic Women of Sandoval County,'2300':6 '87124':13 'counti':5 'court':8 'democrat':1 'nm':12 'rancho':11 'rio':10 'sandov':4 'se':9 'women':2 'wrangler':7,Monetary Expenditure,5447,Donna I Tillman,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649495,25.0,2013-06-21 06:00:00+00:00,2013-09-13 20:48:50.876997+00:00,,,Jim Hightower Fundraiser,,,,,,,Democratic Party of Sandoval County,2300 Wrangler Court SE,Rio Rancho,NM,87124,United States,,,,False,144124,4,,31059,2,5,Democratic Party of Sandoval County,'2300':6 '87124':13 'counti':5 'court':8 'democrat':1 'nm':12 'parti':2 'rancho':11 'rio':10 'sandov':4 'se':9 'wrangler':7,Monetary Expenditure,5447,Donna I Tillman,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649496,175.0,2013-07-01 06:00:00+00:00,2013-09-13 21:04:38.390001+00:00,,,Contribution,,,,,,,Linda Lopez for Governor,1234 Gold Avenue,Albuquerque,NM,87020,United States,,,,False,144125,4,,31059,2,5,Linda Lopez for Governor,'1234':5 '87020':10 'albuquerqu':8 'avenu':7 'gold':6 'governor':4 'linda':1 'lopez':2 'nm':9,Monetary Expenditure,5447,Donna I Tillman,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649497,50.0,2013-07-29 06:00:00+00:00,2013-09-13 21:07:15.516998+00:00,,,Fundraiser,,,,,,,Progressive Democrats of New Mexico,2300 Wrangler Court SE,Rio Rancho,NM,87124,United States,,,,False,144116,4,24,31059,2,5,Progressive Democrats of New Mexico,'2300':6 '87124':13 'court':8 'democrat':2 'mexico':5 'new':4 'nm':12 'progress':1 'rancho':11 'rio':10 'se':9 'wrangler':7,Monetary Expenditure,5447,Donna I Tillman,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649498,245.14,2013-08-07 06:00:00+00:00,2013-09-13 21:08:41.982999+00:00,,,Robocalls for UNM West Bond Issue,,,,,,,Progressive Democrats of New Mexico,2300 Wrangler Court SE,Rio Rancho,NM,87124,United States,,,,False,144126,4,,31059,2,5,Progressive Democrats of New Mexico,'2300':6 '87124':13 'court':8 'democrat':2 'mexico':5 'new':4 'nm':12 'progress':1 'rancho':11 'rio':10 'se':9 'wrangler':7,Monetary Expenditure,5447,Donna I Tillman,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649501,200.0,2013-08-11 06:00:00+00:00,2013-09-13 21:18:03.627003+00:00,,,Contribution,,,,,,,Democratic Party of New Mexico87144,"2300 Buena Vista, SE Suite 128A",Albuquerque,NM,87004,United States,,,,False,144129,4,,31059,2,5,Democratic Party of New Mexico87144,'128a':11 '2300':6 '87004':14 'albuquerqu':12 'buena':7 'democrat':1 'mexico87144':5 'new':4 'nm':13 'parti':2 'se':9 'suit':10 'vista':8,Monetary Expenditure,5447,Donna I Tillman,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649500,150.0,2013-08-17 06:00:00+00:00,2013-09-13 21:14:12.516999+00:00,,,Fundriser,,,,,,,Democratic Party of New Mexico,"3200 Monte Vista NE,",Albuquerque,NM,87002,United States,,,,False,144128,4,,31059,2,5,Democratic Party of New Mexico,'3200':6 '87002':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,5447,Donna I Tillman,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649499,200.0,2013-08-20 06:00:00+00:00,2013-09-13 06:00:00+00:00,,,Food for rally,,,,,,,Democratic Party of Sandoval Coun ty,"2300 Wrangler Ct, SE",Rio Rancho,NM,87124,United States,,,,False,144127,4,,31059,2,5,Democratic Party of Sandoval Coun ty,'2300':7 '87124':14 'coun':5 'ct':9 'democrat':1 'nm':13 'parti':2 'rancho':12 'rio':11 'sandov':4 'se':10 'ty':6 'wrangler':8,Monetary Expenditure,5447,Donna I Tillman,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649502,50.0,2013-08-20 06:00:00+00:00,2013-09-13 21:20:15.563000+00:00,,,Contribution,,,,,,,Linda Lopez for Governor,1234 Gold Avenue,Albuquerque,NM,87004,United States,,,,False,144130,4,,31059,2,5,Linda Lopez for Governor,'1234':5 '87004':10 'albuquerqu':8 'avenu':7 'gold':6 'governor':4 'linda':1 'lopez':2 'nm':9,Monetary Expenditure,5447,Donna I Tillman,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656732,21.5,2013-08-23 06:00:00+00:00,2013-10-10 22:22:13.592997+00:00,,,Tablecovers,,,,,,,"Dollar Tree Stores, Inc.",2003 Southern Blvd. SE,Rio Rancho,NM,87124,United States,,,,False,146445,12,24,31059,2,5,"Dollar Tree Stores, Inc.",'2003':5 '87124':12 'blvd':7 'dollar':1 'inc':4 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'store':3 'tree':2,Monetary Expenditure,5447,Donna I Tillman,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
652382,84.66,2013-09-17 06:00:00+00:00,2013-10-06 01:55:20.343000+00:00,,,Food and supplies,,,,,,,Trader Joe's,2200 Uptown Loop NE,Albuquerque,NM,987110,United States,,,Business,False,145157,16,1,31059,2,5,Trader Joe's,'2200':4 '987110':10 'albuquerqu':8 'joe':2 'loop':6 'ne':7 'nm':9 'trader':1 'uptown':5,Monetary Expenditure,5447,Donna I Tillman,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
652381,252.2,2013-09-18 06:00:00+00:00,2013-10-06 01:52:51.470003+00:00,,,Food and supplies,,,,,,,Costco,9955 Coors Bypass,Albuquerque,NM,87114,United States,,,Business,False,145156,16,,31059,2,5,Costco,'87114':7 '9955':2 'albuquerqu':5 'bypass':4 'coor':3 'costco':1 'nm':6,Monetary Expenditure,5447,Donna I Tillman,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656736,113.72,2013-10-04 06:00:00+00:00,2013-10-10 22:23:55.250001+00:00,,,Supplies,,,,,,,Costco,9955 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,146446,2,1,31059,2,5,Costco,'87114':7 '9955':2 'albuquerqu':5 'bypass':4 'coor':3 'costco':1 'nm':6,Monetary Expenditure,5447,Donna I Tillman,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
652384,50.0,2013-10-05 06:00:00+00:00,2013-10-06 02:01:13.732997+00:00,1047,,Contribution,,,Alex,,Weimer,,,PO Box 44635,Rio Rancho,NM,87174,United States,,,,False,145158,1,24,31059,2,5,Alex Weimer,'44635':5 '87174':9 'alex':1 'box':4 'nm':8 'po':3 'rancho':7 'rio':6 'weimer':2,Monetary Expenditure,5447,Donna I Tillman,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
652383,100.0,2013-10-05 06:00:00+00:00,2013-10-06 01:57:35.889999+00:00,1046,,Check,,,,,,,Linda Lopez for Governor,1234 Gold Avenue,Albuquerque,NM,87020,United States,,,,False,144125,4,,31059,2,5,Linda Lopez for Governor,'1234':5 '87020':10 'albuquerqu':8 'avenu':7 'gold':6 'governor':4 'linda':1 'lopez':2 'nm':9,Monetary Expenditure,5447,Donna I Tillman,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
715743,126.45,2013-11-14 07:00:00+00:00,2014-04-15 21:16:13.992998+00:00,,,food for meeting,,,,,,,Albertsons,3500 Enchanted Hills Dr.,Rio Rancho,NM,87144,United States,,,,False,152587,16,24,32649,2,5,Albertsons,'3500':2 '87144':9 'albertson':1 'dr':5 'enchant':3 'hill':4 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,5447,Donna I Tillman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677401,126.45,2013-11-14 07:00:00+00:00,2014-04-07 02:50:36.956999+00:00,,,Food for meeting,,,,,,,Albertsons,3500 Enchanted Hills Dr.,Rio Rancho,NM,87144,United States,,,,False,152587,16,24,31817,2,5,Albertsons,'3500':2 '87144':9 'albertson':1 'dr':5 'enchant':3 'hill':4 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,5447,Donna I Tillman,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677413,50.0,2013-12-08 07:00:00+00:00,2014-04-07 02:56:02.876997+00:00,,,Contribution,,,Rocky,,Lara,,,PO Box 2326,Carlsbad,NM,88221,United States,,,,False,152594,1,202,31817,2,5,Rocky Lara,'2326':5 '88221':8 'box':4 'carlsbad':6 'lara':2 'nm':7 'po':3 'rocki':1,Monetary Expenditure,5447,Donna I Tillman,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715741,50.0,2013-12-08 07:00:00+00:00,2014-04-15 21:15:24.899999+00:00,,,contribution,,,Rocky,,Lara,,,PO Box 2326,Carlsbad,NM,88221,United States,,,,False,152594,1,202,32649,2,5,Rocky Lara,'2326':5 '88221':8 'box':4 'carlsbad':6 'lara':2 'nm':7 'po':3 'rocki':1,Monetary Expenditure,5447,Donna I Tillman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715738,50.0,2013-12-23 07:00:00+00:00,2014-04-15 21:14:57.242996+00:00,,,January 11 event,,,,,,,NM Democratic Club,2300 Wrangler Court SE,Rio Rancho,NM,87124,United States,,,,False,152597,6,24,32649,2,5,NM Democratic Club,"'2300':4 '87124':11 'club':3 'court':6 'democrat':2 'nm':1,10 'rancho':9 'rio':8 'se':7 'wrangler':5",Monetary Expenditure,5447,Donna I Tillman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677418,50.0,2013-12-23 07:00:00+00:00,2014-04-07 02:58:38.487000+00:00,,,January 11 event,,,,,,,NM Democratic Club,2300 Wrangler Court SE,Rio Rancho,NM,87124,United States,,,,False,152597,6,24,31817,2,5,NM Democratic Club,"'2300':4 '87124':11 'club':3 'court':6 'democrat':2 'nm':1,10 'rancho':9 'rio':8 'se':7 'wrangler':5",Monetary Expenditure,5447,Donna I Tillman,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677419,100.0,2014-01-18 07:00:00+00:00,2014-04-07 03:00:33.359999+00:00,,,Contribution,,,Tim,,Eichenberg,,,7800 Charger Trail NE,Albuquerque,NM,87109,United States,,,,False,152598,1,24,31817,2,5,Tim Eichenberg,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenberg':2 'ne':6 'nm':8 'tim':1 'trail':5,Monetary Expenditure,5447,Donna I Tillman,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715730,100.0,2014-01-18 07:00:00+00:00,2014-04-15 21:11:34.962996+00:00,,,contribution,,,Tim,,Eichenberg,,,7800 Charger Trail NE,Albuquerque,NM,87109,United States,,,,False,152581,1,24,32649,2,5,Tim Eichenberg,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenberg':2 'ne':6 'nm':8 'tim':1 'trail':5,Monetary Expenditure,5447,Donna I Tillman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677397,27.27,2014-02-15 07:00:00+00:00,2014-04-07 02:47:59.923003+00:00,,,Donuts for meeting,,,,,,,Krispy Kreme,3709 Ellison Dr.,Albuquerque,NM,87103,United States,,,,False,152584,2,,31817,2,5,Krispy Kreme,'3709':3 '87103':8 'albuquerqu':6 'dr':5 'ellison':4 'kreme':2 'krispi':1 'nm':7,Monetary Expenditure,5447,Donna I Tillman,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715577,27.27,2014-02-15 07:00:00+00:00,2014-04-15 19:48:04.476997+00:00,,,donuts for meeting,,,,,,,Krispy Kreme,3709 Ellison Dr.,Albuquerque,NM,87103,United States,,,,False,152584,2,,32649,2,5,Krispy Kreme,'3709':3 '87103':8 'albuquerqu':6 'dr':5 'ellison':4 'kreme':2 'krispi':1 'nm':7,Monetary Expenditure,5447,Donna I Tillman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717339,674.32,2014-03-11 06:00:00+00:00,2014-04-18 17:33:43.760002+00:00,,Campaign funds administratively transferred to 2014 campaign by SOS Office.,Campaign funds transferred to 2014 campaign,,,Donna,,Tillman,,,"5514 Roosevelt Ct., NE",Rio Rancho,NM,87144,United States,,,,False,126060,1,,32725,2,5,Donna Tillman,'5514':3 '87144':10 'ct':5 'donna':1 'ne':6 'nm':9 'rancho':8 'rio':7 'roosevelt':4 'tillman':2,Monetary Expenditure,5447,Donna I Tillman,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
733622,144.0,2014-04-28 06:00:00+00:00,2014-05-27 03:35:25.403003+00:00,,,Printer Cartridge,,,,,,,Ink Technologies,7600McEwen Road,Centerville,OH,45459,United States,,,,False,170013,2,,34388,2,5,Ink Technologies,'45459':7 '7600mcewen':3 'centervill':5 'ink':1 'oh':6 'road':4 'technolog':2,Monetary Expenditure,5447,Donna I Tillman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
756085,25.0,2014-05-14 06:00:00+00:00,2014-07-12 19:28:02.817002+00:00,,,Contribution,,,,,,,Our New Mexico Pac,3501 Atrisco Drive,Albuquerque,NM,87120,United States,,,,False,177488,4,1,36368,2,5,Our New Mexico Pac,'3501':5 '87120':10 'albuquerqu':8 'atrisco':6 'drive':7 'mexico':3 'new':2 'nm':9 'pac':4,Monetary Expenditure,5447,Donna I Tillman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756086,25.0,2014-06-23 06:00:00+00:00,2014-07-12 19:35:22.012999+00:00,,,Political Action Committee,,,,,,,Our New Mexico Pac,3501 Atrisco Drive,Albuquerque,NM,87120,United States,,,,False,177489,4,,36368,2,5,Our New Mexico Pac,'3501':5 '87120':10 'albuquerqu':8 'atrisco':6 'drive':7 'mexico':3 'new':2 'nm':9 'pac':4,Monetary Expenditure,5447,Donna I Tillman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
757082,250.0,2014-07-13 06:00:00+00:00,2014-07-31 21:02:46.603003+00:00,,Photos for ads,Photos for ads,,,,,,,Bridge Communications,"50 Progress Circle, Unit 7A","Newington,",CT,6111,United States,,,Consulting Firm,False,178054,2,,36650,2,5,Bridge Communications,'50':3 '6111':10 '7a':7 'bridg':1 'circl':5 'communic':2 'ct':9 'newington':8 'progress':4 'unit':6,Monetary Expenditure,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757083,48.75,2014-07-21 06:00:00+00:00,2014-07-31 21:04:30.372997+00:00,,Stamps for thank you cards,Stamps,,,,,,,Costco,9955 Coors Bypass,Rio Rancho,NM,87124,United States,,,,False,178055,2,,36650,2,5,Costco,'87124':8 '9955':2 'bypass':4 'coor':3 'costco':1 'nm':7 'rancho':6 'rio':5,Monetary Expenditure,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757086,237.49,2014-07-31 06:00:00+00:00,2014-07-31 21:06:38.463002+00:00,,,Printer,,,,,,,Costco,9955 Coors Bypass,Rio Rancho,NM,87124,United States,,,,False,178058,2,,36650,2,5,Costco,'87124':8 '9955':2 'bypass':4 'coor':3 'costco':1 'nm':7 'rancho':6 'rio':5,Monetary Expenditure,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759761,513.6,2014-08-29 06:00:00+00:00,2014-08-29 20:54:33.633003+00:00,,,Post cards,,,,,,,"Don Mickey Designs, Inc","1530 Girard Blvd., NE",Albuquerque,NM,87106,United States,,,,False,179496,17,1,36650,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780514,273.92,2014-09-18 06:00:00+00:00,2014-09-29 01:12:05.679997+00:00,,,Campaign Signs,,,,,,,"Don Mickey Designs, Inc","1530 Girard Blvd., NE",Albuquerque,NM,87106,United States,,,,False,184829,2,,37680,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5447,Donna I Tillman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780515,75.0,2014-09-20 06:00:00+00:00,2014-09-29 01:14:13.867002+00:00,,,Ticket,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87108,United States,,,,False,184830,5,,37680,2,5,Democratic Party of New Mexico,'3200':6 '87108':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,5447,Donna I Tillman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781707,1336.76,2014-10-01 06:00:00+00:00,2014-10-04 21:26:45.962998+00:00,,,Post cards,,,,,,,"Don Mickey Designs, Inc","1530 Girard Blvd., NE",Albuquerque,NM,87102,United States,,,,False,185442,2,1,37680,2,5,"Don Mickey Designs, Inc",'1530':5 '87102':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5447,Donna I Tillman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781708,53.36,2014-10-01 06:00:00+00:00,2014-10-04 21:28:28.703001+00:00,,,Supplies,,,Donna,,Tillman,,,"5514 Roosevelt Ct., NE",Rio Rancho,NM,87144,United States,,,,False,185443,1,,37680,2,5,Donna Tillman,'5514':3 '87144':10 'ct':5 'donna':1 'ne':6 'nm':9 'rancho':8 'rio':7 'roosevelt':4 'tillman':2,Monetary Expenditure,5447,Donna I Tillman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800914,1818.26,2014-10-08 06:00:00+00:00,2014-10-26 16:39:45.972999+00:00,,,"Post cards, postage and mailing",,,,,,,Don Mickey Designs,"1530 Girard Blvd, NE",Albuquerque,NM,87106,United States,,,,False,191965,2,,38703,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5447,Donna I Tillman,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800912,975.05,2014-10-24 06:00:00+00:00,2014-10-26 16:35:59.399998+00:00,,,Reimbursement for Robocalls charged to card,,Dr.,Donna,I.,Tillman,,,5514 Roosevelt Court NE,Rio Rancho,NM,87144,United States,,,,False,83793,1,24,38703,2,5,Dr. Donna  I. Tillman,'5514':5 '87144':12 'court':7 'donna':2 'dr':1 'ne':8 'nm':11 'rancho':10 'rio':9 'roosevelt':6 'tillman':4,Monetary Expenditure,5447,Donna I Tillman,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800913,294.23,2014-10-24 06:00:00+00:00,2014-10-26 16:37:10.879997+00:00,,,Food and supplies for fund raiser,,Dr.,Donna,I.,Tillman,,,5514 Roosevelt Court NE,Rio Rancho,NM,87144,United States,,,,False,83793,1,24,38703,2,5,Dr. Donna  I. Tillman,'5514':5 '87144':12 'court':7 'donna':2 'dr':1 'ne':8 'nm':11 'rancho':10 'rio':9 'roosevelt':6 'tillman':4,Monetary Expenditure,5447,Donna I Tillman,candidate,2014-10-30 06:00:00+00:00,2014 Third General
841934,65.41,2015-05-14 06:00:00+00:00,2015-09-16 15:24:28.309999+00:00,,,Food for meeting,,,,,,,Costco,9955 Coors Bypass,Rio Rancho,NM,87124,United States,,,,False,202363,2,,41540,2,5,Costco,'87124':8 '9955':2 'bypass':4 'coor':3 'costco':1 'nm':7 'rancho':6 'rio':5,Monetary Expenditure,5447,Donna I Tillman,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
839454,100.0,2015-05-15 06:00:00+00:00,2015-05-15 23:47:01.070001+00:00,,Donation,'Checki,,,,,,,Democratic Party of Sandoval County,2300 Wrangler Court,Rio Rancho,NM,87123,United States,,,,False,201226,6,,41540,2,5,Democratic Party of Sandoval County,'2300':6 '87123':12 'counti':5 'court':8 'democrat':1 'nm':11 'parti':2 'rancho':10 'rio':9 'sandov':4 'wrangler':7,Monetary Expenditure,5447,Donna I Tillman,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841936,118.59,2015-06-10 06:00:00+00:00,2015-09-16 15:28:17.750003+00:00,,,Food Purchased at Costco,,,,,,,Democratic Women of Sandoval County,2300 Wrangler Court SE,Rio Rancho,NM,87124,United States,,,,False,144123,4,,41540,2,5,Democratic Women of Sandoval County,'2300':6 '87124':13 'counti':5 'court':8 'democrat':1 'nm':12 'rancho':11 'rio':10 'sandov':4 'se':9 'women':2 'wrangler':7,Monetary Expenditure,5447,Donna I Tillman,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841935,100.0,2015-06-20 06:00:00+00:00,2015-09-16 15:27:13.949997+00:00,,Contribution to fund raiser,Contribution to fund raiser,,,,,,,Democratic Party of New Mexico,3200 Monte Vista,Albuquerque,NM,87101,Bernalillo,,,,False,202364,5,,41540,2,5,Democratic Party of New Mexico,'3200':6 '87101':11 'albuquerqu':9 'democrat':1 'mexico':5 'mont':7 'new':4 'nm':10 'parti':2 'vista':8,Monetary Expenditure,5447,Donna I Tillman,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841937,75.0,2015-08-23 06:00:00+00:00,2015-09-16 15:29:27.942996+00:00,,Music for Picnic event,Music for Picnic,,,,,,,Democratic Women of Sandoval County,2300 Wrangler Court SE,Rio Rancho,NM,87124,United States,,,,False,144123,4,,41540,2,5,Democratic Women of Sandoval County,'2300':6 '87124':13 'counti':5 'court':8 'democrat':1 'nm':12 'rancho':11 'rio':10 'sandov':4 'se':9 'women':2 'wrangler':7,Monetary Expenditure,5447,Donna I Tillman,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
870379,200.0,2015-10-16 06:00:00+00:00,2016-03-20 18:26:23.207001+00:00,,,Contribution,,,,,,,Democratic Party of New Mexico,"PO Box 45318,",New Mexcico,NM,87124,United States,,,,False,209895,6,24,42725,2,5,Democratic Party of New Mexico,"'45318':8 '87124':12 'box':7 'democrat':1 'mexcico':10 'mexico':5 'new':4,9 'nm':11 'parti':2 'po':6",Monetary Expenditure,5447,Donna I Tillman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
963588,90.41,2016-06-14 06:00:00+00:00,2016-06-16 19:50:05.563003+00:00,,,Food for fundraiser,,,,,,,CostC o,9955 Coors Bypass,Rio Rancho,NM,87124,United States,,,,False,229518,2,24,45673,2,5,CostC o,'87124':9 '9955':3 'bypass':5 'coor':4 'costc':1 'nm':8 'o':2 'rancho':7 'rio':6,Monetary Expenditure,5447,Donna I Tillman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1017946,1359.45,2016-09-30 06:00:00+00:00,2016-10-07 17:55:23.649998+00:00,,,Printing and postage,,,,,,,"Don Mickey Designs, Inc","1530 Girard Blvd., NE",Albuquerque,NM,87102,United States,,,,False,185442,2,1,47276,2,5,"Don Mickey Designs, Inc",'1530':5 '87102':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5447,Donna I Tillman,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028165,2465.64,2016-10-18 06:00:00+00:00,2016-10-21 20:13:42.462999+00:00,,,Postage and Mailing,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,244955,2,,47878,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5447,Donna I Tillman,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1108408,100.0,2017-04-29 06:00:00+00:00,2017-07-24 21:39:15.790003+00:00,,,Cash Contribution,,,,,,,People for Ben,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,United States,,,Political Action Committee,True,184823,4,,50571,2,5,People for Ben,'05':4 '87506':12 'ben':3 'celedon':6 'entrada':5 'fe':10 'nestora':8 'nm':11 'peopl':1 'santa':9 'y':7,Monetary Expenditure,5447,Donna I Tillman,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108413,100.0,2017-06-11 06:00:00+00:00,2017-07-24 21:48:45.772998+00:00,,,Cash contribution,,,,,,,Sandoval County Democratic Party,417 Priestly Road,Corrales,NM,87180,USA,,,,True,256515,6,,50571,2,5,Sandoval County Democratic Party,'417':5 '87180':10 'corral':8 'counti':2 'democrat':3 'nm':9 'parti':4 'priest':6 'road':7 'sandov':1,Monetary Expenditure,5447,Donna I Tillman,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108412,50.0,2017-06-11 06:00:00+00:00,2017-07-24 21:45:01.787002+00:00,,,Cash,,,,,,,Committee to Elect Brian,"5514 Roosevelt Court, NE",Rio Rancho,NM,87144,United States,,,,False,256514,4,,50571,2,5,Committee to Elect Brian,'5514':5 '87144':12 'brian':4 'committe':1 'court':7 'elect':3 'ne':8 'nm':11 'rancho':10 'rio':9 'roosevelt':6,Monetary Expenditure,5447,Donna I Tillman,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108414,100.0,2017-06-23 06:00:00+00:00,2017-07-24 21:52:27.322997+00:00,,,Cash,,,,,,,Deb Haaland for Congress,"5514 Roosevelt Court, Ne",Rio Rancho,NM,87144,United States,,,,True,256516,4,,50571,2,5,Deb Haaland for Congress,'5514':5 '87144':12 'congress':4 'court':7 'deb':1 'haaland':2 'ne':8 'nm':11 'rancho':10 'rio':9 'roosevelt':6,Monetary Expenditure,5447,Donna I Tillman,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109159,147.28,2017-08-13 06:00:00+00:00,2017-08-19 19:57:15.049998+00:00,,,Food for NM Democratic Party Fundraiser,,,,,,,Costco,"9955 Coors Bypass, Rio Rancho NM)","Rio Rancho, NM",NM,87124,United States,,,,False,256864,2,,50571,2,5,Costco,"'87124':12 '9955':2 'bypass':4 'coor':3 'costco':1 'nm':7,10,11 'rancho':6,9 'rio':5,8",Monetary Expenditure,5447,Donna I Tillman,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1171701,50.0,2017-10-15 06:00:00+00:00,2018-02-09 20:18:56.832998+00:00,1113,,campaign contribution,,,Tom,,Swisstack,,,472 Priestly Road,Corrales,NM,87048,United States,,,,False,263067,1,24,51396,2,5,Tom Swisstack,'472':3 '87048':8 'corral':6 'nm':7 'priest':4 'road':5 'swisstack':2 'tom':1,Monetary Expenditure,5447,Donna I Tillman,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
