id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
188383,1000.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133063,,,,,,Jeff Bigaman for State Representative,PO Box 582,Las Cruces,NM,88004,,,,,,,11,,2811,2,5,Jeff Bigaman for State Representative,'582':8 '88004':12 'bigaman':2 'box':7 'cruce':10 'jeff':1 'las':9 'nm':11 'po':6 'repres':5 'state':4,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188273,1000.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132574,,,,,,Committe to Elect Barela,1181 John Rd.,Belen,NM,87002,,,,,,,11,,2811,2,5,Committe to Elect Barela,'1181':5 '87002':10 'barela':4 'belen':8 'committ':1 'elect':3 'john':6 'nm':9 'rd':7,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188268,1000.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132555,,,,,,Committee to Elect Nathan P. Cole,15475 Space Murals Ln.,Las Cruces,NM,88011,,,,,,,11,,2811,2,5,Committee to Elect Nathan P. Cole,'15475':7 '88011':14 'cole':6 'committe':1 'cruce':12 'elect':3 'las':11 'ln':10 'mural':9 'nathan':4 'nm':13 'p':5 'space':8,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188285,250.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132608,,,,,,Committee to Elect Mary Herrera,832 Truman St. NE,Albuquerque,NM,87110,,,,,,,11,,2811,2,5,Committee to Elect Mary Herrera,'832':6 '87110':12 'albuquerqu':10 'committe':1 'elect':3 'herrera':5 'mari':4 'ne':9 'nm':11 'st':8 'truman':7,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188281,1000.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132596,,,,,,"""Yes"" for Our Children's Future",915 Locust SE,Albuquerque,NM,87106,,,,,,,11,,2811,2,5,"""Yes"" for Our Children's Future",'87106':12 '915':7 'albuquerqu':10 'children':4 'futur':6 'locust':8 'nm':11 'se':9 'yes':1,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188278,500.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132587,,,,,,Traci Cardigan for State Representative,PO Box 7718,Albuquerque,NM,87194,,,,,,,11,,2811,2,5,Traci Cardigan for State Representative,'7718':8 '87194':11 'albuquerqu':9 'box':7 'cardigan':2 'nm':10 'po':6 'repres':5 'state':4 'traci':1,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188247,1000.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132520,,,,,,Traci Cardigan for State Representative,PO Box 7718,Albuquerque,NM,87194,,,,,,,11,,2811,2,5,Traci Cardigan for State Representative,'7718':8 '87194':11 'albuquerqu':9 'box':7 'cardigan':2 'nm':10 'po':6 'repres':5 'state':4 'traci':1,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188255,1000.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132533,,,,,,Committee to Re-Elect Sheryl Williams Stapleton,PO Box 26383,Albuquerque,NM,87123,,,,,,,11,,2811,2,5,Committee to Re-Elect Sheryl Williams Stapleton,'26383':11 '87123':14 'albuquerqu':12 'box':10 'committe':1 'elect':5 'nm':13 'po':9 're':4 're-elect':3 'sheryl':6 'stapleton':8 'william':7,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188290,500.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132620,,,,,,Antonio Sandoval for State Representative,"8201 Golf Course Rd., Ste. D-3",Albuquerque,NM,87120,,,,,,,11,,2811,2,5,Antonio Sandoval for State Representative,'-3':12 '8201':6 '87120':15 'albuquerqu':13 'antonio':1 'cours':8 'd':11 'golf':7 'nm':14 'rd':9 'repres':5 'sandov':2 'state':4 'ste':10,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188263,500.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132546,,,,,,"Committee to Elect Luciano ""Lucky"" Varela",1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,2811,2,5,"Committee to Elect Luciano ""Lucky"" Varela",'1709':7 '87501':13 'callejon':8 'committe':1 'elect':3 'fe':11 'luciano':4 'lucki':5 'nm':12 'santa':10 'varela':6 'zenaida':9,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188293,5000.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132628,,,,,,NM Building and Contruction Trades PAC,510 San Pedro Dr. SE,Albuquerque,NM,87108,,,,,,,11,,2811,2,5,NM Building and Contruction Trades PAC,"'510':7 '87108':14 'albuquerqu':12 'build':2 'contruct':4 'dr':10 'nm':1,13 'pac':6 'pedro':9 'san':8 'se':11 'trade':5",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188299,500.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132639,,,,,,Bernalillo County Democratic Party,130 Alvarado NE,Albuquerque,NM,87108,,,,,,,11,,2811,2,5,Bernalillo County Democratic Party,'130':5 '87108':10 'albuquerqu':8 'alvarado':6 'bernalillo':1 'counti':2 'democrat':3 'ne':7 'nm':9 'parti':4,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188296,1000.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132634,,,,,,UNM Go Bond Campaign,1 University of New Mexico,Albuquerque,NM,87131,,,,,,,11,,2811,2,5,UNM Go Bond Campaign,'1':5 '87131':12 'albuquerqu':10 'bond':3 'campaign':4 'go':2 'mexico':9 'new':8 'nm':11 'univers':6 'unm':1,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
190034,10000.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174951,,,,,,Richardson for Governor,"300 Paseo de Peralta_x000D_
Suite 201B",Santa Fe,NM,87501,,,,,,,11,,1864,2,5,Richardson for Governor,'201b':10 '300':4 '87501':14 'de':6 'fe':12 'governor':3 'nm':13 'paseo':5 'peralta':7 'richardson':1 'santa':11 'suit':9 'x000d':8,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-11-02 07:00:00+00:00,Second General
190032,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174949,,,,,,Committee to Elect Rick Miera,1011 Forrester NW,Albuquerque,NM,87102,,,,,,,11,,1864,2,5,Committee to Elect Rick Miera,'1011':6 '87102':11 'albuquerqu':9 'committe':1 'elect':3 'forrest':7 'miera':5 'nm':10 'nw':8 'rick':4,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-11-02 07:00:00+00:00,Second General
190041,5000.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174958,,,,,,New Mexico Federation of Labor (C.O.P.E.),"130 Alvarado Dr. NE_x000D_
Suite 200",Albuquerque,NM,87108,,,,,,,11,,1864,2,5,New Mexico Federation of Labor (C.O.P.E.),'130':7 '200':13 '87108':16 'albuquerqu':14 'alvarado':8 'c.o.p.e':6 'dr':9 'feder':3 'labor':5 'mexico':2 'ne':10 'new':1 'nm':15 'suit':12 'x000d':11,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-11-02 07:00:00+00:00,Second General
190043,1000.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174960,,,,,,"Committee to Elect Antonio ""Moe"" Maestas",PO Box 188,Albuquerque,NM,87103,,,,,,,11,,1864,2,5,"Committee to Elect Antonio ""Moe"" Maestas",'188':9 '87103':12 'albuquerqu':10 'antonio':4 'box':8 'committe':1 'elect':3 'maesta':6 'moe':5 'nm':11 'po':7,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-11-02 07:00:00+00:00,Second General
190892,5000.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186764,,,,,,DPNM,1301 San Pedro Dr. SE,Albuquerque,NM,87110,,,,,,,11,,1864,2,5,DPNM,'1301':2 '87110':9 'albuquerqu':7 'dpnm':1 'dr':5 'nm':8 'pedro':4 'san':3 'se':6,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-11-02 07:00:00+00:00,Second General
190044,1000.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174961,,,,,,Nal-Nishii' Federation of Labor PAC 2006,#25 C.R. 5817,Farmington,NM,87401,,,,,,,11,,1864,2,5,Nal-Nishii' Federation of Labor PAC 2006,'2006':8 '25':9 '5817':11 '87401':14 'c.r':10 'farmington':12 'feder':4 'labor':6 'nal':2 'nal-nishii':1 'nishii':3 'nm':13 'pac':7,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-11-02 07:00:00+00:00,Second General
190037,1000.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174954,,,,,,Committee to Elect Hector Balderas,Box 88,Wagon Mound,NM,87752,,,,,,,11,,1864,2,5,Committee to Elect Hector Balderas,'87752':11 '88':7 'baldera':5 'box':6 'committe':1 'elect':3 'hector':4 'mound':9 'nm':10 'wagon':8,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-11-02 07:00:00+00:00,Second General
190893,500.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186769,,,,,,Jim Davis for Governor,PO Box 10399,Tampa,FL,33679,,,,,,,11,,1864,2,5,Jim Davis for Governor,'10399':7 '33679':10 'box':6 'davi':2 'fl':9 'governor':4 'jim':1 'po':5 'tampa':8,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-11-02 07:00:00+00:00,Second General
195303,1000.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658277,,,,,,Friends of Anne Stirling,PO Box 3344,Corrales,NM,87048,,,,,,,11,,700,2,5,Friends of Anne Stirling,'3344':7 '87048':10 'ann':3 'box':6 'corral':8 'friend':1 'nm':9 'po':5 'stirl':4,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-12-07 07:00:00+00:00,Third General
195294,350.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658266,,,,,,Richardson for Governor,"300 Paseo de Peralta, Ste. 201B",Santa Fe,NM,87501,,,,,,,11,,700,2,5,Richardson for Governor,'201b':9 '300':4 '87501':13 'de':6 'fe':11 'governor':3 'nm':12 'paseo':5 'peralta':7 'richardson':1 'santa':10 'ste':8,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-12-07 07:00:00+00:00,Third General
195311,500.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658285,,,,,,Macias Campaign,PO Box 345,Mesilla,NM,88046,,,,,,,11,,700,2,5,Macias Campaign,'345':5 '88046':8 'box':4 'campaign':2 'macia':1 'mesilla':6 'nm':7 'po':3,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-12-07 07:00:00+00:00,Third General
197755,2000.0,2007-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705130,,,,,,DPNM,1301 San Pedro Dr. SE,Albuquerque,NM,87108,,,,,,,11,,1863,2,5,DPNM,'1301':2 '87108':9 'albuquerqu':7 'dpnm':1 'dr':5 'nm':8 'pedro':4 'san':3 'se':6,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2007-05-14 06:00:00+00:00,
197756,5000.0,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705135,,,,,,U.A. Political Education Committee,"901 Massachusetts Avenue, NW",Washington,DC,20001,,,,,,,11,,1863,2,5,U.A. Political Education Committee,'20001':11 '901':5 'avenu':7 'committe':4 'dc':10 'educ':3 'massachusett':6 'nw':8 'polit':2 'u.a':1 'washington':9,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2007-05-14 06:00:00+00:00,
207990,5000.0,2007-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155585,,,,,,Working America/NMFL (NM Fed of Labor),"130 Alvarado NE_x000D_
Suite 200",Albuquerque,NM,87108,,,,,,,11,,884,2,5,Working America/NMFL (NM Fed of Labor),"'130':7 '200':12 '87108':15 'albuquerqu':13 'alvarado':8 'america/nmfl':2 'fed':4 'labor':6 'ne':9 'nm':3,14 'suit':11 'work':1 'x000d':10",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
207989,4000.0,2007-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155584,,,,,,Progress. Vision and Commitment PAC,PO Box 30561,Albuquerque,NM,87190,,,,,,,11,,884,2,5,Progress. Vision and Commitment PAC,'30561':8 '87190':11 'albuquerqu':9 'box':7 'commit':4 'nm':10 'pac':5 'po':6 'progress':1 'vision':2,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208264,270.0,2007-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156684,,,,,,Democratic Party of Dona Ana County,1733 Salinas Dr.,Las Cruces,NM,88011,,,,,,,11,,884,2,5,Democratic Party of Dona Ana County,'1733':7 '88011':13 'ana':5 'counti':6 'cruce':11 'democrat':1 'dona':4 'dr':9 'las':10 'nm':12 'parti':2 'salina':8,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208268,500.0,2007-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156688,,Elias,,Barela,,Elias Barela for State Representative,PO Box 2416,Las Lunas,NM,87031,,,,,,,11,,884,2,5,Elias Barela for State Representative,"'2416':10 '87031':14 'barela':2,7 'box':9 'elia':1,6 'las':11 'luna':12 'nm':13 'po':8 'repres':5 'state':4",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208262,5000.0,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156682,,,,,,NM DLCC,PO Box 8492,Albququerque,NM,87198,,,,,,,11,,884,2,5,NM DLCC,"'8492':5 '87198':8 'albququerqu':6 'box':4 'dlcc':2 'nm':1,7 'po':3",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208269,500.0,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156713,,,,,,Senate Majority Leadership Fund,3 Bunton Rd,Belen,NM,87002,,,,,,,11,,884,2,5,Senate Majority Leadership Fund,'3':5 '87002':10 'belen':8 'bunton':6 'fund':4 'leadership':3 'major':2 'nm':9 'rd':7 'senat':1,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208265,1000.0,2007-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156685,,Ben,,Altamirano,,"Ben Altamirano, President Pro Tempore",PO Box 2860,Silver City,NM,88062,,,,,,,11,,884,2,5,"Ben Altamirano, President Pro Tempore","'2860':10 '88062':14 'altamirano':2,7 'ben':1,6 'box':9 'citi':12 'nm':13 'po':8 'presid':3 'pro':4 'silver':11 'tempor':5",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208270,5000.0,2007-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156714,,,,,,Democratic Party of New Mexico,1301 San Pedro Dr SE,Albuquerque,NM,87110,,,,,,,11,,884,2,5,Democratic Party of New Mexico,'1301':6 '87110':13 'albuquerqu':11 'democrat':1 'dr':9 'mexico':5 'new':4 'nm':12 'parti':2 'pedro':8 'san':7 'se':10,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208271,1000.0,2007-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156715,,Gary,,King,,Committee to Elect Gary King,PO Box 40,Moriarty,NM,87035,,,,,,,11,,884,2,5,Committee to Elect Gary King,"'40':10 '87035':13 'box':9 'committe':1 'elect':3 'gari':4,6 'king':5,7 'moriarti':11 'nm':12 'po':8",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208267,250.0,2007-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156687,,,,,,Democratic Party of Otero County,618 Willow Lane,Tularosa,NM,88352,,,,,,,11,,884,2,5,Democratic Party of Otero County,'618':6 '88352':11 'counti':5 'democrat':1 'lane':8 'nm':10 'otero':4 'parti':2 'tularosa':9 'willow':7,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208263,1000.0,2007-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156683,,,,,,Majority Whip Leadership Fund,P.O. Box 25385,Albuquerque,NM,87125,,,,,,,11,,884,2,5,Majority Whip Leadership Fund,'25385':7 '87125':10 'albuquerqu':8 'box':6 'fund':4 'leadership':3 'major':1 'nm':9 'p.o':5 'whip':2,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208266,500.0,2007-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156686,,David,,Ulibarri,,Committee to Re-Elect David Ulibarri,1629 Chaco Street,Grants,NM,87020,,,,,,,11,,884,2,5,Committee to Re-Elect David Ulibarri,"'1629':10 '87020':15 'chaco':11 'committe':1 'david':6,8 'elect':5 'grant':13 'nm':14 're':4 're-elect':3 'street':12 'ulibarri':7,9",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208274,400.0,2007-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156722,,Pete,,Campos,,State Senator Pete Campos,500 Raynolds Avenue,Las Vegas,NM,87701,,,,,,,11,,884,2,5,State Senator Pete Campos,"'500':7 '87701':13 'avenu':9 'campo':4,6 'las':10 'nm':12 'pete':3,5 'raynold':8 'senat':2 'state':1 'vega':11",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208273,1000.0,2007-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156721,,,,,,Committee to Re-Elect Senator Sanchez,1704 Avenida Rael NW,Albuquerque,NM,87105,,,,,,,11,,884,2,5,Committee to Re-Elect Senator Sanchez,'1704':8 '87105':14 'albuquerqu':12 'avenida':9 'committe':1 'elect':5 'nm':13 'nw':11 'rael':10 're':4 're-elect':3 'sanchez':7 'senat':6,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208275,250.0,2007-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156724,,,,,,Committee to Re-Elect Senator Martinez,PO Box 934,Espanola,NM,87532,,,,,,,11,,884,2,5,Committee to Re-Elect Senator Martinez,'87532':13 '934':10 'box':9 'committe':1 'elect':5 'espanola':11 'martinez':7 'nm':12 'po':8 're':4 're-elect':3 'senat':6,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208280,5000.0,2007-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156751,,,,,,NM Building & Construction Trades PAC,510 San Pedro Dr. SE,Albuquerque,NM,87108,,,,,,,11,,884,2,5,NM Building & Construction Trades PAC,"'510':6 '87108':13 'albuquerqu':11 'build':2 'construct':3 'dr':9 'nm':1,12 'pac':5 'pedro':8 'san':7 'se':10 'trade':4",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208278,500.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156749,,Nate,P.,Cote,,Committee to Elect Nate P. Cote,15475 Space Murals Ln.,Las Cruces,NM,88012,,,,,,,11,,884,2,5,Committee to Elect Nate P. Cote,"'15475':10 '88012':17 'committe':1 'cote':6,9 'cruce':15 'elect':3 'las':14 'ln':13 'mural':12 'nate':4,7 'nm':16 'p':5,8 'space':11",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208282,500.0,2007-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156753,,,,,,People for Park,PO Box 7428,Albuquerque,NM,87194,,,,,,,11,,884,2,5,People for Park,'7428':6 '87194':9 'albuquerqu':7 'box':5 'nm':8 'park':3 'peopl':1 'po':4,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208279,500.0,2007-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156750,,Tom,,Swisstack,,Committee to Elect Tom Swisstack,300 Encantado Ridge Court,Rio Rancho,NM,87124,,,,,,,11,,884,2,5,Committee to Elect Tom Swisstack,"'300':8 '87124':15 'committe':1 'court':11 'elect':3 'encantado':9 'nm':14 'rancho':13 'ridg':10 'rio':12 'swisstack':5,7 'tom':4,6",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208281,5000.0,2007-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156752,,,,,,NM Federation of Labor (C.O.P.E.),130 Alvarado Dr. NE Suite 200,Albuquerque,NM,87108,,,,,,,11,,884,2,5,NM Federation of Labor (C.O.P.E.),"'130':6 '200':11 '87108':14 'albuquerqu':12 'alvarado':7 'c.o.p.e':5 'dr':8 'feder':2 'labor':4 'ne':9 'nm':1,13 'suit':10",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208276,500.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156725,,Antonio,,Maestas,,"Committee to Elect Antonio ""Moe"" Maestas",PO Box 188,Albuquerque,NM,87103,,,,,,,11,,884,2,5,"Committee to Elect Antonio ""Moe"" Maestas","'188':11 '87103':14 'albuquerqu':12 'antonio':4,7 'box':10 'committe':1 'elect':3 'maesta':6,8 'moe':5 'nm':13 'po':9",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208283,1000.0,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156754,,,,,,Sanchez for Senate,PO Box 1297,Los Lunas,NM,87031,,,,,,,11,,884,2,5,Sanchez for Senate,'1297':6 '87031':10 'box':5 'los':7 'luna':8 'nm':9 'po':4 'sanchez':1 'senat':3,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208277,500.0,2007-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156726,,Jeff,,Steinborn,,Committee to Elect Jeff Steinborn,"251 N. Roadrunner Parkway_x000D_
Unit 104",Las Cruces,NM,88011,,,,,,,11,,884,2,5,Committee to Elect Jeff Steinborn,"'104':14 '251':8 '88011':18 'committe':1 'cruce':16 'elect':3 'jeff':4,6 'las':15 'n':9 'nm':17 'parkway':11 'roadrunn':10 'steinborn':5,7 'unit':13 'x000d':12",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208287,500.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156776,,Carlos,,Cisneros,,Committee to Elect Carlos Cisneros,PO Box 1129,Questa,NM,87556,,,,,,,11,,884,2,5,Committee to Elect Carlos Cisneros,"'1129':10 '87556':13 'box':9 'carlo':4,6 'cisnero':5,7 'committe':1 'elect':3 'nm':12 'po':8 'questa':11",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208284,500.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156764,,Henry,,Saavadra,,"Committee to Elect Henry ""Kiki"" Saavadra",2838 2nd St. SW,Albuquerque,NM,87102,,,,,,,11,,884,2,5,"Committee to Elect Henry ""Kiki"" Saavadra","'2838':9 '2nd':10 '87102':15 'albuquerqu':13 'committe':1 'elect':3 'henri':4,7 'kiki':5 'nm':14 'saavadra':6,8 'st':11 'sw':12",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208288,250.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156787,,Michael,J.,Williams,,Committee to Elect Michael J. Williams,796 Orchid Dr.,Rio Rancho,NM,87124,,,,,,,11,,884,2,5,Committee to Elect Michael J. Williams,"'796':10 '87124':16 'committe':1 'dr':12 'elect':3 'j':5,8 'michael':4,7 'nm':15 'orchid':11 'rancho':14 'rio':13 'william':6,9",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
