id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
550232,34.86,2012-05-10 06:00:00+00:00,2012-05-22 22:32:47.733003+00:00,,,office supplies,,,,,,,OfficeMax,3731-A Ellison Drive NW,Albuquerque,NM,87114,USA,,,,False,94027,2,,25210,2,5,OfficeMax,'3731':2 '87114':9 'albuquerqu':7 'drive':5 'ellison':4 'nm':8 'nw':6 'officemax':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550233,41.6,2012-05-10 06:00:00+00:00,2012-05-22 22:33:17.093002+00:00,,,postage,,,,,,,USPS,4101 Corrales Rd,Corrales,NM,87048,United States,,,,False,96895,11,,25210,2,5,USPS,"'4101':2 '87048':7 'corral':3,5 'nm':6 'rd':4 'usp':1",Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550236,26.74,2012-05-12 06:00:00+00:00,2012-05-22 22:35:49.359998+00:00,,,name tags,,,,,,,OfficeMax,3731-A Ellison Drive NW,Albuquerque,NM,87114,USA,,,,False,94027,2,,25210,2,5,OfficeMax,'3731':2 '87114':9 'albuquerqu':7 'drive':5 'ellison':4 'nm':8 'nw':6 'officemax':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550186,39.73,2012-05-13 06:00:00+00:00,2012-05-22 20:37:57.093001+00:00,,,fees,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,,False,88683,2,,25210,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550242,74.31,2012-05-13 06:00:00+00:00,2012-05-22 22:48:50.279996+00:00,,,working dinner,,,,,,,Indigo Crow Restaurant,4515 Corrales Rd.,Corrales,NM,87048,United States,,,,False,102211,16,,25210,2,5,Indigo Crow Restaurant,"'4515':4 '87048':9 'corral':5,7 'crow':2 'indigo':1 'nm':8 'rd':6 'restaur':3",Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550237,233.17,2012-05-14 06:00:00+00:00,2012-05-22 22:37:25.702997+00:00,,,newspaper advertisement,,,,,,,Corrales Comment,P.O. Box 806,Corrales,NM,87048,United States,,,newspaper,False,102208,17,,25210,2,5,Corrales Comment,"'806':5 '87048':8 'box':4 'comment':2 'corral':1,6 'nm':7 'p.o':3",Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550239,200.0,2012-05-15 06:00:00+00:00,2012-05-22 22:39:53.092999+00:00,,,email addresses,,,,,,,"American GOTV Enterprises, LLC",1625 Howarad Gap Loop Rd,Flat Rock,NC,28731,USA,,,,False,102210,13,,25210,2,5,"American GOTV Enterprises, LLC",'1625':5 '28731':13 'american':1 'enterpris':3 'flat':10 'gap':7 'gotv':2 'howarad':6 'llc':4 'loop':8 'nc':12 'rd':9 'rock':11,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550241,1452.32,2012-05-16 06:00:00+00:00,2012-05-22 22:47:30.656996+00:00,,,mail piece,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,USA,,,,False,94040,2,,25210,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550238,300.0,2012-05-16 06:00:00+00:00,2012-05-22 22:38:34.576999+00:00,,,event planner services,,,Cali,,Bonham,,,3731 Oasis Springs Rd,Rio Rancho,NM,87144,United States,,,,False,102209,1,,25210,2,5,Cali Bonham,'3731':3 '87144':10 'bonham':2 'cali':1 'nm':9 'oasi':4 'rancho':8 'rd':6 'rio':7 'spring':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556689,18.78,2012-05-20 06:00:00+00:00,2012-05-31 03:43:17.232997+00:00,,,fees,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,,False,88683,2,,25210,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550243,24.01,2012-05-21 06:00:00+00:00,2012-05-22 22:49:19.890002+00:00,,,volunteer water,,,,,,,Albertson's,3301 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,94032,16,,25210,2,5,Albertson's,'3301':3 '87124':10 'albertson':1 'blvd':5 'nm':9 'rancho':8 'rio':7 'se':6 'southern':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556675,1500.0,2012-05-21 06:00:00+00:00,2012-05-31 03:37:57.359997+00:00,,,campaign manager services,,,,,,,Southwest Political Services,PO Box 3961,Albuquerque,NM,87190,United States,,,campaign manager,False,94008,13,,25210,2,5,Southwest Political Services,'3961':6 '87190':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550240,45.5,2012-05-22 06:00:00+00:00,2012-05-22 22:42:45.953004+00:00,,,reimbursement for campaign expenses,,,Marci,,Blaze,,,47 W. Valverde Rd.,Corrales,NM,87048,United States,,,,False,81585,1,24,25210,2,5,Marci Blaze,'47':3 '87048':9 'blaze':2 'corral':7 'marci':1 'nm':8 'rd':6 'valverd':5 'w':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556677,46.25,2012-05-23 06:00:00+00:00,2012-05-31 03:38:24.127002+00:00,,,stamps,,,,,,,USPS,900 Pinetree Rd SE,Rio Rancho,NM,87124,USA,,,,False,94019,2,,25210,2,5,USPS,'87124':9 '900':2 'nm':8 'pinetre':3 'rancho':7 'rd':4 'rio':6 'se':5 'usp':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
645906,1461.97,2012-05-30 06:00:00+00:00,2013-04-18 01:45:34.646999+00:00,,,mailer,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,USA,,,,False,94040,2,,25210,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566009,503.51,2012-05-31 06:00:00+00:00,2012-07-04 21:14:36.050001+00:00,,,Election Day party,,,Marci,,Blaze,,,47 W. Valverde Rd.,Corrales,NM,87048,United States,,,,False,81585,1,24,26599,2,5,Marci Blaze,'47':3 '87048':9 'blaze':2 'corral':7 'marci':1 'nm':8 'rd':6 'valverd':5 'w':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
645907,1000.0,2012-05-31 06:00:00+00:00,2013-04-18 01:46:37.316997+00:00,,,consulting fee,,,Ennio,,Garcia-Miera,,,415 Camino de la Tierra,Corrales,NM,87048,United States,,,,False,111622,1,,25210,2,5,Ennio Garcia-Miera,'415':5 '87048':12 'camino':6 'corral':10 'de':7 'ennio':1 'garcia':3 'garcia-miera':2 'la':8 'miera':4 'nm':11 'tierra':9,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566012,29.94,2012-05-31 06:00:00+00:00,2012-07-04 21:17:12.377003+00:00,,,Election Day party,,,,,,,Party City,10254 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,111619,2,,26599,2,5,Party City,'10254':3 '87114':9 'albuquerqu':7 'bypass':5 'citi':2 'coor':4 'nm':8 'nw':6 'parti':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566004,229.52,2012-05-31 06:00:00+00:00,2012-07-04 21:09:39.113004+00:00,,,helium,,,,,,,Argyle Welding Supply,820 Comanche NE,Albuquerque,NM,87107,United States,,,,False,111614,11,,26599,2,5,Argyle Welding Supply,'820':4 '87107':9 'albuquerqu':7 'argyl':1 'comanch':5 'ne':6 'nm':8 'suppli':3 'weld':2,Monetary Expenditure,5283,Marci Blaze,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565924,45.45,2012-05-31 06:00:00+00:00,2012-07-04 20:46:34.363001+00:00,,,fees,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,,False,88683,2,,26599,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566015,1000.0,2012-06-01 06:00:00+00:00,2012-07-04 21:18:48.080001+00:00,,,consulting fee,,,Ennio,,Garcia-Miera,,,415 Camino de la Tierra,Corrales,NM,87048,United States,,,,False,111622,1,,26599,2,5,Ennio Garcia-Miera,'415':5 '87048':12 'camino':6 'corral':10 'de':7 'ennio':1 'garcia':3 'garcia-miera':2 'la':8 'miera':4 'nm':11 'tierra':9,Monetary Expenditure,5283,Marci Blaze,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565923,1.98,2012-06-03 06:00:00+00:00,2012-07-04 20:45:54.597004+00:00,,,fees,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,,False,88683,2,,26599,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566011,261.85,2012-06-04 06:00:00+00:00,2012-07-04 21:15:24.736997+00:00,,,eCampaign News Template,,,,,,,"American GOTV Enterprises, LLC",1625 Howarad Gap Loop Rd,Flat Rock,NC,28731,USA,,,,False,102210,13,,26599,2,5,"American GOTV Enterprises, LLC",'1625':5 '28731':13 'american':1 'enterpris':3 'flat':10 'gap':7 'gotv':2 'howarad':6 'llc':4 'loop':8 'nc':12 'rd':9 'rock':11,Monetary Expenditure,5283,Marci Blaze,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566016,388.41,2012-06-04 06:00:00+00:00,2012-07-04 21:19:28.923001+00:00,,,brochures,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,,,,False,94039,2,,26599,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5283,Marci Blaze,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566018,154.77,2012-06-08 06:00:00+00:00,2012-07-04 21:20:14.736998+00:00,,,working dinner,,,,,,,Indigo Crow Restaurant,4515 Corrales Rd.,Corrales,NM,87048,United States,,,,False,102211,16,,26599,2,5,Indigo Crow Restaurant,"'4515':4 '87048':9 'corral':5,7 'crow':2 'indigo':1 'nm':8 'rd':6 'restaur':3",Monetary Expenditure,5283,Marci Blaze,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565922,48.4,2012-06-10 06:00:00+00:00,2012-07-04 20:45:24.002997+00:00,,,fees,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,,False,88683,2,,26599,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566019,2767.27,2012-06-11 06:00:00+00:00,2012-07-04 21:20:57.206996+00:00,,,campaign services,,,,,,,Southwest Political Services,PO Box 3961,Albuquerque,NM,87190,United States,,,campaign manager,False,94008,13,,26599,2,5,Southwest Political Services,'3961':6 '87190':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566021,30.15,2012-06-13 06:00:00+00:00,2012-07-04 21:22:46.487003+00:00,,,working lunch,,,,,,,Hannah & Nate's,4512 Corrales Rd,Corrales,NM,87048,USA,,,,False,111626,16,,26599,2,5,Hannah & Nate's,"'4512':4 '87048':9 'corral':5,7 'hannah':1 'nate':2 'nm':8 'rd':6",Monetary Expenditure,5283,Marci Blaze,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566031,74.9,2012-06-19 06:00:00+00:00,2012-07-04 21:27:42.893003+00:00,,,research,,,,,,,Southwest Political Services,PO Box 3961,Albuquerque,NM,87190,United States,,,campaign manager,False,94008,13,,26599,2,5,Southwest Political Services,'3961':6 '87190':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566029,200.0,2012-06-20 06:00:00+00:00,2012-07-04 21:27:07.847004+00:00,,,Campaign/Candidate Training,,,,,,,Wellstone Action,2446 University Ave W,St. Paul,MN,55114,USA,,,training,False,111630,11,,26599,2,5,Wellstone Action,'2446':3 '55114':10 'action':2 'ave':5 'mn':9 'paul':8 'st':7 'univers':4 'w':6 'wellston':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566025,87.51,2012-06-20 06:00:00+00:00,2012-07-04 21:24:41.596998+00:00,,,candy for 4th of July parade,,,,,,,Candy Warehouse,215 S. Douglas St.,El Segundo,CA,90245,United States,,,,False,111628,16,,26599,2,5,Candy Warehouse,'215':3 '90245':10 'ca':9 'candi':1 'dougla':5 'el':7 'segundo':8 'st':6 'warehous':2,Monetary Expenditure,5283,Marci Blaze,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
572170,102.28,2012-07-01 06:00:00+00:00,2012-08-26 20:12:06.079997+00:00,,,working dinner,,,,,,,Indigo Crow Restaurant,4515 Corrales Rd.,Corrales,NM,87048,United States,,,,False,102211,16,,27209,2,5,Indigo Crow Restaurant,"'4515':4 '87048':9 'corral':5,7 'crow':2 'indigo':1 'nm':8 'rd':6 'restaur':3",Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581662,18.57,2012-07-01 06:00:00+00:00,2012-09-10 02:10:17.227004+00:00,,,fees,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,political contribution website,False,88683,2,,27209,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572178,19.9,2012-07-02 06:00:00+00:00,2012-08-26 20:20:53.876999+00:00,,,office supplies,,,,,,,Rubber Stamps.net,2390 Cumberland Square Dr,Bettendorf,IA,52722,United States,,,,False,115077,12,,27209,2,5,Rubber Stamps.net,'2390':3 '52722':9 'bettendorf':7 'cumberland':4 'dr':6 'ia':8 'rubber':1 'squar':5 'stamps.net':2,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572177,56.18,2012-07-02 06:00:00+00:00,2012-08-26 20:19:24.377002+00:00,,,consulting fee,,,,,,,Southwest Political Services,PO Box 3961,Albuquerque,NM,87190,United States,,,campaign manager,False,94008,13,,27209,2,5,Southwest Political Services,'3961':6 '87190':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572180,374.5,2012-07-02 06:00:00+00:00,2012-08-26 20:21:22.190002+00:00,,,consulting fee,,,,,,,Southwest Political Services,PO Box 3961,Albuquerque,NM,87109,United States,,,,False,94009,13,,27209,2,5,Southwest Political Services,'3961':6 '87109':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572182,703.89,2012-07-03 06:00:00+00:00,2012-08-26 20:22:41.266998+00:00,,,email services,,,,,,,"American GOTV Enterprises, LLC",1625 Howarad Gap Loop Rd,Flat Rock,NC,28731,USA,,,,False,102210,13,,27209,2,5,"American GOTV Enterprises, LLC",'1625':5 '28731':13 'american':1 'enterpris':3 'flat':10 'gap':7 'gotv':2 'howarad':6 'llc':4 'loop':8 'nc':12 'rd':9 'rock':11,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572176,17.08,2012-07-06 06:00:00+00:00,2012-08-26 20:18:24.782999+00:00,,,working lunch,,,,,,,Jason's Deli,5920 Holly Ave,Albuquerque,NM,87113,United States,,,,False,115075,16,,27209,2,5,Jason's Deli,'5920':4 '87113':9 'albuquerqu':7 'ave':6 'deli':3 'holli':5 'jason':1 'nm':8,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581670,9.88,2012-07-08 06:00:00+00:00,2012-09-10 02:11:53.743001+00:00,,,fees,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,political contribution website,False,88683,2,,27209,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572171,8.06,2012-07-08 06:00:00+00:00,2012-08-26 20:13:33.127003+00:00,,,breakfast,,,,,,,Starbucks,1761 Rio Rancho Blvd,Rio Rancho,NM,87124,United States,,,,False,115071,16,,27209,2,5,Starbucks,"'1761':2 '87124':9 'blvd':5 'nm':8 'rancho':4,7 'rio':3,6 'starbuck':1",Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572172,150.0,2012-07-09 06:00:00+00:00,2012-08-26 20:14:22.907003+00:00,,,website advertising,,,,,,,Democratic Party of Bernalillo County,PO Box 51264,Albuquerque,NM,87181,USA,,,,False,94011,6,,27209,2,5,Democratic Party of Bernalillo County,'51264':8 '87181':11 'albuquerqu':9 'bernalillo':4 'box':7 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581666,19.75,2012-07-10 06:00:00+00:00,2012-09-10 02:10:56.852999+00:00,,,fees,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,political contribution website,False,88683,2,,27209,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572184,23.1,2012-07-13 06:00:00+00:00,2012-08-26 20:25:19.110000+00:00,,,reimbursement for campaign expenses,,,Marci,,Blaze,,,47 W. Valverde Rd,Corrales,NM,87048,United States,,,,False,115080,1,,27209,2,5,Marci Blaze,'47':3 '87048':9 'blaze':2 'corral':7 'marci':1 'nm':8 'rd':6 'valverd':5 'w':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572175,29.23,2012-07-13 06:00:00+00:00,2012-08-26 20:17:13.906997+00:00,,,working lunch,,,,,,,Fat Squirrel,3755 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,115074,16,,27209,2,5,Fat Squirrel,'3755':3 '87124':10 'blvd':5 'fat':1 'nm':9 'rancho':8 'rio':7 'se':6 'southern':4 'squirrel':2,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572168,60.37,2012-07-14 06:00:00+00:00,2012-08-26 20:11:27.533000+00:00,,,working dinner,,,,,,,Indigo Crow Restaurant,4515 Corrales Rd.,Corrales,NM,87048,United States,,,,False,102211,16,,27209,2,5,Indigo Crow Restaurant,"'4515':4 '87048':9 'corral':5,7 'crow':2 'indigo':1 'nm':8 'rd':6 'restaur':3",Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581668,101.53,2012-07-15 06:00:00+00:00,2012-09-10 02:11:28.930001+00:00,,,fees,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,political contribution website,False,88683,2,,27209,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572183,101.42,2012-07-17 06:00:00+00:00,2012-08-26 20:24:29.782996+00:00,,,reimbursement for campaign expenses,,,Steve,,Levine,,,47 W. Valverde Rd,Corrales,NM,87048,United States,,,,False,115079,1,,27209,2,5,Steve Levine,'47':3 '87048':9 'corral':7 'levin':2 'nm':8 'rd':6 'steve':1 'valverd':5 'w':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572186,100.0,2012-07-17 06:00:00+00:00,2012-08-26 20:26:40.609997+00:00,,,contribution,,,,,,,Martin Heinrich for Senate,PO Box 25763,Albuquerque,NM,87125,United States,,,,False,115082,11,,27209,2,5,Martin Heinrich for Senate,'25763':7 '87125':10 'albuquerqu':8 'box':6 'heinrich':2 'martin':1 'nm':9 'po':5 'senat':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572174,23.43,2012-07-17 06:00:00+00:00,2012-08-26 20:16:12.439998+00:00,,,working lunch,,,,,,,Cracker Barrel Restaurant,Coors Blvd.,Albuquerque,NM,87120,United States,,,,False,115073,16,,27209,2,5,Cracker Barrel Restaurant,'87120':8 'albuquerqu':6 'barrel':2 'blvd':5 'coor':4 'cracker':1 'nm':7 'restaur':3,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572165,63.0,2012-07-18 06:00:00+00:00,2012-08-26 20:10:47.952995+00:00,,,working lunch,,,,,,,Flying Star,10700 Corrales Rd,Albuquerque,NM,87114,United States,,,,False,94012,2,,27209,2,5,Flying Star,'10700':3 '87114':8 'albuquerqu':6 'corral':4 'fli':1 'nm':7 'rd':5 'star':2,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581671,22.72,2012-07-22 06:00:00+00:00,2012-09-10 02:12:24.400002+00:00,,,fees,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,political contribution website,False,88683,2,,27209,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572188,1029.87,2012-07-24 06:00:00+00:00,2012-08-26 20:27:37.643000+00:00,,,website advertising,,,,,,,Monahan Marketing,1331 Park Ave. SW  #404,Albuquerque,NM,87192,USA,,,,False,94010,13,,27209,2,5,Monahan Marketing,'1331':3 '404':7 '87192':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572187,74.9,2012-07-24 06:00:00+00:00,2012-08-26 20:27:08.703000+00:00,,,consulting fee,,,,,,,Southwest Political Services,PO Box 3961,Albuquerque,NM,87109,United States,,,,False,94009,13,,27209,2,5,Southwest Political Services,'3961':6 '87109':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572164,66.46,2012-07-25 06:00:00+00:00,2012-08-26 20:10:06.330003+00:00,,,office supplies,,,,,,,OfficeMax,3731-A Ellison Drive NW,Albuquerque,NM,87114,USA,,,,False,94027,2,,27209,2,5,OfficeMax,'3731':2 '87114':9 'albuquerqu':7 'drive':5 'ellison':4 'nm':8 'nw':6 'officemax':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581674,35.78,2012-07-29 06:00:00+00:00,2012-09-10 02:12:52.759999+00:00,,,fees,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,political contribution website,False,88683,2,,27209,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
645908,37.17,2012-07-30 06:00:00+00:00,2013-04-18 01:49:54.897001+00:00,,,working lunch,,,,,,,Flying Star,10700 Corrales Rd,Albuquerque,NM,87114,United States,,,,False,94012,2,,27209,2,5,Flying Star,'10700':3 '87114':8 'albuquerqu':6 'corral':4 'fli':1 'nm':7 'rd':5 'star':2,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572194,43.61,2012-08-01 06:00:00+00:00,2012-08-26 20:34:05.190001+00:00,,,office supplies,,,,,,,OfficeMax,3731-A Ellison Drive NW,Albuquerque,NM,87114,USA,,,,False,94027,2,,27209,2,5,OfficeMax,'3731':2 '87114':9 'albuquerqu':7 'drive':5 'ellison':4 'nm':8 'nw':6 'officemax':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
645911,25.0,2012-08-01 06:00:00+00:00,2013-04-18 01:52:36.146997+00:00,,,event,,,,,,,New Mexico First,P.O. Box 56549,Albuquerque,NM,87187,United States,,,,False,143058,11,,27209,2,5,New Mexico First,'56549':6 '87187':9 'albuquerqu':7 'box':5 'first':3 'mexico':2 'new':1 'nm':8 'p.o':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572193,13.48,2012-08-01 06:00:00+00:00,2012-08-26 20:33:41.689996+00:00,,,office supplies,,,,,,,OfficeMax,3731-A Ellison Drive NW,Albuquerque,NM,87114,USA,,,,False,94027,2,,27209,2,5,OfficeMax,'3731':2 '87114':9 'albuquerqu':7 'drive':5 'ellison':4 'nm':8 'nw':6 'officemax':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
