id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
592358,200.0,2012-09-25 06:00:00+00:00,2012-10-05 13:13:44.923002+00:00,1358,,2012 General,,,,,,,Committee to Re-elect Nathanial 'Nate' Gentry,3716 Andrew Dr. NE,Albuquerque,NM,87110,USA,2089,,,,,11,202,28135,2,5,Committee to Re-elect Nathanial 'Nate' Gentry,'3716':9 '87110':15 'albuquerqu':13 'andrew':10 'committe':1 'dr':11 'elect':5 'gentri':8 'nate':7 'nathani':6 'ne':12 'nm':14 're':4 're-elect':3,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592361,200.0,2012-09-25 06:00:00+00:00,2012-10-05 13:13:45.016997+00:00,1363,,2012 General,,,,,,,Committee to Re-elect Ricky L. Little,305 Mesilla View Lane,Chaparral,NM,88081,USA,2089,,,,,11,202,28135,2,5,Committee to Re-elect Ricky L. Little,'305':9 '88081':15 'chaparr':13 'committe':1 'elect':5 'l':7 'lane':12 'littl':8 'mesilla':10 'nm':14 're':4 're-elect':3 'ricki':6 'view':11,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592366,200.0,2012-09-25 06:00:00+00:00,2012-10-05 13:13:45.173001+00:00,1347,,2012 General,,,,,,,Committee to Re-elect Timothy M. Keller,11023 Vistazo Place SE,Albuquerque,NM,87123,USA,2089,,,,,11,202,28135,2,5,Committee to Re-elect Timothy M. Keller,'11023':9 '87123':15 'albuquerqu':13 'committe':1 'elect':5 'keller':8 'm':7 'nm':14 'place':11 're':4 're-elect':3 'se':12 'timothi':6 'vistazo':10,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592338,200.0,2012-09-25 06:00:00+00:00,2012-10-05 13:13:43.686998+00:00,1374,,2012 General,,,,,,,Committee to Elect David M. Gallegos,907 Twentieth St.,Eunice,NM,88231,USA,2089,,,,,11,202,28135,2,5,Committee to Elect David M. Gallegos,'88231':12 '907':7 'committe':1 'david':4 'elect':3 'eunic':10 'gallego':6 'm':5 'nm':11 'st':9 'twentieth':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592349,200.0,2012-09-25 06:00:00+00:00,2012-10-05 13:13:44.376998+00:00,1364,,2012 General,,,,,,,Committee to Re-elect Candy Spence Ezzell,P O Box 2125,Roswell,NM,88202,USA,2089,,,,,11,202,28135,2,5,Committee to Re-elect Candy Spence Ezzell,'2125':12 '88202':15 'box':11 'candi':6 'committe':1 'elect':5 'ezzel':8 'nm':14 'o':10 'p':9 're':4 're-elect':3 'roswel':13 'spenc':7,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592371,200.0,2012-09-25 06:00:00+00:00,2012-10-05 13:13:45.343002+00:00,1344,,2012 General,,,,,,,Commmittee to Re-Elect William E. Sharer,3203 Municipal,Farmington,NM,87401,USA,2089,,,,,11,202,28135,2,5,Commmittee to Re-Elect William E. Sharer,'3203':9 '87401':13 'commmitte':1 'e':7 'elect':5 'farmington':11 'municip':10 'nm':12 're':4 're-elect':3 'sharer':8 'william':6,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592348,200.0,2012-09-25 06:00:00+00:00,2012-10-05 13:13:44.267002+00:00,1355,,2012 General,,,,,,,Committee to Re-elect Alonzo Baldonado,P.O. Box 370,Los Lunas,NM,87031,USA,2089,,,,,11,202,28135,2,5,Committee to Re-elect Alonzo Baldonado,'370':10 '87031':14 'alonzo':6 'baldonado':7 'box':9 'committe':1 'elect':5 'los':11 'luna':12 'nm':13 'p.o':8 're':4 're-elect':3,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592346,200.0,2012-09-25 06:00:00+00:00,2012-10-05 13:13:44.187004+00:00,1375,,2012 General,,,,,,,Committee to Elect Steven R. Hanson,1331 CR 6,Clovis,NM,88101,USA,2089,,,,,11,202,28135,2,5,Committee to Elect Steven R. Hanson,'1331':7 '6':9 '88101':12 'clovi':10 'committe':1 'cr':8 'elect':3 'hanson':6 'nm':11 'r':5 'steven':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592367,250.0,2012-09-25 06:00:00+00:00,2012-10-05 13:13:45.202998+00:00,1350,,2012 General,,,,,,,Committee to Re-Elect Timothy Z. Jennings,Box 1797,Roswell,NM,88202,USA,2089,,,,,11,202,28135,2,5,Committee to Re-Elect Timothy Z. Jennings,'1797':10 '88202':13 'box':9 'committe':1 'elect':5 'jen':8 'nm':12 're':4 're-elect':3 'roswel':11 'timothi':6 'z':7,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592343,200.0,2012-09-25 06:00:00+00:00,2012-10-05 13:13:44.017003+00:00,1376,,2012 General,,,,,,,Committee to Elect Monica C. Youngblood,9832 Stone St.  NW,Albuquerque,NM,87117,USA,2089,,,,,11,202,28135,2,5,Committee to Elect Monica C. Youngblood,'87117':13 '9832':7 'albuquerqu':11 'c':5 'committe':1 'elect':3 'monica':4 'nm':12 'nw':10 'st':9 'stone':8 'youngblood':6,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
608056,250.0,2012-10-05 06:00:00+00:00,2012-10-31 13:37:46.936998+00:00,1391,,2012 General,,,,,,,Stephanie Malone Campaign,2105 South O Street,Fort Smith,AR,72901,USA,2190,,,,,11,202,28864,2,5,Stephanie Malone Campaign,'2105':4 '72901':11 'ar':10 'campaign':3 'fort':8 'malon':2 'o':6 'smith':9 'south':5 'stephani':1 'street':7,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608046,500.0,2012-10-05 06:00:00+00:00,2012-10-31 13:37:46.187003+00:00,1390,,2012 General,,,,,,,John Burris Campaign,923 W. Prospect Ave.,Harrison,AR,72601,USA,2190,,,,,11,202,28864,2,5,John Burris Campaign,'72601':10 '923':4 'ar':9 'ave':7 'burri':2 'campaign':3 'harrison':8 'john':1 'prospect':6 'w':5,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608044,250.0,2012-10-05 06:00:00+00:00,2012-10-31 13:37:46.063001+00:00,1395,,2012 General,,,,,,,David Edward Johnson Campaign,P.O. Box 22644,Little Rock,AR,72221,USA,2190,,,,,11,202,28864,2,5,David Edward Johnson Campaign,'22644':7 '72221':11 'ar':10 'box':6 'campaign':4 'david':1 'edward':2 'johnson':3 'littl':8 'p.o':5 'rock':9,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608052,250.0,2012-10-05 06:00:00+00:00,2012-10-31 13:37:46.627003+00:00,1384,,2012 General,,,,,,,Linda Collins-Smith Campaign,P.O. Box 90,Pocahontas,AR,72456,USA,2190,,,,,11,202,28864,2,5,Linda Collins-Smith Campaign,'72456':11 '90':8 'ar':10 'box':7 'campaign':5 'collin':3 'collins-smith':2 'linda':1 'p.o':6 'pocahonta':9 'smith':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608041,250.0,2012-10-05 06:00:00+00:00,2012-10-31 13:37:45.860005+00:00,1381,,2012 General,,,,,,,Bobby Joe Pierce Campaign,P.O. Box 621,Sheridan,AR,72150,USA,2190,,,,,11,202,28864,2,5,Bobby Joe Pierce Campaign,'621':7 '72150':10 'ar':9 'bobbi':1 'box':6 'campaign':4 'joe':2 'p.o':5 'pierc':3 'sheridan':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608049,250.0,2012-10-05 06:00:00+00:00,2012-10-31 13:37:46.407003+00:00,1389,,2012 General,,,,,,,Jonathan D. Barnett Campaign,1980 Hwy 412 W,Siloam Springs,AR,72761,USA,2190,,,,,11,202,28864,2,5,Jonathan D. Barnett Campaign,'1980':5 '412':7 '72761':12 'ar':11 'barnett':3 'campaign':4 'd':2 'hwi':6 'jonathan':1 'siloam':9 'spring':10 'w':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608050,250.0,2012-10-05 06:00:00+00:00,2012-10-31 13:37:46.469997+00:00,1382,,2012 General,,,,,,,Joyce Elliott Campaign,P. O. Box 4248,Little Rock,AR,72214,USA,2190,,,,,11,202,28864,2,5,Joyce Elliott Campaign ,'4248':7 '72214':11 'ar':10 'box':6 'campaign':3 'elliott':2 'joyc':1 'littl':8 'o':5 'p':4 'rock':9,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608047,250.0,2012-10-05 06:00:00+00:00,2012-10-31 13:37:46.249997+00:00,1394,,2012 General,,,,,,,John Vines for State Represenative Campaign,P. O. Box 245,Hot Springs,AR,71902,USA,2190,,,,,11,202,28864,2,5,John Vines for State Represenative Campaign,'245':10 '71902':14 'ar':13 'box':9 'campaign':6 'hot':11 'john':1 'o':8 'p':7 'represen':5 'spring':12 'state':4 'vine':2,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608055,250.0,2012-10-05 06:00:00+00:00,2012-10-31 13:37:46.859998+00:00,1380,,2012 General,,,,,,,Stephanie Flowers Campaign,104 Main Street    Suite C,Pine Bluff,AR,71601,USA,2190,,,,,11,202,28864,2,5,Stephanie Flowers Campaign,'104':4 '71601':12 'ar':11 'bluff':10 'c':8 'campaign':3 'flower':2 'main':5 'pine':9 'stephani':1 'street':6 'suit':7,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608054,500.0,2012-10-05 06:00:00+00:00,2012-10-31 13:37:46.780001+00:00,1387,,2012 General,,,,,,,Opportunity PAC (Darrin Lavell Williams),P.O. Box 3844,Little Rock,AR,72203,USA,2190,,,,,11,202,28864,2,5,Opportunity PAC (Darrin Lavell Williams),'3844':8 '72203':12 'ar':11 'box':7 'darrin':3 'lavel':4 'littl':9 'opportun':1 'p.o':6 'pac':2 'rock':10 'william':5,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608045,250.0,2012-10-05 06:00:00+00:00,2012-10-31 13:37:46.126998+00:00,1386,,2012 General,,,,,,,Henry Wilkins IV Campaign,717 W. 2nd Avenue,Pine Bluff,AR,71601,USA,2190,,,,,11,202,28864,2,5,Henry Wilkins IV Campaign,'2nd':7 '71601':12 '717':5 'ar':11 'avenu':8 'bluff':10 'campaign':4 'henri':1 'iv':3 'pine':9 'w':6 'wilkin':2,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608048,250.0,2012-10-05 06:00:00+00:00,2012-10-31 13:37:46.326996+00:00,1383,,2012 General,,,,,,,Johnny R. Key Campaign,P.O. Box 350,Mountain Home,AR,72654,USA,2190,,,,,11,202,28864,2,5,Johnny R. Key Campaign,'350':7 '72654':11 'ar':10 'box':6 'campaign':4 'home':9 'johnni':1 'key':3 'mountain':8 'p.o':5 'r':2,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608042,250.0,2012-10-05 06:00:00+00:00,2012-10-31 13:37:45.937004+00:00,1388,,2012 General,,,,,,,Charlie Collins Campaign,3225 Piper Glen,Fayetteville,AR,72703,USA,2190,,,,,11,202,28864,2,5,Charlie Collins Campaign,'3225':4 '72703':9 'ar':8 'campaign':3 'charli':1 'collin':2 'fayettevill':7 'glen':6 'piper':5,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608051,250.0,2012-10-05 06:00:00+00:00,2012-10-31 13:37:46.546997+00:00,1393,,2012 General,,,,,,,Karen Hopper Campaign,P.O. Box 864,Mountain Home,AR,72654,USA,2190,,,,,11,202,28864,2,5,Karen Hopper Campaign,'72654':10 '864':6 'ar':9 'box':5 'campaign':3 'home':8 'hopper':2 'karen':1 'mountain':7 'p.o':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608043,250.0,2012-10-05 06:00:00+00:00,2012-10-31 13:37:46+00:00,1392,,2012 General,,,,,,,Charlotte Vining Douglas Campaign,5315 Ridge Rd,Alma,AR,72921,USA,2190,,,,,11,202,28864,2,5,Charlotte Vining Douglas Campaign,'5315':5 '72921':10 'alma':8 'ar':9 'campaign':4 'charlott':1 'dougla':3 'rd':7 'ridg':6 'vine':2,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608053,500.0,2012-10-05 06:00:00+00:00,2012-10-31 13:37:46.686999+00:00,1385,,2012 General,,,,,,,Michael Lamoureux,103 West Parkway  Suite B 1,Russellville,AR,72801,USA,2190,,,,,11,202,28864,2,5,Michael Lamoureux,'1':8 '103':3 '72801':11 'ar':10 'b':7 'lamoureux':2 'michael':1 'parkway':5 'russellvill':9 'suit':6 'west':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608057,5000.0,2012-10-10 06:00:00+00:00,2012-10-31 13:37:47+00:00,1396,,2014 Primary,,,,,,,Andrew Cuomo 2014,PO Box 4105,New York,NY,10001,USA,2190,,,,,11,202,28864,2,5,Andrew Cuomo 2014,'10001':10 '2014':3 '4105':6 'andrew':1 'box':5 'cuomo':2 'new':7 'ny':9 'po':4 'york':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608058,250.0,2012-10-10 06:00:00+00:00,2012-10-31 13:37:47.063004+00:00,1397,,2012 General,,,,,,,Keith M. Ingram Campaign,P. O. Box 369,West Memphis,AR,72301,USA,2190,,,,,11,202,28864,2,5,Keith M. Ingram Campaign,'369':8 '72301':12 'ar':11 'box':7 'campaign':4 'ingram':3 'keith':1 'm':2 'memphi':10 'o':6 'p':5 'west':9,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608059,87.29,2012-10-12 06:00:00+00:00,2012-10-31 13:37:47.127000+00:00,,,October Bank Fees,,,,,,,Bank of America,14519 Centrell Road,Little Rock,AR,72223,USA,2190,,,,,11,202,28864,2,5,Bank of America,'14519':4 '72223':10 'america':3 'ar':9 'bank':1 'centrel':5 'littl':7 'road':6 'rock':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608060,30000.0,2012-10-15 06:00:00+00:00,2012-10-31 13:37:47.127000+00:00,1399,,2012 Contribution,,,,,,,CALIFORNIANS FOR CIVIL JUSTICE REFORM CCJR-IEC,1201 K Street  Suite 1850,Sacramento,CA,95814,USA,2190,,,,,11,202,28864,2,5,CALIFORNIANS FOR CIVIL JUSTICE REFORM CCJR-IEC,'1201':9 '1850':13 '95814':16 'ca':15 'californian':1 'ccjr':7 'ccjr-iec':6 'civil':3 'iec':8 'justic':4 'k':10 'reform':5 'sacramento':14 'street':11 'suit':12,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608061,20000.0,2012-10-15 06:00:00+00:00,2012-10-31 13:37:47.186996+00:00,1398,,2012 Contribution,,,,,,,Californians for Jobs and a Strong Economy,921 11th Street  Suite 904,Sacramento,CA,95814,USA,2190,,,,,11,202,28864,2,5,Californians for Jobs and a Strong Economy,'11th':9 '904':12 '921':8 '95814':15 'ca':14 'californian':1 'economi':7 'job':3 'sacramento':13 'street':10 'strong':6 'suit':11,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608062,1000.0,2012-10-18 06:00:00+00:00,2012-10-31 13:37:47.279997+00:00,1401,,2012 General,,,,,,,Farrell 2012,c/o Marcia Coleman  31 Bleecker Place,Albany,NY,12202,USA,2190,,,,,11,202,28864,2,5,Farrell 2012,'12202':11 '2012':2 '31':6 'albani':9 'bleecker':7 'c/o':3 'coleman':5 'farrel':1 'marcia':4 'ny':10 'place':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608063,1932.24,2012-10-18 06:00:00+00:00,2012-10-31 13:37:47.343000+00:00,1400,,2012 General,,,,,,,New Yorkers on the Ball,P. O. Box 607,Pawling,NY,12564,USA,2190,,,,,11,202,28864,2,5,New Yorkers on the Ball,'12564':12 '607':9 'ball':5 'box':8 'new':1 'ny':11 'o':7 'p':6 'pawl':10 'yorker':2,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608065,1000.0,2012-10-22 06:00:00+00:00,2012-10-31 13:37:47.576997+00:00,1403,,2012 General,,,,,,,New Yorkers for Klein,3 Ruth Place,Glen Head,NY,11545,USA,2190,,,,,11,202,28864,2,5,New Yorkers for Klein,'11545':11 '3':5 'glen':8 'head':9 'klein':4 'new':1 'ny':10 'place':7 'ruth':6 'yorker':2,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608066,550.0,2012-10-22 06:00:00+00:00,2012-10-31 13:37:47.657004+00:00,1402,,2012 General,,,,,,,Raul Bocanegra for Assembly 2012,1020 12th Street  Suite 306,Sacramento,CA,95814,USA,2190,,,,,11,202,28864,2,5,Raul Bocanegra for Assembly 2012,'1020':6 '12th':7 '2012':5 '306':10 '95814':13 'assembl':4 'bocanegra':2 'ca':12 'raul':1 'sacramento':11 'street':8 'suit':9,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608064,1000.0,2012-10-22 06:00:00+00:00,2012-10-31 13:37:47.517001+00:00,1405,,2012 General,,,,,,,Friends of Kathy Marchione Committee,P. O. Box 236,Clifton Park,NY,12065,USA,2190,,,,,11,202,28864,2,5,Friends of Kathy Marchione Committee,'12065':13 '236':9 'box':8 'clifton':10 'committe':5 'friend':1 'kathi':3 'marchion':4 'ny':12 'o':7 'p':6 'park':11,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608067,1000.0,2012-10-22 06:00:00+00:00,2012-10-31 13:37:47.719998+00:00,1404,,2012 General,,,,,,,Saland for Senate,P. O. Box 2056,Poughkeepsie,NY,12601,USA,2190,,,,,11,202,28864,2,5,Saland for Senate,'12601':10 '2056':7 'box':6 'ny':9 'o':5 'p':4 'poughkeepsi':8 'saland':1 'senat':3,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608073,250.0,2012-10-23 06:00:00+00:00,2012-10-31 13:37:48.062997+00:00,1407,,2012 General,,,,,,,Matt Lehman for State Representative,663 Lehman,Berne,IN,46711,USA,2190,,,,,11,202,28864,2,5,Matt Lehman for State Representative,"'46711':10 '663':6 'bern':8 'lehman':2,7 'matt':1 'repres':5 'state':4",Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608069,250.0,2012-10-23 06:00:00+00:00,2012-10-31 13:37:47.842996+00:00,1411,,2012 General,,,,,,,Bob Heaton for State Representative Committee,3255 E. Dallas Drive,Terre Haute,IN,47802,USA,2190,,,,,11,202,28864,2,5,Bob Heaton for State Representative Committee,'3255':7 '47802':14 'bob':1 'committe':6 'dalla':9 'drive':10 'e':8 'haut':12 'heaton':2 'repres':5 'state':4 'terr':11,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608068,500.0,2012-10-23 06:00:00+00:00,2012-10-31 13:37:47.780003+00:00,1409,,2014 Primary,,,,,,,Allen Paul for State Senate Committee,P. O. Box 332,Richmond,IN,47374,USA,2190,,,,,11,202,28864,2,5,Allen Paul for State Senate Committee,'332':10 '47374':13 'allen':1 'box':9 'committe':6 'o':8 'p':7 'paul':2 'richmond':11 'senat':5 'state':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608070,250.0,2012-10-23 06:00:00+00:00,2012-10-31 13:37:47.889998+00:00,1406,,2012 General,,,,,,,Friends for Bruce Borders,RR 1 Box 174,Jasonville,IN,47438,USA,2190,,,,,11,202,28864,2,5,Friends for Bruce Borders,'1':6 '174':8 '47438':11 'border':4 'box':7 'bruce':3 'friend':1 'jasonvill':9 'rr':5,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608072,250.0,2012-10-23 06:00:00+00:00,2012-10-31 13:37:48.016998+00:00,1408,,2012 General,,,,,,,Jerry Torr for State Representative,11944 Esty Way,Carmel,IN,46033,USA,2190,,,,,11,202,28864,2,5,Jerry Torr for State Representative,'11944':6 '46033':11 'carmel':9 'esti':7 'jerri':1 'repres':5 'state':4 'torr':2 'way':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608071,500.0,2012-10-23 06:00:00+00:00,2012-10-31 13:37:47.953001+00:00,1410,,2014 Primary,,,,,,,Hoosiers for Holdman,7617 W. Jefferson Blvd.,Fort Wayne,IN,46804,USA,2190,,,,,11,202,28864,2,5,Hoosiers for Holdman,'46804':11 '7617':4 'blvd':7 'fort':8 'holdman':3 'hoosier':1 'jefferson':6 'w':5 'wayn':9,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
623029,91.01,2012-11-15 07:00:00+00:00,2012-12-06 04:18:15.469998+00:00,,,November Service Fee,,,,,,,Bank of America,14519 Centrell Road,Little Rock,AR,72223,USA,2292,,,,,11,202,29525,2,5,Bank of America,'14519':4 '72223':10 'america':3 'ar':9 'bank':1 'centrel':5 'littl':7 'road':6 'rock':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
639971,31.34,2012-12-13 07:00:00+00:00,2013-04-08 18:43:33.412996+00:00,,,December Bank Fee,,,,,,,Bank of America,14519 Centrell Road,Little Rock,AR,72223,USA,2349,,,,,11,202,30444,2,5,Bank of America,'14519':4 '72223':10 'america':3 'ar':9 'bank':1 'centrel':5 'littl':7 'road':6 'rock':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
639972,29.64,2013-01-14 07:00:00+00:00,2013-04-08 18:43:33.447003+00:00,,,January Bank Fee,,,,,,,Bank of America,14519 Centrell Road,Little Rock,AR,72223,USA,2349,,,,,11,202,30444,2,5,Bank of America,'14519':4 '72223':10 'america':3 'ar':9 'bank':1 'centrel':5 'littl':7 'road':6 'rock':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
639973,29.45,2013-02-15 07:00:00+00:00,2013-04-08 18:43:33.447003+00:00,,,February Bank Fee,,,,,,,Bank of America,14519 Centrell Road,Little Rock,AR,72223,USA,2349,,,,,11,202,30444,2,5,Bank of America,'14519':4 '72223':10 'america':3 'ar':9 'bank':1 'centrel':5 'littl':7 'road':6 'rock':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
639976,300.0,2013-03-06 07:00:00+00:00,2013-04-08 18:43:34.022997+00:00,1412,,2014 Primary,,,,,,,Friends of Will Barclay,One Park Place  300 South State Street    10th Floor,Syracuse,NY,13202,USA,2349,,,,,11,202,30444,2,5,Friends of Will Barclay,'10th':12 '13202':16 '300':8 'barclay':4 'floor':13 'friend':1 'ny':15 'one':5 'park':6 'place':7 'south':9 'state':10 'street':11 'syracus':14,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
639974,500.0,2013-03-06 07:00:00+00:00,2013-04-08 18:43:33.447003+00:00,1414,,2014 Primary,,,,,,,Friends of Senator Breslin,PO Box 144,Clarksville,NY,12041,USA,2349,,,,,11,202,30444,2,5,Friends of Senator Breslin,'12041':10 '144':7 'box':6 'breslin':4 'clarksvill':8 'friend':1 'ny':9 'po':5 'senat':3,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
639975,500.0,2013-03-06 07:00:00+00:00,2013-04-08 18:43:33.929996+00:00,1413,,2014 Primary,,,,,,,Friends of Senator Seward,P. O. Box 20,Oneonta,NY,13820,USA,2349,,,,,11,202,30444,2,5,Friends of Senator Seward,'13820':11 '20':8 'box':7 'friend':1 'ny':10 'o':6 'oneonta':9 'p':5 'senat':3 'seward':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
639977,84.34,2013-03-11 06:00:00+00:00,2013-04-08 18:43:34.103004+00:00,,,March Bank Fees,,,,,,,Bank of America,14519 Centrell Road,Little Rock,AR,72223,USA,2349,,,,,11,202,30444,2,5,Bank of America,'14519':4 '72223':10 'america':3 'ar':9 'bank':1 'centrel':5 'littl':7 'road':6 'rock':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
639978,1000.0,2013-03-12 06:00:00+00:00,2013-04-08 18:43:34.103004+00:00,1415,,2014 Primary,,,,,,,Friends of Kevin Cahill,P. O. Box 3111,Kingston,NY,12402,USA,2349,,,,,11,202,30444,2,5,Friends of Kevin Cahill,'12402':11 '3111':8 'box':7 'cahil':4 'friend':1 'kevin':3 'kingston':9 'ny':10 'o':6 'p':5,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
661275,83.11,2013-04-11 06:00:00+00:00,2013-10-14 13:26:05.202997+00:00,,,April Bank Fee,,,,,,,Bank of America,14519 Centrell Road,Little Rock,AR,72223,USA,2477,,,,,11,202,30827,2,5,Bank of America,'14519':4 '72223':10 'america':3 'ar':9 'bank':1 'centrel':5 'littl':7 'road':6 'rock':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
