id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1394998,2.86,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,8686,,,,,11,202,58059,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394997,70.16,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,8686,,,,,11,202,58059,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394899,62.57,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Graphic Design,,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,8684,,,,,1,202,58059,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394903,750.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Field Work,,,Jeremy,,Sment,,,518 Sycamore St. SE,Albuquerque,NM,87106,USA,8684,,,,,1,202,58059,2,5,Jeremy  Sment,'518':3 '87106':9 'albuquerqu':7 'jeremi':1 'nm':8 'se':6 'sment':2 'st':5 'sycamor':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394901,1500.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Field Work,,,Ramona,,Morales,,,10632 Miera Dr. NW,Albuquerque,NM,87114,USA,8684,,,,,1,202,58059,2,5,Ramona  Morales,'10632':3 '87114':9 'albuquerqu':7 'dr':5 'miera':4 'moral':2 'nm':8 'nw':6 'ramona':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394905,780.74,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Printing & Postage,,,,,,,Greetings Etc Inc.,2505 Commercial St. NE,Albuquerque,NM,87102,USA,8684,,,,,11,202,58059,2,5,Greetings Etc Inc.,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394995,9.66,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,8686,,,,,11,202,58059,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394902,750.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Field Work,,,Sharla,,Parsons,,,3101 Camino Cepillo NW,Albuquerque,NM,87107,USA,8684,,,,,1,202,58059,2,5,Sharla  Parsons,'3101':3 '87107':9 'albuquerqu':7 'camino':4 'cepillo':5 'nm':8 'nw':6 'parson':2 'sharla':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394904,400.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Digital Media,,,Brendon,Luke,Jaramillo,,,"816 6th St. NW, Suite A",Albuquerque,NM,87102,USA,8684,,,,,1,202,58059,2,5,Brendon Luke Jaramillo,'6th':5 '816':4 '87102':12 'albuquerqu':10 'brendon':1 'jaramillo':3 'luke':2 'nm':11 'nw':7 'st':6 'suit':8,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394994,115.34,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,8686,,,,,11,202,58059,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394992,21.96,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,8686,,,,,11,202,58059,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394993,153.04,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,8686,,,,,11,202,58059,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394991,206.53,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,8686,,,,,11,202,58059,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394990,43.47,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,8686,,,,,11,202,58059,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394989,77.68,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,8686,,,,,11,202,58059,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394906,3909.15,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Printing & Postage,,,,,,,Mad Dog Mail,5542 First Coast Highway Suite 300,Fernandina Beach,FL,32034,USA,8684,,,,,11,202,58059,2,5,Mad Dog Mail,'300':9 '32034':13 '5542':4 'beach':11 'coast':6 'dog':2 'fernandina':10 'first':5 'fl':12 'highway':7 'mad':1 'mail':3 'suit':8,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394988,322.32,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,8686,,,,,11,202,58059,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394907,425.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Postage,,,,,,,US Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,8684,,,,,11,202,58059,2,5,US Postal Service,'1135':4 '87101':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394987,4.95,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,8686,,,,,11,202,58059,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394986,15.5,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,8686,,,,,11,202,58059,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394985,584.5,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,8686,,,,,11,202,58059,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394912,3608.68,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Printing & Postage,,,,,,,Mad Dog Mail,5542 First Coast Highway Suite 300,Fernandina Beach,FL,32034,USA,8684,,,,,11,202,58059,2,5,Mad Dog Mail,'300':9 '32034':13 '5542':4 'beach':11 'coast':6 'dog':2 'fernandina':10 'first':5 'fl':12 'highway':7 'mad':1 'mail':3 'suit':8,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394908,50.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Reimbursement-Postage,,,Sharla,,Parsons,,,3101 Camino Cepillo NW,Albuquerque,NM,87107,USA,8684,,,,,1,202,58059,2,5,Sharla  Parsons,'3101':3 '87107':9 'albuquerqu':7 'camino':4 'cepillo':5 'nm':8 'nw':6 'parson':2 'sharla':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394914,3909.15,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Printing & Postage,,,,,,,Mad Dog Mail,5542 First Coast Highway Suite 300,Fernandina Beach,FL,32034,USA,8684,,,,,11,202,58059,2,5,Mad Dog Mail,'300':9 '32034':13 '5542':4 'beach':11 'coast':6 'dog':2 'fernandina':10 'first':5 'fl':12 'highway':7 'mad':1 'mail':3 'suit':8,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394913,3909.15,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Printing & Postage,,,,,,,Mad Dog Mail,5542 First Coast Highway Suite 300,Fernandina Beach,FL,32034,USA,8684,,,,,11,202,58059,2,5,Mad Dog Mail,'300':9 '32034':13 '5542':4 'beach':11 'coast':6 'dog':2 'fernandina':10 'first':5 'fl':12 'highway':7 'mad':1 'mail':3 'suit':8,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394909,469.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Field Work,,,Cody,,Peluso,,,901 14th St. NW,Albuquerque,NM,87104,USA,8684,,,,,1,202,58059,2,5,Cody  Peluso,'14th':4 '87104':9 '901':3 'albuquerqu':7 'codi':1 'nm':8 'nw':6 'peluso':2 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394911,168.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Field Work,,,Lauren,,Shimamoto,,,"412 10th St. SW, Apt. B",Albuquerque,NM,87102,USA,8684,,,,,1,202,58059,2,5,Lauren  Shimamoto,'10th':4 '412':3 '87102':11 'albuquerqu':9 'apt':7 'b':8 'lauren':1 'nm':10 'shimamoto':2 'st':5 'sw':6,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394910,455.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Field Work,,,Mia,,Valdez,,,2001 Lento Way NW,Albuquerque,NM,87104,USA,8684,,,,,1,202,58059,2,5,Mia  Valdez,'2001':3 '87104':9 'albuquerqu':7 'lento':4 'mia':1 'nm':8 'nw':6 'valdez':2 'way':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394983,48.49,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,8686,,,,,11,202,58059,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394984,851.51,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,8686,,,,,11,202,58059,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394981,65.59,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,8686,,,,,11,202,58059,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394982,834.41,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,8686,,,,,11,202,58059,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394915,750.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,Field Work,,,Sharla,,Parsons,,,3101 Camino Cepillo NW,Albuquerque,NM,87107,USA,8684,,,,,1,202,58059,2,5,Sharla  Parsons,'3101':3 '87107':9 'albuquerqu':7 'camino':4 'cepillo':5 'nm':8 'nw':6 'parson':2 'sharla':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394916,750.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,Field Work,,,Jeremy,,Sment,,,518 Sycamore St. SE,Albuquerque,NM,87106,USA,8684,,,,,1,202,58059,2,5,Jeremy  Sment,'518':3 '87106':9 'albuquerqu':7 'jeremi':1 'nm':8 'se':6 'sment':2 'st':5 'sycamor':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394921,357.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,Field Work,,,Mia,,Valdez,,,2001 Lento Way NW,Albuquerque,NM,87104,USA,8684,,,,,1,202,58059,2,5,Mia  Valdez,'2001':3 '87104':9 'albuquerqu':7 'lento':4 'mia':1 'nm':8 'nw':6 'valdez':2 'way':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394922,4081.28,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,Printing & Postage,,,,,,,Mad Dog Mail,5542 First Coast Highway Suite 300,Fernandina Beach,FL,32034,USA,8684,,,,,11,202,58059,2,5,Mad Dog Mail,'300':9 '32034':13 '5542':4 'beach':11 'coast':6 'dog':2 'fernandina':10 'first':5 'fl':12 'highway':7 'mad':1 'mail':3 'suit':8,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394917,1500.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,Field Work,,,Ramona,,Morales,,,10632 Miera Dr. NW,Albuquerque,NM,87114,USA,8684,,,,,1,202,58059,2,5,Ramona  Morales,'10632':3 '87114':9 'albuquerqu':7 'dr':5 'miera':4 'moral':2 'nm':8 'nw':6 'ramona':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394918,500.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,Digital Media,,,Brendon,Luke,Jaramillo,,,"816 6th St. NW, Suite A",Albuquerque,NM,87102,USA,8684,,,,,1,202,58059,2,5,Brendon Luke Jaramillo,'6th':5 '816':4 '87102':12 'albuquerqu':10 'brendon':1 'jaramillo':3 'luke':2 'nm':11 'nw':7 'st':6 'suit':8,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394920,406.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,Field Work,,,Lauren,,Shimamoto,,,"412 10th St. SW, Apt. B",Albuquerque,NM,87102,USA,8684,,,,,1,202,58059,2,5,Lauren  Shimamoto,'10th':4 '412':3 '87102':11 'albuquerqu':9 'apt':7 'b':8 'lauren':1 'nm':10 'shimamoto':2 'st':5 'sw':6,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394919,518.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,Field Work,,,Cody,,Peuloso,,,901 14th St. NW,Albuquerque,NM,87104,USA,8684,,,,,1,202,58059,2,5,Cody  Peuloso,'14th':4 '87104':9 '901':3 'albuquerqu':7 'codi':1 'nm':8 'nw':6 'peuloso':2 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394980,320.83,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,8686,,,,,11,202,58059,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394979,26.02,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,8686,,,,,11,202,58059,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394978,56.49,2018-10-28 06:00:00+00:00,2018-10-28 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,8686,,,,,11,202,58059,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394977,843.51,2018-10-28 06:00:00+00:00,2018-10-28 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,8686,,,,,11,202,58059,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394923,632.1,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Predictive Dialing Autocalls,,,,,,,Altivus CRM Solutions,PO Box 67545,Albuquerque,NM,87193,USA,8684,,,,,11,202,58059,2,5,Altivus CRM Solutions,'67545':6 '87193':9 'albuquerqu':7 'altivus':1 'box':5 'crm':2 'nm':8 'po':4 'solut':3,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394924,161.71,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,12155,USA,8684,,,,,11,202,58059,2,5,Act Blue,'12155':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394926,200.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Refund of contribution that exceeded limit,,,Elspeth,,Gilmore,,,127 Clifton Pl 1,Brooklyn,NY,11238,USA,8684,,,,,1,202,58059,2,5,Elspeth  Gilmore,'1':6 '11238':9 '127':3 'brooklyn':7 'clifton':4 'elspeth':1 'gilmor':2 'ny':8 'pl':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394925,1257.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Text Messaging Program,,,,,,,Hustle,"343 Sansome Street, 6th Floor",San Francisco,CA,94104,USA,8684,,,,,11,202,58059,2,5,Hustle,'343':2 '6th':5 '94104':10 'ca':9 'floor':6 'francisco':8 'hustl':1 'san':7 'sansom':3 'street':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431348,855.57,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Digital Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94205,USA,9004,,,,,11,202,58929,2,5,Facebook,'1':2 '94205':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431347,44.43,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Digital Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94205,USA,9004,,,,,11,202,58929,2,5,Facebook,'1':2 '94205':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431327,5451.75,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Consulting & Management; Database Fees,,,,,,,Morris Strategies For NM LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,9004,,,,,11,202,58929,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431346,64.34,2018-11-03 06:00:00+00:00,2018-11-03 06:00:00+00:00,,,Digital Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94205,USA,9004,,,,,11,202,58929,2,5,Facebook,'1':2 '94205':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431345,835.66,2018-11-03 06:00:00+00:00,2018-11-03 06:00:00+00:00,,,Digital Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94205,USA,9004,,,,,11,202,58929,2,5,Facebook,'1':2 '94205':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431330,218.94,2018-11-04 06:00:00+00:00,2018-11-04 06:00:00+00:00,,,Food & Office Supplies Reimbursements,,,Ramona,,Morales,,,10632 Miera Dr. NW,Albuquerque,NM,87114,USA,9004,,,,,1,202,58929,2,5,Ramona  Morales,'10632':3 '87114':9 'albuquerqu':7 'dr':5 'miera':4 'moral':2 'nm':8 'nw':6 'ramona':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431329,406.0,2018-11-04 06:00:00+00:00,2018-11-04 06:00:00+00:00,,,Field Work,,,Cody,,Peluso,,,901 14th St NW,Albuquerque,NM,87104,USA,9004,,,,,1,202,58929,2,5,Cody  Peluso,'14th':4 '87104':9 '901':3 'albuquerqu':7 'codi':1 'nm':8 'nw':6 'peluso':2 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431331,632.1,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Predictive Dialing Calls,,,,,,,Altivus CRM Solutions,PO Box 67545,Albuquerque,NM,87193,USA,9004,,,,,11,202,58929,2,5,Altivus CRM Solutions,'67545':6 '87193':9 'albuquerqu':7 'altivus':1 'box':5 'crm':2 'nm':8 'po':4 'solut':3,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431344,817.38,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Digital Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94205,USA,9004,,,,,11,202,58929,2,5,Facebook,'1':2 '94205':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431343,82.62,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Digital Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94205,USA,9004,,,,,11,202,58929,2,5,Facebook,'1':2 '94205':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431332,468.31,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Mailing Services,,,,,,,Greetings Etc Inc,2505 Commercial St. NE,Albuquerque,NM,87102,USA,9004,,,,,11,202,58929,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
