id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1302808,500.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Campaign Contribution,,,,,,,Nathan Small Committee,1320 Fourth Street,Las Cruces,NM,88005,United States,,,Campaign Committee,False,236057,11,8,55003,2,5,Nathan Small Committee,'1320':4 '88005':10 'committe':3 'cruce':8 'fourth':5 'las':7 'nathan':1 'nm':9 'small':2 'street':6,Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303067,15.18,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Bank fees,,,,,,,Wells Fargo,241 Washington Ave,Santa Fe,NM,87501,United States,,,,False,219201,10,27,55003,2,5,Wells Fargo,'241':3 '87501':9 'ave':5 'fargo':2 'fe':7 'nm':8 'santa':6 'washington':4 'well':1,Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302801,3000.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Contribution,,,,,,,Joy Garratt Committee,10308 Marin Dr. NW,Albuquerque,NM,87114,United States,,,Campaign Committee,False,284730,11,1,55003,2,5,Joy Garratt Committee,'10308':4 '87114':10 'albuquerqu':8 'committe':3 'dr':6 'garratt':2 'joy':1 'marin':5 'nm':9 'nw':7,Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302804,500.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Campaign Contribution,,,,,,,George Dodge Committee,Box 316,Santa Rosa,NM,88435,United States,,,Campaign Committee,False,256998,11,11,55003,2,5,George Dodge Committee,'316':5 '88435':9 'box':4 'committe':3 'dodg':2 'georg':1 'nm':8 'rosa':7 'santa':6,Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302802,500.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Contribution,,,,,,,Damon Ely for NM House 23,659 Applewood Rd,Corrales,NM,87048,United States,,,,False,244828,11,,55003,2,5,Damon Ely for NM House 23,"'23':6 '659':7 '87048':12 'applewood':8 'corral':10 'damon':1 'eli':2 'hous':5 'nm':4,11 'rd':9",Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302805,500.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Campaign Contribution,,,,,,,Rudy Martinez Committee,2221 Ponderosa Street,Silver City,NM,88061,United States,,,Campaign Committee,False,236056,11,,55003,2,5,Rudy Martinez Committee,'2221':4 '88061':10 'citi':8 'committe':3 'martinez':2 'nm':9 'ponderosa':5 'rudi':1 'silver':7 'street':6,Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302807,500.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Campaign Contribution,,,,,,,Joanne Ferrary Committee,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,Campaign Committee,False,236058,11,8,55003,2,5,Joanne Ferrary Committee,'6100':4 '88012':11 'committe':3 'cruce':9 'ferrari':2 'joann':1 'las':8 'morn':5 'nm':10 'sun':6 'way':7,Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303066,64.31,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,,Check reorder fees,,,,,,,Wells Fargo,241 Washington Ave,Santa Fe,NM,87501,United States,,,,False,219201,10,27,55003,2,5,Wells Fargo,'241':3 '87501':9 'ave':5 'fargo':2 'fe':7 'nm':8 'santa':6 'washington':4 'well':1,Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1325873,15.18,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Monthly bank fees,,,,,,,Wells Fargo,241 Washington Ave,Santa Fe,NM,87501,United States,,,,False,219201,10,27,56085,2,5,Wells Fargo,'241':3 '87501':9 'ave':5 'fargo':2 'fe':7 'nm':8 'santa':6 'washington':4 'well':1,Monetary Expenditure,7759,Zia 52,pac,2018-09-10 06:00:00+00:00,2018 First General
1325874,15.18,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Monthly bank fees,,,,,,,Wells Fargo,241 Washington Ave,Santa Fe,NM,87501,United States,,,,False,219201,10,27,56085,2,5,Wells Fargo,'241':3 '87501':9 'ave':5 'fargo':2 'fe':7 'nm':8 'santa':6 'washington':4 'well':1,Monetary Expenditure,7759,Zia 52,pac,2018-09-10 06:00:00+00:00,2018 First General
1324583,500.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,Campaign Contribution,,,,,,,Lee Alcon Committee,Box 2134,Milan,NM,87021,United States,,,Candidate committee,False,289419,11,4,56085,2,5,Lee Alcon Committee,'2134':5 '87021':8 'alcon':2 'box':4 'committe':3 'lee':1 'milan':6 'nm':7,Monetary Expenditure,7759,Zia 52,pac,2018-09-10 06:00:00+00:00,2018 First General
1324584,250.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,Campaign contribution,,,,,,,Matt McQueen Committee,7 Avenida Vista Grande B7-120,Santa Fe,NM,87508,United States,,,Candidate committee,False,289420,11,27,56085,2,5,Matt McQueen Committee,'-120':9 '7':4 '87508':13 'avenida':5 'b7':8 'committe':3 'fe':11 'grand':7 'matt':1 'mcqueen':2 'nm':12 'santa':10 'vista':6,Monetary Expenditure,7759,Zia 52,pac,2018-09-10 06:00:00+00:00,2018 First General
1364311,15.18,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Bank fees,,,,,,,Wells Fargo,241 Washington Ave,Santa Fe,NM,87501,United States,,,,False,219201,10,27,56947,2,5,Wells Fargo,'241':3 '87501':9 'ave':5 'fargo':2 'fe':7 'nm':8 'santa':6 'washington':4 'well':1,Monetary Expenditure,7759,Zia 52,pac,2018-10-08 06:00:00+00:00,2018 Second General
1364312,15.18,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,Bank Fees,,,,,,,Wells Fargo,241 Washington Ave,Santa Fe,NM,87501,United States,,,,False,219201,10,27,56947,2,5,Wells Fargo,'241':3 '87501':9 'ave':5 'fargo':2 'fe':7 'nm':8 'santa':6 'washington':4 'well':1,Monetary Expenditure,7759,Zia 52,pac,2018-10-08 06:00:00+00:00,2018 Second General
1391314,1000.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Donation,,,,,,,Anthony Allison Committee,35 Road 4992 ,Bloomfield ,NM,87416,United States,,,,False,298492,11,25,57767,2,5,Anthony Allison Committee,'35':4 '4992':6 '87416':9 'allison':2 'anthoni':1 'bloomfield':7 'committe':3 'nm':8 'road':5,Monetary Expenditure,7759,Zia 52,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391316,1000.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Donation,,,,,,,George Dodge Committee,Box 316,Santa Rosa,NM,88435,United States,,,Campaign Committee,False,256998,11,11,57767,2,5,George Dodge Committee,'316':5 '88435':9 'box':4 'committe':3 'dodg':2 'georg':1 'nm':8 'rosa':7 'santa':6,Monetary Expenditure,7759,Zia 52,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391312,1000.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Donation,,,,,,,Willie Madrid Committee,108 Hendrich Road,Chaparral,NM,88081,United States,,,,False,241949,11,,57767,2,5,Willie Madrid Committee,'108':4 '88081':9 'chaparr':7 'committe':3 'hendrich':5 'madrid':2 'nm':8 'road':6 'willi':1,Monetary Expenditure,7759,Zia 52,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391313,1000.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Donation,,,,,,,Karen Bash Committee,6523 Jasmin Place NW,Albuquerque,NM,87114,United States,,,,False,298491,11,1,57767,2,5,Karen Bash Committee,'6523':4 '87114':10 'albuquerqu':8 'bash':2 'committe':3 'jasmin':5 'karen':1 'nm':9 'nw':7 'place':6,Monetary Expenditure,7759,Zia 52,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391309,1000.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Donation,,,,,,,Abbas Akhil Committee,1727 Soplo Road SE,Albuquerque,NM,87123,United States,,,,False,298490,11,1,57767,2,5,Abbas Akhil Committee,'1727':4 '87123':10 'abba':1 'akhil':2 'albuquerqu':8 'committe':3 'nm':9 'road':6 'se':7 'soplo':5,Monetary Expenditure,7759,Zia 52,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391310,1000.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Donation,,,,,,,Joy Garratt Committee,10308 Marin Dr. NW,Albuquerque,NM,87114,United States,,,Campaign Committee,False,284730,11,1,57767,2,5,Joy Garratt Committee,'10308':4 '87114':10 'albuquerqu':8 'committe':3 'dr':6 'garratt':2 'joy':1 'marin':5 'nm':9 'nw':7,Monetary Expenditure,7759,Zia 52,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391308,1000.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Donation,,,,,,,Dayan Hochman Committee,7224 Copper Grass Ct. NE,Albuquerque,NM,87113,United States,,,Campaign Committee,False,284732,11,1,57767,2,5,Dayan Hochman Committee,'7224':4 '87113':11 'albuquerqu':9 'committe':3 'copper':5 'ct':7 'dayan':1 'grass':6 'hochman':2 'ne':8 'nm':10,Monetary Expenditure,7759,Zia 52,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391311,1000.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Donation,,,,,,,Natalie Figueroa Committee,8705 Horacio Pl. NE,Albuquerque,NM,87111,United States,,,Campaign Committee,False,284729,11,1,57767,2,5,Natalie Figueroa Committee,'8705':4 '87111':10 'albuquerqu':8 'committe':3 'figueroa':2 'horacio':5 'natali':1 'ne':7 'nm':9 'pl':6,Monetary Expenditure,7759,Zia 52,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391315,1000.0,2018-10-07 06:00:00+00:00,2018-10-07 06:00:00+00:00,,,Donation,,,,,,,Michelle Lujan Grisham Committee,"924 Park Ave, SW, Suite B",Albuquerque,NM,87102,United States,,,,False,298493,11,1,57767,2,5,Michelle Lujan Grisham Committee,'87102':13 '924':5 'albuquerqu':11 'ave':7 'b':10 'committe':4 'grisham':3 'lujan':2 'michell':1 'nm':12 'park':6 'suit':9 'sw':8,Monetary Expenditure,7759,Zia 52,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391562,3000.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Donation,,,,,,,Willie Madrid Committee,108 Hendrich Road,Chaparral,NM,88081,United States,,,,False,241949,11,,57767,2,5,Willie Madrid Committee,'108':4 '88081':9 'chaparr':7 'committe':3 'hendrich':5 'madrid':2 'nm':8 'road':6 'willi':1,Monetary Expenditure,7759,Zia 52,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391561,500.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Donation,,,,,,,Karen Bash Committee,6523 Jasmin Place NW,Albuquerque,NM,87114,United States,,,,False,298491,11,1,57767,2,5,Karen Bash Committee,'6523':4 '87114':10 'albuquerqu':8 'bash':2 'committe':3 'jasmin':5 'karen':1 'nm':9 'nw':7 'place':6,Monetary Expenditure,7759,Zia 52,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391560,2000.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Donation,,,,,,,George Dodge Committee,Box 316,Santa Rosa,NM,88435,United States,,,Campaign Committee,False,256998,11,11,57767,2,5,George Dodge Committee,'316':5 '88435':9 'box':4 'committe':3 'dodg':2 'georg':1 'nm':8 'rosa':7 'santa':6,Monetary Expenditure,7759,Zia 52,pac,2018-11-01 06:00:00+00:00,2018 Third General
1427038,1000.0,2018-11-10 07:00:00+00:00,2018-11-10 07:00:00+00:00,,,Political Contribution,,,,,,,Andrea Romero Committee,1101 Hickox Street ,Santa Fe,NM,87505,United States,,,Candidate Committee,False,303059,11,27,58672,2,5,Andrea Romero Committee,'1101':4 '87505':10 'andrea':1 'committe':3 'fe':8 'hickox':5 'nm':9 'romero':2 'santa':7 'street':6,Monetary Expenditure,7759,Zia 52,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1482346,403.52,2019-07-06 06:00:00+00:00,2019-07-06 06:00:00+00:00,,"Purchased wine for Dona Ana Federation of Democratic Women fundraiser on July 7, 2019.",Wine purchase,,,,,,,Sombra Antigua, 430 La Vina Rd,Anthony,NM,88021,United States,,,Winery,False,309415,2,8,60557,2,5,Sombra Antigua,'430':3 '88021':9 'anthoni':7 'antigua':2 'la':4 'nm':8 'rd':6 'sombra':1 'vina':5,Monetary Expenditure,7759,Zia 52,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482347,150.02,2019-07-23 06:00:00+00:00,2019-07-23 06:00:00+00:00,,"Expenses for July 7, 2019 DA Federation of Democrat Women fundraiser.",Credit Card payment,,,,,,,American Express,P.O. Box 650448,Dallas,TX,75265,United States,,,Credit Cards,False,309416,2,,60557,2,5,American Express,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'p.o':3 'tx':7,Monetary Expenditure,7759,Zia 52,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482348,338.37,2019-07-23 06:00:00+00:00,2019-07-23 06:00:00+00:00,,Food for DA Federation of Democrat Women event.,Food expense,,,,,,,Salud de Mesilla,1800 Avenida de Mesilla b,Las Cruces,NM,88005,United States,,,Food,False,309417,2,8,60557,2,5,Salud de Mesilla,"'1800':4 '88005':12 'avenida':5 'b':8 'cruce':10 'de':2,6 'las':9 'mesilla':3,7 'nm':11 'salud':1",Monetary Expenditure,7759,Zia 52,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482349,575.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,Sponsorship,,,,,,,Community Foundation of Southern NM,2600 El Paseo Rd,Las Cruces,NM,88001,United States,,,Charity,False,309418,2,8,60557,2,5,Community Foundation of Southern NM,"'2600':6 '88001':13 'communiti':1 'cruce':11 'el':7 'foundat':2 'las':10 'nm':5,12 'paseo':8 'rd':9 'southern':4",Monetary Expenditure,7759,Zia 52,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482350,500.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,,,Table sponsorship,,,,,,,Dona Ana Democrat Party,P.O. Box 16144,Las Cruces,NM,88004,United States,,,,False,309419,6,8,60557,2,5,Dona Ana Democrat Party,'16144':7 '88004':11 'ana':2 'box':6 'cruce':9 'democrat':3 'dona':1 'las':8 'nm':10 'p.o':5 'parti':4,Monetary Expenditure,7759,Zia 52,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482351,500.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,Donation,,,,,,,Dayan Hochman Committee,7224 Copper Grass Ct. NE,Albuquerque,NM,87113,United States,,,Campaign Committee,False,284732,11,1,60557,2,5,Dayan Hochman Committee,'7224':4 '87113':11 'albuquerqu':9 'committe':3 'copper':5 'ct':7 'dayan':1 'grass':6 'hochman':2 'ne':8 'nm':10,Monetary Expenditure,7759,Zia 52,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482352,250.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,Donation,,,,,,,Christine Chandler Committee,1208 9th St.,Los Alamos,NM,87544,United States,,,Campaign Committee,False,284733,11,16,60557,2,5,Christine Chandler Committee,'1208':4 '87544':10 '9th':5 'alamo':8 'chandler':2 'christin':1 'committe':3 'los':7 'nm':9 'st':6,Monetary Expenditure,7759,Zia 52,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482354,250.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,Donation,,,,,,,Anthony Allison Committee,35 Road 4992 ,Bloomfield ,NM,87416,United States,,,,False,298492,11,25,60557,2,5,Anthony Allison Committee,'35':4 '4992':6 '87416':9 'allison':2 'anthoni':1 'bloomfield':7 'committe':3 'nm':8 'road':5,Monetary Expenditure,7759,Zia 52,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482355,500.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,Donation,,,,,,,Lee Alcon Committee,Box 2134,Milan,NM,87021,United States,,,Candidate committee,False,289419,11,4,60557,2,5,Lee Alcon Committee,'2134':5 '87021':8 'alcon':2 'box':4 'committe':3 'lee':1 'milan':6 'nm':7,Monetary Expenditure,7759,Zia 52,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482353,250.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,Donation,,,,,,,Karen Bash Committee,6523 Jasmin Place NW,Albuquerque,NM,87114,United States,,,,False,298491,11,1,60557,2,5,Karen Bash Committee,'6523':4 '87114':10 'albuquerqu':8 'bash':2 'committe':3 'jasmin':5 'karen':1 'nm':9 'nw':7 'place':6,Monetary Expenditure,7759,Zia 52,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482542,250.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,Donation,,,,,,,Xochitl Torres Small Committee,PO Box 2250,Las Cruces,NM,88004,United States,,,Candidate,False,309482,11,8,60557,2,5,Xochitl Torres Small Committee,'2250':7 '88004':11 'box':6 'committe':4 'cruce':9 'las':8 'nm':10 'po':5 'small':3 'torr':2 'xochitl':1,Monetary Expenditure,7759,Zia 52,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1557673,408.34,2019-11-02 06:00:00+00:00,2019-11-02 06:00:00+00:00,,Purchased food for 11/2/19 Dem. Caucus event.,Catering,,,,,,,Salud de Mesilla,1800 Avenida de Mesilla b,Las Cruces,NM,88005,United States,,,Food,False,309417,2,8,62219,2,5,Salud de Mesilla,"'1800':4 '88005':12 'avenida':5 'b':8 'cruce':10 'de':2,6 'las':9 'mesilla':3,7 'nm':11 'salud':1",Monetary Expenditure,7759,Zia 52,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557685,190.62,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,"Hosted Dem. Caucus event in Las Cruces on 11/2/19.  Purchased food, refreshments and supplies.
Albertsons $103.99
Cash & Carry  $86.63 ",Credit Card payment,,,,,,,American Express,P.O. Box 650448,Dallas,TX,75265,United States,,,Credit Cards,False,309416,2,,62219,2,5,American Express,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'p.o':3 'tx':7,Monetary Expenditure,7759,Zia 52,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557689,500.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,Donation,,,,,,,Joseph Sanchez Committee,P.O. Box 481,"Alcalde,",NM,87511,United States,,,Political Committee,False,320404,11,23,62219,2,5,Joseph Sanchez Committee,'481':6 '87511':9 'alcald':7 'box':5 'committe':3 'joseph':1 'nm':8 'p.o':4 'sanchez':2,Monetary Expenditure,7759,Zia 52,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590860,250.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,Donation,,,,,,,Joy Garratt Committee,10308 Marin Dr. NW,Albuquerque,NM,87114,United States,,,Campaign Committee,False,284730,11,1,62900,2,5,Joy Garratt Committee,'10308':4 '87114':10 'albuquerqu':8 'committe':3 'dr':6 'garratt':2 'joy':1 'marin':5 'nm':9 'nw':7,Monetary Expenditure,7759,Zia 52,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590861,250.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Donation,,,,,,,Miguel Garcia Committee,1118 La Font Road SW,Albuquerque,NM,87105,United States,,,Campaign Committee,False,325783,11,1,62900,2,5,Miguel Garcia Committee,'1118':4 '87105':11 'albuquerqu':9 'committe':3 'font':6 'garcia':2 'la':5 'miguel':1 'nm':10 'road':7 'sw':8,Monetary Expenditure,7759,Zia 52,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601082,250.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Donation,,,,,,,Debra Sariñana Committee,825 Claudine Street NE,Albuquerque,NM,87123,United States,,,Political Committee,False,326949,11,1,62900,2,5,,'825':4 '87123':10 'albuquerqu':8 'claudin':5 'committe':3 'debra':1 'ne':7 'nm':9 'sariñana':2 'street':6,Monetary Expenditure,7759,Zia 52,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601081,250.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Donation,,,,,,,Ray Lara Committee,P.O. Box 652,Chamberino,NM,88027,United States,,,Campaign Committee,False,326948,11,8,62900,2,5,,'652':6 '88027':9 'box':5 'chamberino':7 'committe':3 'lara':2 'nm':8 'p.o':4 'ray':1,Monetary Expenditure,7759,Zia 52,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
