id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
235284,16.6,2009-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934624,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,,,,,,,11,,1403,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
275506,10.24,2009-10-15 06:00:00+00:00,2010-04-21 20:55:21.373003+00:00,10808,,Free Lunch Drawing,,,,,,,Pizza Inn,1210 West Pierce St.,Carlsbad,NM,88220,United States,,,,False,19676,16,9,12170,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'st':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275507,37.17,2009-11-19 07:00:00+00:00,2010-04-21 20:57:39.332998+00:00,10809,,Speaker's Lunch & Tip-Debra,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,12170,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275508,14.52,2010-01-20 07:00:00+00:00,2010-04-21 21:00:27.553003+00:00,10810,,Free Lunch Drawing,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,12170,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275509,16.34,2010-02-18 07:00:00+00:00,2010-04-21 21:03:48.317002+00:00,10811,,Free Lunch & Speaker's Lunch,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,12170,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275510,20.87,2010-03-18 06:00:00+00:00,2010-04-21 21:05:52.123001+00:00,10812,,Speaker's Lunch & Free Lunch Drawing,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,12170,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279493,24.02,2010-04-15 06:00:00+00:00,2010-05-06 04:26:20.006998+00:00,10813,,Speaker's Lunch & Free Lunch Drawing,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,12169,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296609,9.17,2010-05-20 06:00:00+00:00,2010-05-27 08:11:31.952999+00:00,10814,,Free lunch drawing,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,14359,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
306778,10.24,2010-06-17 06:00:00+00:00,2010-06-30 05:31:10.189998+00:00,10815,Guest speaker's lunch,Guest speaker's lunch-Matt Chandler,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,15794,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313968,15.0,2010-07-15 06:00:00+00:00,2010-08-09 07:36:43.462996+00:00,10816,,Speaker's Lunch & free lunch drawing,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,16815,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322110,900.0,2010-08-13 06:00:00+00:00,2010-09-11 05:37:25.146998+00:00,10817,,Campaign Contribution,,,,,,,Campaign To Elect Cathrynn N. Brown,PO Box 3072,Carlsbad,NM,88221,United States,,,Candidate,False,47534,7,9,16815,2,5,Campaign To Elect Cathrynn N. Brown,'3072':9 '88221':12 'box':8 'brown':6 'campaign':1 'carlsbad':10 'cathrynn':4 'elect':3 'n':5 'nm':11 'po':7,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322117,100.0,2010-08-18 06:00:00+00:00,2010-09-11 06:03:30.879997+00:00,10822,,Campaign Contribution,,,,,,,Maudie Patton For Probate Judge,1010 W. Irvin,Carlsbad,NM,88220,United States,,,,False,47541,6,9,16815,2,5,Maudie Patton For Probate Judge,'1010':6 '88220':11 'carlsbad':9 'irvin':8 'judg':5 'maudi':1 'nm':10 'patton':2 'probat':4 'w':7,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322113,200.0,2010-08-18 06:00:00+00:00,2010-09-11 05:53:59.112998+00:00,10820,,Campaign Contribution,,,,,,,Matt Chandler For Attorney General,PO Box 15178,Rio Rancho,NM,87174,United States,,,Candidate,False,47537,5,,16815,2,5,Matt Chandler For Attorney General,'15178':8 '87174':12 'attorney':4 'box':7 'chandler':2 'general':5 'matt':1 'nm':11 'po':6 'rancho':10 'rio':9,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322115,100.0,2010-08-18 06:00:00+00:00,2010-09-11 05:58:46.319998+00:00,10821,,Campaign Contribution,,,,,,,Errol J. Chavez For State Auditor,5665 Georgia O'Keefe Rd.,Las Cruces,NM,88011,United States,,,Candidtate,False,47539,5,,16815,2,5,Errol J. Chavez For State Auditor,'5665':7 '88011':15 'auditor':6 'chavez':3 'cruce':13 'errol':1 'georgia':8 'j':2 'keef':10 'las':12 'nm':14 'o':9 'rd':11 'state':5,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322112,300.0,2010-08-18 06:00:00+00:00,2010-09-11 05:49:03.670003+00:00,10819,,Campaign Contribution,,,,,,,Dianna Duran For Secretary of State,909 8th Street,Tularosa,NM,88352,United States,,,Candidate,False,47536,5,,16815,2,5,Dianna Duran For Secretary of State,'88352':12 '8th':8 '909':7 'dianna':1 'duran':2 'nm':11 'secretari':4 'state':6 'street':9 'tularosa':10,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322111,200.0,2010-08-18 06:00:00+00:00,2010-09-11 05:43:00.543003+00:00,10818,,Campaign Contribution,,,,,,,People For Pearce,PO Box 2696,Hobbs,NM,88241,United States,,,Candidate,False,47535,7,14,16815,2,5,People For Pearce,'2696':6 '88241':9 'box':5 'hobb':7 'nm':8 'pearc':3 'peopl':1 'po':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322118,9.0,2010-08-19 06:00:00+00:00,2010-09-11 06:05:03.196997+00:00,10823,,Free Lunch Drawing,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,16815,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2010-09-13 06:00:00+00:00,First General Report  2010
350419,15.54,2010-09-22 06:00:00+00:00,2010-10-12 04:26:51.372997+00:00,10824,,Speaker's Lunch,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,17547,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
364556,22.71,2010-10-21 06:00:00+00:00,2010-10-28 09:22:43.729997+00:00,10825,,Free Lunch & Speaker's Lunch,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,19108,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
372698,7.42,2010-11-18 07:00:00+00:00,2010-11-22 11:39:11.650003+00:00,10826,,Free Lunch Drawing,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,20086,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
387175,31.5,2011-01-21 07:00:00+00:00,2011-09-16 00:45:11.782998+00:00,10827,,fruit platter for membership coffee,,,,,,,Landsun Homes,2002 Westridge Road,Carlsbad,NM,88220,United States,,,,False,71882,11,9,21964,2,5,Landsun Homes,'2002':3 '88220':8 'carlsbad':6 'home':2 'landsun':1 'nm':7 'road':5 'westridg':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387177,48.0,2011-02-11 07:00:00+00:00,2011-09-16 00:46:21.707003+00:00,10829,,reimburse for Kristin's gift,,,Christy,,Smith,,,1301 Normandy,Carlsbad,NM,88220,US,,,,False,19697,1,9,21964,2,5,Christy Smith,'1301':3 '88220':7 'carlsbad':5 'christi':1 'nm':6 'normandi':4 'smith':2,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387176,18.43,2011-02-17 07:00:00+00:00,2011-09-16 00:45:48.972997+00:00,10828,,free lunch drawing & speaker's lunch,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,21964,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387178,28.71,2011-03-17 06:00:00+00:00,2011-09-16 00:47:19.957002+00:00,10830,,reimburse for speaker's lunch & free lunch drawing,,,Christy,,Smith,,,1301 Normandy,Carlsbad,NM,88220,US,,,,False,19697,1,9,21964,2,5,Christy Smith,'1301':3 '88220':7 'carlsbad':5 'christi':1 'nm':6 'normandi':4 'smith':2,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
390689,7.18,2011-04-21 06:00:00+00:00,2011-09-23 15:25:48.770000+00:00,10831,,Free Lunch,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,21963,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
390691,8.68,2011-05-19 06:00:00+00:00,2011-09-23 15:29:09.159999+00:00,10832,,Free lunch,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,21963,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
390700,20.84,2011-06-16 06:00:00+00:00,2011-09-23 15:32:23.879999+00:00,10833,,Speaker  & Free Lunch,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,21963,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
390711,10.0,2011-08-18 06:00:00+00:00,2011-09-23 15:36:28.863000+00:00,10834,,Free Lunch,,,,,,,Yellow Brix,102 N. Canal,Carlsbad,NM,88220,United States,,,,False,72456,16,9,21963,2,5,Yellow Brix,'102':3 '88220':8 'brix':2 'canal':5 'carlsbad':6 'n':4 'nm':7 'yellow':1,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
520017,16.07,2011-11-17 07:00:00+00:00,2012-04-07 20:43:13.796996+00:00,10835,,Free Lunch Drawing,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,23657,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520001,22.34,2012-03-15 06:00:00+00:00,2012-04-07 20:37:23.359996+00:00,10838,,Table Decorations,,,Christy,,Smith,,,1301 Normandy,Carlsbad,NM,88220,US,,,,False,19697,1,9,23657,2,5,Christy Smith,'1301':3 '88220':7 'carlsbad':5 'christi':1 'nm':6 'normandi':4 'smith':2,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519909,16.07,2012-03-15 06:00:00+00:00,2012-04-07 20:00:24.877002+00:00,10839,,Free Lunch Drawing,,,,,,,Pizza Inn,1210 West Pierce St.,Carlsbad,NM,88220,United States,,,,False,19676,16,9,23657,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'st':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534812,19.84,2012-04-17 06:00:00+00:00,2012-05-07 00:17:36.207004+00:00,10840,,Lunch for Speakers,,,,,,,Pizza Inn,1410 W. Piierce St.,Carlsbad,NM,88220,United States,,,,False,94677,16,9,24429,2,5,Pizza Inn,'1410':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'piierc':5 'pizza':1 'st':6 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558133,21.21,2012-05-17 06:00:00+00:00,2012-05-31 18:21:58.766996+00:00,10841,,Lunch for speakers,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,25687,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569067,6.9,2012-05-21 06:00:00+00:00,2012-07-05 22:28:04.970004+00:00,,,Speakers Lunch,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,26774,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569095,57.59,2012-06-21 06:00:00+00:00,2012-07-05 22:33:08.423004+00:00,,,Expense for County Convention,,,Christy,,Smith,,,1301 Normandy,Carlsbad,NM,88220,United States,,,,False,113116,1,9,26774,2,5,Christy Smith,'1301':3 '88220':7 'carlsbad':5 'christi':1 'nm':6 'normandi':4 'smith':2,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
575517,12.87,2012-07-19 06:00:00+00:00,2012-09-05 23:11:52.139996+00:00,10844,,Speakers lunch,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,27087,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575546,11.49,2012-08-16 06:00:00+00:00,2012-09-05 23:27:07.500001+00:00,10845,,Speakers lunch,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,27087,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575609,219.82,2012-08-29 06:00:00+00:00,2012-09-06 00:20:10.627002+00:00,10846,,"26"" TV",,,Devon,,Smith,,,1301 Normany,"Carlsbad,",NM,88220,United States,,,Student,False,117075,1,9,27087,2,5,Devon Smith,'1301':3 '88220':7 'carlsbad':5 'devon':1 'nm':6 'normani':4 'smith':2,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2012-09-10 06:00:00+00:00,First General Report 2012
599111,19.29,2012-09-20 06:00:00+00:00,2012-10-09 03:39:24.797005+00:00,10847,,Speakers Lunch,,,,,,,Pizza Inn,1210 West Pierce St.,Carlsbad,NM,88220,United States,,,,False,19676,16,9,28371,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'st':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
618083,17.22,2012-10-18 06:00:00+00:00,2012-11-04 00:14:19.407002+00:00,,,Speakers lunnch,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,29275,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
618084,3500.0,2012-10-29 06:00:00+00:00,2012-11-04 00:34:06.343003+00:00,,,Purchase of Candidate campaign cards,,,,,,,Republican Party of Eddy County,1102 Roundup Rd,Carlsbad,NM,88220,United States,,,,False,137279,6,9,29275,2,5,Republican Party of Eddy County,'1102':6 '88220':11 'carlsbad':9 'counti':5 'eddi':4 'nm':10 'parti':2 'rd':8 'republican':1 'roundup':7,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
629720,20.0,2012-12-01 07:00:00+00:00,2012-12-07 17:51:25.517001+00:00,,,Fundraiser,,,Myrtle,,Fritschy,,,1702 Mtn Shadow Dr,Carlsbad,NM,88220,United States,,,,False,140260,1,,29517,2,5,Myrtle Fritschy,'1702':3 '88220':9 'carlsbad':7 'dr':6 'fritschi':2 'mtn':4 'myrtl':1 'nm':8 'shadow':5,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
635348,57.59,2013-01-17 07:00:00+00:00,2013-04-02 00:14:53.347004+00:00,,,Envelopes & Stamps for Membership Coffee,,,Myrtle,,Fritschy,,,1702 Mtn Shadow Dr,Carlsbad,NM,88220,United States,,,,False,141370,1,,30039,2,5,Myrtle Fritschy,'1702':3 '88220':9 'carlsbad':7 'dr':6 'fritschi':2 'mtn':4 'myrtl':1 'nm':8 'shadow':5,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
635349,33.69,2013-03-21 06:00:00+00:00,2013-04-02 00:16:44.799997+00:00,,,Free Lunch for Speakers & raffle winners,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,30039,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
635351,60.0,2013-03-21 06:00:00+00:00,2013-04-02 02:54:59.017003+00:00,,,"Flowers for Cathrynn Brown, State Rep.",,,Tina,,Kincaid,,,2802 Legion,Carlsbad,NM,88220,United States,,,Kincaid Pump Sales & Service,False,72695,1,9,30039,2,5,Tina Kincaid,'2802':3 '88220':7 'carlsbad':5 'kincaid':2 'legion':4 'nm':6 'tina':1,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
635352,15.31,2013-03-28 06:00:00+00:00,2013-04-02 02:59:04.112998+00:00,,,Receipt Book,,,,,,,Connell's Office Supply,400 N. Canal,Carlsbad,NM,88220,United States,,,,False,141372,12,,30039,2,5,Connell's Office Supply,'400':5 '88220':10 'canal':7 'carlsbad':8 'connel':1 'n':6 'nm':9 'offic':3 'suppli':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
652676,40.84,2013-04-10 06:00:00+00:00,2013-10-07 03:38:31.816999+00:00,,,Bnk charge for check book cover,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,145244,10,1,30813,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652670,210.0,2013-04-17 06:00:00+00:00,2013-10-07 03:02:34.283003+00:00,,Bibles for troops,Bible for Troops,,,,,,,American Bible Society,1865 Broadway,New York,NY,10023,United States,,,,False,145240,2,202,30813,2,5,American Bible Society,'10023':9 '1865':4 'american':1 'bibl':2 'broadway':5 'new':6 'ny':8 'societi':3 'york':7,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652675,124.02,2013-04-17 06:00:00+00:00,2013-10-07 03:21:29.817000+00:00,10856,,Food for Republican County Convention,,,Rebecca,,Cunningham,,,510 S. Thomason Rd,Carksbad,NM,88220,United States,,,,False,145242,1,9,30813,2,5,Rebecca Cunningham,'510':3 '88220':9 'carksbad':7 'cunningham':2 'nm':8 'rd':6 'rebecca':1 'thomason':5,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652665,7.36,2013-04-17 06:00:00+00:00,2013-10-07 02:50:47.096998+00:00,19857,Free lunch for raffle winner,Free Lunch for raffle winner,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,30813,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652667,9.32,2013-05-16 06:00:00+00:00,2013-10-07 02:54:13.877004+00:00,10859,Lunch for raffle winner,Lunch for raffle winner,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,30813,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652677,91.03,2013-05-23 06:00:00+00:00,2013-10-07 03:46:25.596999+00:00,10860,,Bannker for Republican Women,,,,,,,Print on Graphica,407 W. Church St,Carlsbad,NM,88220,United States,,,,False,145241,17,9,30813,2,5,Print on Graphica,'407':4 '88220':10 'carlsbad':8 'church':6 'graphica':3 'nm':9 'print':1 'st':7 'w':5,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652672,5.5,2013-06-20 06:00:00+00:00,2013-10-07 03:10:30.502998+00:00,10861,,Lunch for raffle winner,,,,,,,Pizza Inn,1410 W. Piierce St.,Carlsbad,NM,88220,United States,,,,False,94677,16,9,30813,2,5,Pizza Inn,'1410':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'piierc':5 'pizza':1 'st':6 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652673,17.71,2013-08-15 06:00:00+00:00,2013-10-07 03:12:45.207000+00:00,10862,,Lunch for raffle winner & Speaker,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,30813,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652674,18.0,2013-09-18 06:00:00+00:00,2013-10-07 03:15:23.189996+00:00,10863,,Lunches for raffle winner and speaker,,,,,,,Pizza Inn,1410 W. Piierce St.,Carlsbad,NM,88220,United States,,,,False,94677,16,9,30813,2,5,Pizza Inn,'1410':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'piierc':5 'pizza':1 'st':6 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
678478,19.64,2013-10-17 06:00:00+00:00,2014-04-07 23:28:23.206999+00:00,10864,,Free Lunch for raffle winner,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,31459,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2014-04-14 06:00:00+00:00,2014 First Primary
