id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1149422,10.0,2017-08-15 06:00:00+00:00,2017-10-09 15:02:11.757002+00:00,,,Monthly banking account fee.,,,,,,,"Wells Fargo Bank, N.A.",200 Lomas Blvd NW 1ST FL,Albuquerque,NM,87102,United States,,,Bank account.,False,260753,10,1,50876,2,5,"Wells Fargo Bank, N.A.",'1st':9 '200':5 '87102':13 'albuquerqu':11 'bank':3 'blvd':7 'fargo':2 'fl':10 'loma':6 'n.a':4 'nm':12 'nw':8 'well':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149424,10.0,2017-09-15 06:00:00+00:00,2017-10-09 15:02:28.270003+00:00,,,Monthly banking account fee.,,,,,,,"Wells Fargo Bank, N.A.",200 Lomas Blvd NW 1ST FL,Albuquerque,NM,87102,United States,,,Bank account.,False,260753,10,1,50876,2,5,"Wells Fargo Bank, N.A.",'1st':9 '200':5 '87102':13 'albuquerqu':11 'bank':3 'blvd':7 'fargo':2 'fl':10 'loma':6 'n.a':4 'nm':12 'nw':8 'well':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1436230,5000.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Contribution.,,,,,,,Michael Padilla for State Senator,PO Box 67545,Albuquerque,NM,87193,United States,,,Candidate Committee,False,200919,11,,59472,2,5,Michael Padilla for State Senator,'67545':8 '87193':11 'albuquerqu':9 'box':7 'michael':1 'nm':10 'padilla':2 'po':6 'senat':5 'state':4,Monetary Expenditure,6864,New Mexico Sunrise,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1511920,10.5,2019-04-17 06:00:00+00:00,2019-04-17 06:00:00+00:00,,,Monthly bank fee.,,,,,,,"Wells Fargo Bank, N.A.",200 Lomas Blvd NW 1ST FL,Albuquerque,NM,87102,United States,,,Bank account.,False,260753,10,1,61216,2,5,"Wells Fargo Bank, N.A.",'1st':9 '200':5 '87102':13 'albuquerqu':11 'bank':3 'blvd':7 'fargo':2 'fl':10 'loma':6 'n.a':4 'nm':12 'nw':8 'well':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511921,10.5,2019-05-15 06:00:00+00:00,2019-05-15 06:00:00+00:00,,,Monthly bank fee.,,,,,,,"Wells Fargo Bank, N.A.",200 Lomas Blvd NW 1ST FL,Albuquerque,NM,87102,United States,,,Bank account.,False,260753,10,1,61216,2,5,"Wells Fargo Bank, N.A.",'1st':9 '200':5 '87102':13 'albuquerqu':11 'bank':3 'blvd':7 'fargo':2 'fl':10 'loma':6 'n.a':4 'nm':12 'nw':8 'well':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511922,10.5,2019-06-12 06:00:00+00:00,2019-06-12 06:00:00+00:00,,,Monthly bank fee.,,,,,,,"Wells Fargo Bank, N.A.",200 Lomas Blvd NW 1ST FL,Albuquerque,NM,87102,United States,,,Bank account.,False,260753,10,1,61216,2,5,"Wells Fargo Bank, N.A.",'1st':9 '200':5 '87102':13 'albuquerqu':11 'bank':3 'blvd':7 'fargo':2 'fl':10 'loma':6 'n.a':4 'nm':12 'nw':8 'well':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511923,10.5,2019-07-17 06:00:00+00:00,2019-07-17 06:00:00+00:00,,,Monthly bank fee.,,,,,,,"Wells Fargo Bank, N.A.",200 Lomas Blvd NW 1ST FL,Albuquerque,NM,87102,United States,,,Bank account.,False,260753,10,1,61216,2,5,"Wells Fargo Bank, N.A.",'1st':9 '200':5 '87102':13 'albuquerqu':11 'bank':3 'blvd':7 'fargo':2 'fl':10 'loma':6 'n.a':4 'nm':12 'nw':8 'well':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511924,10.5,2019-08-14 06:00:00+00:00,2019-08-14 06:00:00+00:00,,,Monthly bank fee.,,,,,,,"Wells Fargo Bank, N.A.",200 Lomas Blvd NW 1ST FL,Albuquerque,NM,87102,United States,,,Bank account.,False,260753,10,1,61216,2,5,"Wells Fargo Bank, N.A.",'1st':9 '200':5 '87102':13 'albuquerqu':11 'bank':3 'blvd':7 'fargo':2 'fl':10 'loma':6 'n.a':4 'nm':12 'nw':8 'well':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511925,10.5,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,Monthly bank fee.,,,,,,,"Wells Fargo Bank, N.A.",200 Lomas Blvd NW 1ST FL,Albuquerque,NM,87102,United States,,,Bank account.,False,260753,10,1,61216,2,5,"Wells Fargo Bank, N.A.",'1st':9 '200':5 '87102':13 'albuquerqu':11 'bank':3 'blvd':7 'fargo':2 'fl':10 'loma':6 'n.a':4 'nm':12 'nw':8 'well':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1567444,10.5,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,Monthly bank fee.,,,,,,,"Wells Fargo Bank, N.A.",200 Lomas Blvd NW 1ST FL,Albuquerque,NM,87102,United States,,,Bank account.,False,260753,10,1,62343,2,5,"Wells Fargo Bank, N.A.",'1st':9 '200':5 '87102':13 'albuquerqu':11 'bank':3 'blvd':7 'fargo':2 'fl':10 'loma':6 'n.a':4 'nm':12 'nw':8 'well':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567446,10.5,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,Monthly bank fee.,,,,,,,"Wells Fargo Bank, N.A.",200 Lomas Blvd NW 1ST FL,Albuquerque,NM,87102,United States,,,Bank account.,False,260753,10,1,62343,2,5,"Wells Fargo Bank, N.A.",'1st':9 '200':5 '87102':13 'albuquerqu':11 'bank':3 'blvd':7 'fargo':2 'fl':10 'loma':6 'n.a':4 'nm':12 'nw':8 'well':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567447,10.5,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,Monthly bank fee.,,,,,,,"Wells Fargo Bank, N.A.",200 Lomas Blvd NW 1ST FL,Albuquerque,NM,87102,United States,,,Bank account.,False,260753,10,1,62343,2,5,"Wells Fargo Bank, N.A.",'1st':9 '200':5 '87102':13 'albuquerqu':11 'bank':3 'blvd':7 'fargo':2 'fl':10 'loma':6 'n.a':4 'nm':12 'nw':8 'well':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567448,10.5,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,Monthly bank fee.,,,,,,,"Wells Fargo Bank, N.A.",200 Lomas Blvd NW 1ST FL,Albuquerque,NM,87102,United States,,,Bank account.,False,260753,10,1,62343,2,5,"Wells Fargo Bank, N.A.",'1st':9 '200':5 '87102':13 'albuquerqu':11 'bank':3 'blvd':7 'fargo':2 'fl':10 'loma':6 'n.a':4 'nm':12 'nw':8 'well':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567449,10.5,2020-02-15 07:00:00+00:00,2020-02-15 07:00:00+00:00,,,Monthly bank fee.,,,,,,,"Wells Fargo Bank, N.A.",200 Lomas Blvd NW 1ST FL,Albuquerque,NM,87102,United States,,,Bank account.,False,260753,10,1,62343,2,5,"Wells Fargo Bank, N.A.",'1st':9 '200':5 '87102':13 'albuquerqu':11 'bank':3 'blvd':7 'fargo':2 'fl':10 'loma':6 'n.a':4 'nm':12 'nw':8 'well':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567451,10.5,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,Monthly bank fee.,,,,,,,"Wells Fargo Bank, N.A.",200 Lomas Blvd NW 1ST FL,Albuquerque,NM,87102,United States,,,Bank account.,False,260753,10,1,62343,2,5,"Wells Fargo Bank, N.A.",'1st':9 '200':5 '87102':13 'albuquerqu':11 'bank':3 'blvd':7 'fargo':2 'fl':10 'loma':6 'n.a':4 'nm':12 'nw':8 'well':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1603976,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Donation.,,,,,,,FRIENDS OF IDALIA,PO BOX 8653,Albquerque,NM,87198,United States,,,Candidate committee,False,327684,11,,63398,2,5,,'8653':6 '87198':9 'albquerqu':7 'box':5 'friend':1 'idalia':3 'nm':8 'po':4,Monetary Expenditure,6864,New Mexico Sunrise,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603989,756.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Monthly bank fee.,,,,,,,Wells Fargo Bank,200 Lomas Blvd NW Fl 1,Albuquerque,NM,87102,United States,,,Bank account,False,327692,2,,63398,2,5,,'1':9 '200':4 '87102':12 'albuquerqu':10 'bank':3 'blvd':6 'fargo':2 'fl':8 'loma':5 'nm':11 'nw':7 'well':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603982,2400.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Candidate committee,,,,,,,Michael Padilla for State Senate,PO Box 67545,Albuquerque,NM,87193,United States,,,Candidate committee,False,327687,11,,63398,2,5,,'67545':8 '87193':11 'albuquerqu':9 'box':7 'michael':1 'nm':10 'padilla':2 'po':6 'senat':5 'state':4,Monetary Expenditure,6864,New Mexico Sunrise,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1617946,10.5,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Monthly bank fee.,,,,,,,"Wells Fargo Bank, N.A.",200 Lomas Blvd NW 1ST FL,Albuquerque,NM,87102,United States,,,Bank account.,False,260753,10,1,64345,2,5,,'1st':9 '200':5 '87102':13 'albuquerqu':11 'bank':3 'blvd':7 'fargo':2 'fl':10 'loma':6 'n.a':4 'nm':12 'nw':8 'well':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1634651,10.5,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,,Monthly bank fee.,,,,,,,"Wells Fargo Bank, N.A.",200 Lomas Blvd NW 1ST FL,Albuquerque,NM,87102,United States,,,Bank account.,False,260753,10,1,65569,2,5,,'1st':9 '200':5 '87102':13 'albuquerqu':11 'bank':3 'blvd':7 'fargo':2 'fl':10 'loma':6 'n.a':4 'nm':12 'nw':8 'well':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
