id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
223489,45.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1824039,,,,,,"Orchid Suites, Inc.","2001 South Street NW, Suite 550",Washington,DC,20009,,,,,,,11,,2566,2,5,"Orchid Suites, Inc.","'20009':12 '2001':4 '550':9 'dc':11 'inc':3 'nw':7 'orchid':1 'south':5 'street':6 'suit':2,8 'washington':10",Monetary Expenditure,296,Curry County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
226622,100.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885171,,,,,,Committee to Elect Paul Barnes County Commisssioner,PO Box,Texico,NM,88135,,,,,,,11,,1119,2,5,Committee to Elect Paul Barnes County Commisssioner,'88135':12 'barn':5 'box':9 'commisssion':7 'committe':1 'counti':6 'elect':3 'nm':11 'paul':4 'po':8 'texico':10,Monetary Expenditure,296,Curry County Democratic Party,pac,2008-12-04 07:00:00+00:00,Third General
226619,100.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885168,,,,,,"Committee to Elect Mario Trujillo, State Representative",Wrangler Way,Clovis,NM,88101,,,,,,,11,,1119,2,5,"Committee to Elect Mario Trujillo, State Representative ",'88101':12 'clovi':10 'committe':1 'elect':3 'mario':4 'nm':11 'repres':7 'state':6 'trujillo':5 'way':9 'wrangler':8,Monetary Expenditure,296,Curry County Democratic Party,pac,2008-12-04 07:00:00+00:00,Third General
226620,100.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885169,,,,,,Committee to Elect Kathrynn Tate County Treasurer,County Road,Clovis,NM,88101,,,,,,,11,,1119,2,5,Committee to Elect Kathrynn Tate County Treasurer,"'88101':12 'clovi':10 'committe':1 'counti':6,8 'elect':3 'kathrynn':4 'nm':11 'road':9 'tate':5 'treasur':7",Monetary Expenditure,296,Curry County Democratic Party,pac,2008-12-04 07:00:00+00:00,Third General
226623,100.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885172,,,,,,Committee to Elect Wendell Bostwick,Curry Road 14,Melrose,NM,88124,,,,,,,11,,1119,2,5,Committee to Elect Wendell Bostwick,'14':8 '88124':11 'bostwick':5 'committe':1 'curri':6 'elect':3 'melros':9 'nm':10 'road':7 'wendel':4,Monetary Expenditure,296,Curry County Democratic Party,pac,2008-12-04 07:00:00+00:00,Third General
226624,100.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885173,,,,,,Committee to Elect Charles Benny Adams,Clovis,Clovis,NM,88101,,,,,,,11,,1119,2,5,Committee to Elect Charles Benny Adams,"'88101':10 'adam':6 'benni':5 'charl':4 'clovi':7,8 'committe':1 'elect':3 'nm':9",Monetary Expenditure,296,Curry County Democratic Party,pac,2008-12-04 07:00:00+00:00,Third General
226625,100.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885174,,,,,,Committee to Elect Cindy McDanile County Clerk,Texico,Texico,NM,88135,,,,,,,11,,1119,2,5,Committee to Elect Cindy McDanile County Clerk,"'88135':11 'cindi':4 'clerk':7 'committe':1 'counti':6 'elect':3 'mcdanil':5 'nm':10 'texico':8,9",Monetary Expenditure,296,Curry County Democratic Party,pac,2008-12-04 07:00:00+00:00,Third General
235979,250.0,2009-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936556,,,,,,Curry County Fair,600 Norris,Clovis,NM,88101,,,,,,,11,,1302,2,5,Curry County Fair,'600':4 '88101':8 'clovi':6 'counti':2 'curri':1 'fair':3 'nm':7 'norri':5,Monetary Expenditure,296,Curry County Democratic Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235976,168.14,2009-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936550,,,,,,Leslie Candy Company,7th Street,Clovis,NM,88101,,,,,,,11,,1302,2,5,Leslie Candy Company,'7th':4 '88101':8 'candi':2 'clovi':6 'compani':3 'lesli':1 'nm':7 'street':5,Monetary Expenditure,296,Curry County Democratic Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235975,100.64,2009-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936549,,,,,,S & S Supermarket,Main Street,Clovis,NM,88101,,,,,,,11,,1302,2,5,S & S Supermarket,'88101':8 'clovi':6 'main':4 'nm':7 'street':5 'supermarket':3,Monetary Expenditure,296,Curry County Democratic Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235978,55.0,2009-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936553,,,,,,McDaniels,Main Street,Clovis,NM,88101,,,,,,,11,,1302,2,5,McDaniels,'88101':6 'clovi':4 'main':2 'mcdaniel':1 'nm':5 'street':3,Monetary Expenditure,296,Curry County Democratic Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235977,100.0,2009-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936552,,,,,,Hartley House Shelter for Victims of Domestic Violence,Main Street,Clovis,NM,88101,,,,,,,11,,1302,2,5,Hartley House Shelter for Victims of Domestic Violence,'88101':13 'clovi':11 'domest':7 'hartley':1 'hous':2 'main':9 'nm':12 'shelter':3 'street':10 'victim':5 'violenc':8,Monetary Expenditure,296,Curry County Democratic Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
312243,198.76,2010-02-01 07:00:00+00:00,2010-07-01 22:28:58.719996+00:00,1139,,Ad for 2/5 2/14 for convention,,,,,,,Clovis News Journal,Pile Street,Clovis,NM,88101,United States,,,,False,41144,2,6,16278,2,5,Clovis News Journal,"'88101':8 'clovi':1,6 'journal':3 'news':2 'nm':7 'pile':4 'street':5",Monetary Expenditure,296,Curry County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
312252,40.0,2010-02-02 07:00:00+00:00,2010-07-01 22:30:14.107003+00:00,1141,,Rent for Convention,,,,,,,Clovis Carver Public Library,Main Street,Clovis,NM,88101,United States,,,,False,41147,11,6,16278,2,5,Clovis Carver Public Library,"'88101':9 'carver':2 'clovi':1,7 'librari':4 'main':5 'nm':8 'public':3 'street':6",Monetary Expenditure,296,Curry County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
282734,225.0,2010-04-15 06:00:00+00:00,2010-05-09 04:57:39.522997+00:00,,,Reim Fair Booth Rent,,,Benny,,Adams,,,2000 East 21st Street,Clovis,NM,88101,United States,,,,False,24736,1,,12468,2,5,Benny Adams,'2000':3 '21st':5 '88101':9 'adam':2 'benni':1 'clovi':7 'east':4 'nm':8 'street':6,Monetary Expenditure,296,Curry County Democratic Party,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282724,50.0,2010-04-15 06:00:00+00:00,2010-05-09 04:47:34.382996+00:00,1142,,Wall Rent for County Fair,,,,,,,Curry County Fair/Events Center,1900 East Brady Avenue,Clovis,NM,88101,United States,,,,False,24727,2,,12468,2,5,Curry County Fair/Events Center,'1900':5 '88101':11 'avenu':8 'bradi':7 'center':4 'clovi':9 'counti':2 'curri':1 'east':6 'fair/events':3 'nm':10,Monetary Expenditure,296,Curry County Democratic Party,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282727,82.8,2010-05-03 06:00:00+00:00,2010-05-09 04:50:20.593000+00:00,1091,,Reimbursement for Supplies for Convention,,,Charles Benny,,Adams,,,2000 East 21st Street,Clovis,NM,88101,United States,,,,False,24731,1,,12468,2,5,Charles Benny Adams,'2000':4 '21st':6 '88101':10 'adam':3 'benni':2 'charl':1 'clovi':8 'east':5 'nm':9 'street':7,Monetary Expenditure,296,Curry County Democratic Party,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
384926,275.0,2011-03-24 06:00:00+00:00,2011-09-08 22:04:31.693002+00:00,,,Fair Booth and Rent,,,,,,,Curry County Fair/Events Center,1900 East Brady Avenue,Clovis,NM,88101,United States,,,,False,24727,2,,21786,2,5,Curry County Fair/Events Center,'1900':5 '88101':11 'avenu':8 'bradi':7 'center':4 'clovi':9 'counti':2 'curri':1 'east':6 'fair/events':3 'nm':10,Monetary Expenditure,296,Curry County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
426000,278.59,2011-04-25 06:00:00+00:00,2011-10-18 01:10:58.576996+00:00,1145,,Reimb for Newspaper Ad,,,Charles Benny,,Adams,,,2000 East 21st Street,Clovis,NM,88101,United States,,,,False,24731,1,,21785,2,5,Charles Benny Adams,'2000':4 '21st':6 '88101':10 'adam':3 'benni':2 'charl':1 'clovi':8 'east':5 'nm':9 'street':7,Monetary Expenditure,296,Curry County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
519915,81.5,2012-03-01 07:00:00+00:00,2012-04-07 20:02:14.173002+00:00,1147,,Reimbursement for Newspaper Ad for Pre-Primary Con,,,Jane,,Rybolt,,,Clovis,"Clovis,",NM,88101,United States,,,Retired,False,87307,1,6,23663,2,5,Jane Rybolt,"'88101':6 'clovi':3,4 'jane':1 'nm':5 'rybolt':2",Monetary Expenditure,296,Curry County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519920,275.0,2012-03-01 07:00:00+00:00,2012-04-07 20:04:05.719999+00:00,1148,,Fair Booth and Wall,,,,,,,Curry County Events Center,Brady Street,Clovis,NM,88101,US,,,,False,87308,2,6,23663,2,5,Curry County Events Center,'88101':9 'bradi':5 'center':4 'clovi':7 'counti':2 'curri':1 'event':3 'nm':8 'street':6,Monetary Expenditure,296,Curry County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
611128,200.0,2012-10-13 06:00:00+00:00,2012-11-01 03:26:03.267004+00:00,,,Campaign Contribution,,,,,,,Rachel Toney Campaign,921 East 14th Street,Clovis,NM,88101,United States,,,Candidate,False,134957,4,6,28965,2,5,Rachel Toney Campaign,'14th':6 '88101':10 '921':4 'campaign':3 'clovi':8 'east':5 'nm':9 'rachel':1 'street':7 'toney':2,Monetary Expenditure,296,Curry County Democratic Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
647596,40.0,2013-03-07 07:00:00+00:00,2013-06-06 06:00:00+00:00,1149,,Rent Room for Meeting,,,,,,,Clovis/Carver Public Library,701 Main Street,"Clovis,",NM,88101,United States,,,,False,143278,2,6,30950,2,5,Clovis/Carver Public Library,'701':4 '88101':9 'clovi':7 'clovis/carver':1 'librari':3 'main':5 'nm':8 'public':2 'street':6,Monetary Expenditure,296,Curry County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
660626,300.0,2013-06-04 06:00:00+00:00,2013-10-14 00:25:02.373001+00:00,1151,,County Fairbooth Rent,,,,,,,Curry County Events Center,Brady Street,Clovis,NM,88101,US,,,,False,87308,2,6,30924,2,5,Curry County Events Center,'88101':9 'bradi':5 'center':4 'clovi':7 'counti':2 'curri':1 'event':3 'nm':8 'street':6,Monetary Expenditure,296,Curry County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660630,81.0,2013-06-04 06:00:00+00:00,2013-10-14 00:26:01.110002+00:00,1150,,Constant Contact (reimbursement),,Ms.,Jan,,Elliott,,,Fairway Terrace,Clovis,NM,88101,United States,,,,False,147503,1,6,30924,2,5,Ms. Jan Elliott,'88101':8 'clovi':6 'elliott':3 'fairway':4 'jan':2 'ms':1 'nm':7 'terrac':5,Monetary Expenditure,296,Curry County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660616,175.0,2013-07-25 06:00:00+00:00,2013-10-14 00:20:53.623003+00:00,1152,,Reimbursement of Linda Lopez Event,,Ms.,Jan,,Elliott,,,Fairway Terrace,Clovis,NM,88101,United States,,,,False,147503,1,6,30924,2,5,Ms. Jan Elliott,'88101':8 'clovi':6 'elliott':3 'fairway':4 'jan':2 'ms':1 'nm':7 'terrac':5,Monetary Expenditure,296,Curry County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660676,214.36,2013-08-14 06:00:00+00:00,2013-10-14 00:46:01.936997+00:00,1153,,Reimbursement of Paint for Fair Booth,,,Connie,,Belcher,,,Clovis,Clovis,NM,88101,United States,,,Nurse,False,147518,1,6,30924,2,5,Connie Belcher,"'88101':6 'belcher':2 'clovi':3,4 'conni':1 'nm':5",Monetary Expenditure,296,Curry County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660634,250.0,2013-08-14 06:00:00+00:00,2013-10-14 00:27:38.187003+00:00,1154,,Second Booth at Fair,,,,,,,Curry County Events Center,Brady Street,Clovis,NM,88101,US,,,,False,87308,2,6,30924,2,5,Curry County Events Center,'88101':9 'bradi':5 'center':4 'clovi':7 'counti':2 'curri':1 'event':3 'nm':8 'street':6,Monetary Expenditure,296,Curry County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660631,109.82,2013-08-14 06:00:00+00:00,2013-10-14 00:27:00.483002+00:00,1156,,Reimbursement for Supplies,,Ms.,Jan,,Elliott,,,Fairway Terrace,Clovis,NM,88101,United States,,,,False,147503,1,6,30924,2,5,Ms. Jan Elliott,'88101':8 'clovi':6 'elliott':3 'fairway':4 'jan':2 'ms':1 'nm':7 'terrac':5,Monetary Expenditure,296,Curry County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660640,15.0,2013-08-30 06:00:00+00:00,2013-10-14 00:32:41.470002+00:00,,,Service Charge,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,False,41020,10,6,30924,2,5,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary Expenditure,296,Curry County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660643,15.0,2013-09-30 06:00:00+00:00,2013-10-14 00:33:22.923003+00:00,,,Service Charge on Checking Account,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,False,41020,10,6,30924,2,5,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary Expenditure,296,Curry County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
719137,100.0,2014-01-22 07:00:00+00:00,2014-05-05 16:25:42.159997+00:00,,,Clovis Civic Center Rental,,,,,,,City of Clovis,801 Schepps Blvd,Clovis,NM,88101,United States,,,,False,163833,2,6,31435,2,5,City of Clovis,"'801':4 '88101':9 'blvd':6 'citi':1 'clovi':3,7 'nm':8 'schepp':5",Monetary Expenditure,296,Curry County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
719141,94.0,2014-02-25 07:00:00+00:00,2014-05-05 16:30:56.752998+00:00,,Subscriptions,Advertising,,,,,,,Clovis News Journal,521 Pile Street,Clovis,NM,88101,USA,,,,False,163837,17,6,31435,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'street':6",Monetary Expenditure,296,Curry County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
813171,300.0,2014-05-29 06:00:00+00:00,2014-10-30 21:56:49.407003+00:00,,,Catering/Business Meeting CCDP,,,,,,,Curry County Fair/Events Center,1900 East Brady Avenue,Clovis,NM,88101,United States,,,,False,24727,2,,39308,2,5,Curry County Fair/Events Center,'1900':5 '88101':11 'avenu':8 'bradi':7 'center':4 'clovi':9 'counti':2 'curri':1 'east':6 'fair/events':3 'nm':10,Monetary Expenditure,296,Curry County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
814647,2760.0,2014-11-19 07:00:00+00:00,2014-11-19 20:24:03.019997+00:00,,error in transaction,expenditures,,,,,,,CCDP,305 North Main Street,Clovis,NM,88101,United States,,,Treasurer,False,195824,6,6,39720,2,5,CCDP,'305':2 '88101':8 'ccdp':1 'clovi':6 'main':4 'nm':7 'north':3 'street':5,Monetary Expenditure,296,Curry County Democratic Party,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
814718,1990.79,2014-11-20 07:00:00+00:00,2014-11-20 22:04:20.622999+00:00,,"Ms. Jennifer Burrill_x000D_
Mr. Terry Martin",Expenditures,,,,,,,CCDP,305 North Main Street,Clovis,NM,88101,United States,,,Treasurer,True,195824,6,6,39720,2,5,CCDP,'305':2 '88101':8 'ccdp':1 'clovi':6 'main':4 'nm':7 'north':3 'street':5,Monetary Expenditure,296,Curry County Democratic Party,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
823345,41.06,2015-03-12 06:00:00+00:00,2015-03-13 17:07:07.350001+00:00,3001,,Ad,,,,,,,CMI,521 Pile,Clovis,NM,88101,United States,,,News Paper,False,198445,17,,40731,2,5,CMI,'521':2 '88101':6 'clovi':4 'cmi':1 'nm':5 'pile':3,Monetary Expenditure,296,Curry County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
840047,38.83,2015-06-15 06:00:00+00:00,2015-06-24 21:46:50.497003+00:00,3002,State Chair,Dinner,,,,,,,Taqueria Jalisco,217 West 7th Street,Clovis,NM,88101,United States,,,Restauranteur,False,201334,16,6,41469,2,5,Taqueria Jalisco,'217':3 '7th':5 '88101':9 'clovi':7 'jalisco':2 'nm':8 'street':6 'taqueria':1 'west':4,Monetary Expenditure,296,Curry County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844777,300.0,2015-06-26 06:00:00+00:00,2015-10-03 18:51:16.636997+00:00,3003,Fair ground booth,Vendor Booth,,,,,,,Curry County Fair/Events Center,1900 East Brady Avenue,Clovis,NM,88101,United States,,,,False,24727,2,,41469,2,5,Curry County Fair/Events Center,'1900':5 '88101':11 'avenu':8 'bradi':7 'center':4 'clovi':9 'counti':2 'curri':1 'east':6 'fair/events':3 'nm':10,Monetary Expenditure,296,Curry County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
885440,40.0,2016-01-19 07:00:00+00:00,2016-04-08 18:27:36.400000+00:00,3004,"No._x000D_
Meeting for CCDP",Meeting,,,,,,,Library,701 N. Main,Clovis,NM,88101,United States,,,,False,214414,6,6,42330,2,5,Library,'701':2 '88101':7 'clovi':5 'librari':1 'main':4 'n':3 'nm':6,Monetary Expenditure,296,Curry County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885461,31.76,2016-01-20 07:00:00+00:00,2016-04-08 18:36:21.647002+00:00,3005,News paper,Ad,,,,,,,Clovis News Journal,521 Pile Street,Clovis,NM,88101,USA,,,,False,163837,17,6,42330,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'street':6",Monetary Expenditure,296,Curry County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885510,40.0,2016-03-15 06:00:00+00:00,2016-04-08 18:51:12.042996+00:00,3006,CCDP Meeting,Ingram Room,,,,,,,Clovis/Carver Public Library,701 Main Street,"Clovis,",NM,88101,United States,,,,False,143278,2,6,42330,2,5,Clovis/Carver Public Library,'701':4 '88101':9 'clovi':7 'clovis/carver':1 'librari':3 'main':5 'nm':8 'public':2 'street':6,Monetary Expenditure,296,Curry County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912614,147.6,2016-04-02 06:00:00+00:00,2016-04-11 21:49:20.579998+00:00,3007,The Democratic Party of NM Hispanic Caucus Eastern Region,Reimbursement (Caucus Meeting),,Mr,Benjamin,nmn,Salazar,,,gen del,Clovis,NM,88101,United States,,,Retired,False,218616,1,,42330,2,5,Mr Benjamin nmn Salazar,'88101':9 'benjamin':2 'clovi':7 'del':6 'gen':5 'mr':1 'nm':8 'nmn':3 'salazar':4,Monetary Expenditure,296,Curry County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
932897,24.53,2016-05-02 06:00:00+00:00,2016-05-09 17:20:17.050002+00:00,3008,Curry County Election,Ad,,,,,,,Clovis News Journal,Pile Street,Clovis,NM,88101,United States,,,,False,41144,2,6,43669,2,5,Clovis News Journal,"'88101':8 'clovi':1,6 'journal':3 'news':2 'nm':7 'pile':4 'street':5",Monetary Expenditure,296,Curry County Democratic Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
959497,300.0,2016-05-26 06:00:00+00:00,2016-06-06 21:47:39.683003+00:00,3009,Booth payment for fair,Fair booth fee,,,,,,,Curry County Events Center,Brady Street,Clovis,NM,88101,US,,,,False,87308,2,6,45483,2,5,Curry County Events Center,'88101':9 'bradi':5 'center':4 'clovi':7 'counti':2 'curri':1 'event':3 'nm':8 'street':6,Monetary Expenditure,296,Curry County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
964876,50.0,2016-06-29 06:00:00+00:00,2016-07-02 19:31:59.106996+00:00,3010,Independence Day Fireworks on the water at Green Acres Lake.,"July 4, 2016 booth fee set-up",,,,,,,City of Clovis,701 North Main,Clovis,NM,88101,United States,,,,False,126885,11,6,45285,2,5,City of Clovis,"'701':4 '88101':9 'citi':1 'clovi':3,7 'main':6 'nm':8 'north':5",Monetary Expenditure,296,Curry County Democratic Party,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1013795,188.89,2016-10-03 06:00:00+00:00,2016-10-03 22:41:30.326997+00:00,3012,50 Hillary Clinton Political Signs,Yard signs,,Ms.,Olivia,nmn,Vaughn,,,1709 Arbor Dr.,Clovis,NM,88101,United States,,,,False,240844,1,,47010,2,5,Ms. Olivia nmn Vaughn,'1709':5 '88101':10 'arbor':6 'clovi':8 'dr':7 'ms':1 'nm':9 'nmn':3 'olivia':2 'vaughn':4,Monetary Expenditure,296,Curry County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1013796,40.35,2016-10-03 06:00:00+00:00,2016-10-03 22:50:48.967002+00:00,3011,Store Supply Warehouse,Low density bags,,Mr.,Benjamin,nmn,Salazar,,,512 Jones St,Clovis,NM,88102,United States,,,,False,240845,1,6,47010,2,5,Mr. Benjamin nmn Salazar,'512':5 '88102':10 'benjamin':2 'clovi':8 'jone':6 'mr':1 'nm':9 'nmn':3 'salazar':4 'st':7,Monetary Expenditure,296,Curry County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1049779,46.34,2016-10-10 06:00:00+00:00,2016-11-03 22:23:19.376998+00:00,3013,Cell phone,Cell phone for banking,,Mr.,Benjamin,nmn,Salazar,,,512 Jones St,Clovis,NM,88102,United States,,,,False,240845,1,6,48407,2,5,Mr. Benjamin nmn Salazar,'512':5 '88102':10 'benjamin':2 'clovi':8 'jone':6 'mr':1 'nm':9 'nmn':3 'salazar':4 'st':7,Monetary Expenditure,296,Curry County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047117,150.0,2016-10-19 06:00:00+00:00,2016-11-03 21:01:39.486999+00:00,3016,Donation to campagine,Donation,,Mr,Michael,,Sanchez,,,3 Bunton Rd,Belen,NM,87002,United States,,,,True,249576,1,1,48407,2,5,Mr Michael Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'michael':2 'mr':1 'nm':8 'rd':6 'sanchez':3,Monetary Expenditure,296,Curry County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047173,150.0,2016-10-19 06:00:00+00:00,2016-11-03 21:07:05.792998+00:00,3017,Donation to campaign,Donation,,Ms.,Maggie,,Toulouse,,,P.O. Box40578,Albuquerque,NM,87197,United States,,,,True,249594,1,1,48407,2,5,Ms. Maggie  Toulouse,'87197':8 'albuquerqu':6 'box40578':5 'maggi':2 'ms':1 'nm':7 'p.o':4 'toulous':3,Monetary Expenditure,296,Curry County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047230,100.0,2016-10-19 06:00:00+00:00,2016-11-03 21:12:28.357004+00:00,3018,Donation,Donation for campaign,,Ms.,Julie,,Vargas,,,133 Griegos Rd NW,Albuquerque,NM,87107,United States,,,,True,249607,1,3,48407,2,5,Ms. Julie Vargas,'133':4 '87107':10 'albuquerqu':8 'griego':5 'juli':2 'ms':1 'nm':9 'nw':7 'rd':6 'varga':3,Monetary Expenditure,296,Curry County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047069,750.0,2016-10-19 06:00:00+00:00,2016-11-03 20:54:37.062996+00:00,3015,Donation to campagine,Donation,,Ms.,Angelina,,Baca,,,521 N Main,Clovis,NM,881011,United States,,,,True,249548,1,6,48407,2,5,Ms. Angelina Baca,'521':4 '881011':9 'angelina':2 'baca':3 'clovi':7 'main':6 'ms':1 'n':5 'nm':8,Monetary Expenditure,296,Curry County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047275,100.0,2016-10-19 06:00:00+00:00,2016-11-03 21:16:42.096999+00:00,3019,Donation,Donation for campaign,,Mr,Sam,,Vigil,,,133 Griegos Rd NW,Albuquerque,NM,87107,United States,,,,True,249616,1,3,48407,2,5,Mr Sam Vigil,'133':4 '87107':10 'albuquerqu':8 'griego':5 'mr':1 'nm':9 'nw':7 'rd':6 'sam':2 'vigil':3,Monetary Expenditure,296,Curry County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049646,50.0,2016-10-24 06:00:00+00:00,2016-11-03 22:02:42.257000+00:00,3020,Rental fee for voter registration,Voter registration and picnic,,,,,,,City of Clovis,701 North Main,Clovis,NM,88101,United States,,,,False,126885,11,6,48407,2,5,City of Clovis,"'701':4 '88101':9 'citi':1 'clovi':3,7 'main':6 'nm':8 'north':5",Monetary Expenditure,296,Curry County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049144,450.0,2016-10-28 06:00:00+00:00,2016-11-03 21:56:22.766997+00:00,3021Foodevent,Taco Truck,Taco Truck,,,,,,,Nicolasa Guerro-Saavedra,gen del,Clovis,NM,88101,United States,,,gen del,False,249702,2,6,48407,2,5,Nicolasa Guerro-Saavedra,'88101':9 'clovi':7 'del':6 'gen':5 'guerro':3 'guerro-saavedra':2 'nicolasa':1 'nm':8 'saavedra':4,Monetary Expenditure,296,Curry County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1048959,64.51,2016-11-01 06:00:00+00:00,2016-11-03 21:47:29.350003+00:00,3022,Ad,Ad,,,,,,,Clovis News Journal,Pile Street,Clovis,NM,88101,United States,,,,False,41144,2,6,48407,2,5,Clovis News Journal,"'88101':8 'clovi':1,6 'journal':3 'news':2 'nm':7 'pile':4 'street':5",Monetary Expenditure,296,Curry County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051861,1500.0,2016-11-05 06:00:00+00:00,2016-11-16 21:29:17.493000+00:00,3023,Appreciation,BBQ Party,,,,,,,American Legion Post #117,2800 West Grand St,Clovis,NM,88102,United States,,,2800 West Grand St,False,250452,2,6,48520,2,5,American Legion Post #117,'117':4 '2800':5 '88102':11 'american':1 'clovi':9 'grand':7 'legion':2 'nm':10 'post':3 'st':8 'west':6,Monetary Expenditure,296,Curry County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
