id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
187307,133.91,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115239,,,,,,Haussamen Publications,4993 Rock Court,Las Cruces,NM,88012,,,,,,,11,,6605,2,5,Haussamen Publications,'4993':3 '88012':9 'court':5 'cruce':7 'haussamen':1 'las':6 'nm':8 'public':2 'rock':4,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-10-10 06:00:00+00:00,First General
193141,100.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425690,,,,,,Nate Cote Campaign,PO Box 537,Organ,NM,88052,,,,,,,11,,7990,2,5,Nate Cote Campaign,'537':6 '88052':9 'box':5 'campaign':3 'cote':2 'nate':1 'nm':8 'organ':7 'po':4,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
193134,285.78,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425683,,,,,,Office Depot,801 sunland Park Drive,El Paso,TX,79912,,,,,,,11,,7990,2,5,Office Depot,'79912':10 '801':3 'depot':2 'drive':6 'el':7 'offic':1 'park':5 'paso':8 'sunland':4 'tx':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
193133,50.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425682,,,,,,Community Action Agency,320 E. Wyatt,Las Cruces,NM,88001,,,,,,,11,,7990,2,5,Community Action Agency,'320':4 '88001':10 'action':2 'agenc':3 'communiti':1 'cruce':8 'e':5 'las':7 'nm':9 'wyatt':6,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
193145,633.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425853,,,,,,Qwest,PO Box 2619,Omaha,NE,68103,,,,,,,11,,7990,2,5,Qwest,'2619':4 '68103':7 'box':3 'ne':6 'omaha':5 'po':2 'qwest':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
193144,40.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425823,,,,,,Gary Perez Campaign for Assessor,185 N. Virginia,Las Cruces,NM,88001,,,,,,,11,,7990,2,5,Gary Perez Campaign for Assessor,'185':6 '88001':12 'assessor':5 'campaign':3 'cruce':10 'gari':1 'las':9 'n':7 'nm':11 'perez':2 'virginia':8,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
193138,50.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425687,,,,,,Manny Garcia,829 Montana Vista Drive,Anthony,NM,88021,,,,,,,11,,7990,2,5,Manny Garcia,'829':3 '88021':9 'anthoni':7 'drive':6 'garcia':2 'manni':1 'montana':4 'nm':8 'vista':5,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
193142,50.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425691,,,,,,Liza Schults for Judge,200 S. Water,Las Cruces,NM,88001,,,,,,,11,,7990,2,5,Liza Schults for Judge,'200':5 '88001':11 'cruce':9 'judg':4 'las':8 'liza':1 'nm':10 'schult':2 'water':7,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
193136,50.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425685,,,,,,Bill Richardson for governor,111 N. Lomas,Albuquerque,NM,87103,,,,,,,11,,7990,2,5,Bill Richardson for governor,'111':5 '87103':10 'albuquerqu':8 'bill':1 'governor':4 'loma':7 'n':6 'nm':9 'richardson':2,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
193143,50.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425692,,,,,,Danny villanueva Scholarship Breakfast,PO box 30001,Las Cruces,NM,88003,,,,,,,11,,7990,2,5,Danny villanueva Scholarship Breakfast,'30001':7 '88003':11 'box':6 'breakfast':4 'cruce':9 'danni':1 'las':8 'nm':10 'po':5 'scholarship':3 'villanueva':2,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
193135,100.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425684,,,,,,Hector Balders for Auditor,PO Box 21,Albuquerque,NM,87103,,,,,,,11,,7990,2,5,Hector Balders for Auditor,'21':7 '87103':10 'albuquerqu':8 'auditor':4 'balder':2 'box':6 'hector':1 'nm':9 'po':5,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
193137,202.62,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425686,,,,,,Ardovinno's Desert Crossing,Ardovinno's Drive,Sunland Park,NM,88063,,,,,,,11,,7990,2,5,Ardovinno's Desert Crossing,"'88063':11 'ardovinno':1,5 'cross':4 'desert':3 'drive':7 'nm':10 'park':9 'sunland':8",Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
194720,52.77,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440515,,,,,,Office Max,2561 E. Lohman,Las Cruces,NM,88005,,,,,,,11,,6572,2,5,Office Max,'2561':3 '88005':9 'cruce':7 'e':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-12-07 07:00:00+00:00,Third General
194721,202.31,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440516,,,,,,Mary Helen Garcia,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,11,,6572,2,5,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-12-07 07:00:00+00:00,Third General
194722,100.0,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440552,,,,,,Mary Helen Garcia,5271 S. Hwy. 28,Las Cruces,NM,88001,,,,,,,11,,6572,2,5,Mary Helen Garcia,'28':7 '5271':4 '88001':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-12-07 07:00:00+00:00,Third General
205834,231.59,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1121013,,,,,,Zianet,3530 Foothills Road,Las Cruces,NM,88001,,,,,,,11,,6774,2,5,Zianet,'3530':2 '88001':8 'cruce':6 'foothil':3 'las':5 'nm':7 'road':4 'zianet':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205841,387.0,2007-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1121842,,,,,,George Garcia,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,11,,6774,2,5,George Garcia,'28':6 '5271':3 '88005':10 'cruce':8 'garcia':2 'georg':1 'hwi':5 'las':7 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-05-12 06:00:00+00:00,2008 Annual
199400,100.0,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987899,,,,,,Hector Balderas for State Auditor,411 N. Water,Las Cruces,NM,88001,,,,,,,11,,6771,2,5,Hector Balderas for State Auditor,'411':6 '88001':12 'auditor':5 'baldera':2 'cruce':10 'hector':1 'las':9 'n':7 'nm':11 'state':4 'water':8,Monetary Expenditure,900,Mary Helen Garcia,candidate,2007-05-14 06:00:00+00:00,
199402,200.0,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987904,,,,,,Manuel Prospero,1020 McNutt Road,Sunland Park,NM,88063,,,,,,,11,,6771,2,5,Manuel Prospero,'1020':3 '88063':9 'manuel':1 'mcnutt':4 'nm':8 'park':7 'prospero':2 'road':5 'sunland':6,Monetary Expenditure,900,Mary Helen Garcia,candidate,2007-05-14 06:00:00+00:00,
199454,75.0,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990209,,,,,,Gary King for AG,411 N. Water,Las Cruces,NM,88005,,,,,,,11,,6771,2,5,Gary King for AG,'411':5 '88005':11 'ag':4 'cruce':9 'gari':1 'king':2 'las':8 'n':6 'nm':10 'water':7,Monetary Expenditure,900,Mary Helen Garcia,candidate,2007-05-14 06:00:00+00:00,
199450,350.0,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,988212,,,,,,NM Legislative Campaign,411 N. Water,Las Cruces,NM,88005,,,,,,,11,,6771,2,5,NM Legislative Campaign,"'411':4 '88005':10 'campaign':3 'cruce':8 'las':7 'legisl':2 'n':5 'nm':1,9 'water':6",Monetary Expenditure,900,Mary Helen Garcia,candidate,2007-05-14 06:00:00+00:00,
199451,95.42,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,988213,,,,,,George Garcia,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,11,,6771,2,5,George Garcia,'28':6 '5271':3 '88005':10 'cruce':8 'garcia':2 'georg':1 'hwi':5 'las':7 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2007-05-14 06:00:00+00:00,
199403,203.63,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987907,,,,,,Ardovino's,1 Ardovino,Sunland Park,NM,88063,,,,,,,11,,6771,2,5,Ardovino's,"'1':3 '88063':8 'ardovino':1,4 'nm':7 'park':6 'sunland':5",Monetary Expenditure,900,Mary Helen Garcia,candidate,2007-05-14 06:00:00+00:00,
199412,200.0,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987944,,,,,,George Garcia,5271 S. Hwy 28,Las Cruces,NM,88001,,,,,,,11,,6771,2,5,George Garcia,'28':6 '5271':3 '88001':10 'cruce':8 'garcia':2 'georg':1 'hwi':5 'las':7 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2007-05-14 06:00:00+00:00,
199401,50.0,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987902,,,,,,Bill Richardson for Governor,411 N. Water,Las Cruces,NM,80001,,,,,,,11,,6771,2,5,Bill Richardson for Governor,'411':5 '80001':11 'bill':1 'cruce':9 'governor':4 'las':8 'n':6 'nm':10 'richardson':2 'water':7,Monetary Expenditure,900,Mary Helen Garcia,candidate,2007-05-14 06:00:00+00:00,
199410,200.0,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987942,,,,,,Mary Helen Garcia,5271 S Hwy 28,Las Cruces,NM,88005,,,,,,,11,,6771,2,5,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2007-05-14 06:00:00+00:00,
199405,141.11,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987914,,,,,,George Garcia,"5271 S. Hwy, 28",Las Cruces,NM,88005,,,,,,,11,,6771,2,5,George Garcia,'28':6 '5271':3 '88005':10 'cruce':8 'garcia':2 'georg':1 'hwi':5 'las':7 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2007-05-14 06:00:00+00:00,
199413,100.0,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987946,,,,,,David Farmer,PO Box 16144,Las Cruces,NM,88001,,,,,,,11,,6771,2,5,David Farmer,'16144':5 '88001':9 'box':4 'cruce':7 'david':1 'farmer':2 'las':6 'nm':8 'po':3,Monetary Expenditure,900,Mary Helen Garcia,candidate,2007-05-14 06:00:00+00:00,
199411,150.0,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987943,,,,,,Las Cruces Football,1755 El Paseo,Las Cruces,NM,88001,,,,,,,11,,6771,2,5,Las Cruces Football,"'1755':4 '88001':10 'cruce':2,8 'el':5 'footbal':3 'las':1,7 'nm':9 'paseo':6",Monetary Expenditure,900,Mary Helen Garcia,candidate,2007-05-14 06:00:00+00:00,
199448,175.0,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,988207,,,,,,LULAC,2855 Briarwood,Las Cruces,NM,88005,,,,,,,11,,6771,2,5,LULAC,'2855':2 '88005':7 'briarwood':3 'cruce':5 'las':4 'lulac':1 'nm':6,Monetary Expenditure,900,Mary Helen Garcia,candidate,2007-05-14 06:00:00+00:00,
199453,123.98,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990208,,,,,,Mary Helen Garcia,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,11,,6771,2,5,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2007-05-14 06:00:00+00:00,
199407,202.31,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987921,,,,,,Mary Helen Garcia,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,11,,6771,2,5,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2007-05-14 06:00:00+00:00,
199404,50.0,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987912,,,,,,Manny Garcia,895 Monte Vista Drive,Anthony,NM,88021,,,,,,,11,,6771,2,5,Manny Garcia,'88021':9 '895':3 'anthoni':7 'drive':6 'garcia':2 'manni':1 'mont':4 'nm':8 'vista':5,Monetary Expenditure,900,Mary Helen Garcia,candidate,2007-05-14 06:00:00+00:00,
199449,112.59,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,988211,,,,,,Legislative Council Service,State Capitol,Santa Fe,NM,87503,,,,,,,11,,6771,2,5,Legislative Council Service,'87503':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3 'state':4,Monetary Expenditure,900,Mary Helen Garcia,candidate,2007-05-14 06:00:00+00:00,
199409,50.0,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987940,,,,,,Alma Madrid,3274 Tile Ave,Las Cruces,NM,88001,,,,,,,11,,6771,2,5,Alma Madrid,'3274':3 '88001':9 'alma':1 'ave':5 'cruce':7 'las':6 'madrid':2 'nm':8 'tile':4,Monetary Expenditure,900,Mary Helen Garcia,candidate,2007-05-14 06:00:00+00:00,
199456,250.0,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990211,,,,,,Mary Helen Garcia,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,11,,6771,2,5,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2007-05-14 06:00:00+00:00,
199399,285.78,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987872,,,,,,Office Max,2561 Lohman,Las Cruces,NM,88005,,,,,,,11,,6771,2,5,Office Max,'2561':3 '88005':8 'cruce':6 'las':5 'lohman':4 'max':2 'nm':7 'offic':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2007-05-14 06:00:00+00:00,
199455,196.91,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990210,,,,,,Legislative Photographer,State Cappitol,Santa Fe,NM,87503,,,,,,,11,,6771,2,5,Legislative Photographer,'87503':8 'cappitol':4 'fe':6 'legisl':1 'nm':7 'photograph':2 'santa':5 'state':3,Monetary Expenditure,900,Mary Helen Garcia,candidate,2007-05-14 06:00:00+00:00,
199452,39.52,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,988214,,,,,,United States Postal Service,8973 McNutt Road,Sunland Park,NM,88063,,,,,,,11,,6771,2,5,United States Postal Service,'88063':11 '8973':5 'mcnutt':6 'nm':10 'park':9 'postal':3 'road':7 'servic':4 'state':2 'sunland':8 'unit':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2007-05-14 06:00:00+00:00,
199458,200.0,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990213,,,,,,Mary Helen Garcia,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,11,,6771,2,5,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2007-05-14 06:00:00+00:00,
199457,41.0,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990212,,,,,,US Post Office,8973 McNutt,Sunland Park,NM,88063,,,,,,,11,,6771,2,5,US Post Office,'88063':9 '8973':4 'mcnutt':5 'nm':8 'offic':3 'park':7 'post':2 'sunland':6 'us':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2007-05-14 06:00:00+00:00,
199406,52.77,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987916,,,,,,Office Max,2561 Lohman,Las Cruces,NM,88001,,,,,,,11,,6771,2,5,Office Max,'2561':3 '88001':8 'cruce':6 'las':5 'lohman':4 'max':2 'nm':7 'offic':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2007-05-14 06:00:00+00:00,
205838,429.46,2007-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1121603,,Mary Helen,,Garcia,,,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,11,,6774,2,5,Mary Helen  Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205848,280.0,2007-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1122612,,MaryHelen,,Garcia,,,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,11,,6774,2,5,MaryHelen  Garcia,'28':6 '5271':3 '88005':10 'cruce':8 'garcia':2 'hwi':5 'las':7 'maryhelen':1 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205706,270.0,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119503,,,,,,Dona Ana Democrats,PO Box 16144,Las Cruces,NM,88004,,,,,,,11,,6774,2,5,Dona Ana Democrats,'16144':6 '88004':10 'ana':2 'box':5 'cruce':8 'democrat':3 'dona':1 'las':7 'nm':9 'po':4,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205710,100.0,2007-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119510,,,,,,Santa Teresa High School Band,100 Airport Rd.,Santa Teresa,NM,88008,,,,,,,11,,6774,2,5,Santa Teresa High School Band,"'100':6 '88008':12 'airport':7 'band':5 'high':3 'nm':11 'rd':8 'santa':1,9 'school':4 'teresa':2,10",Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205711,150.0,2007-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119511,,MaryHelen,,Garcia,,,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,11,,6774,2,5,MaryHelen  Garcia,'28':6 '5271':3 '88005':10 'cruce':8 'garcia':2 'hwi':5 'las':7 'maryhelen':1 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205713,100.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119514,,,,,,Gary King Campaign,411 N. Water,Las Cruces,NM,88005,,,,,,,11,,6774,2,5,Gary King Campaign,'411':4 '88005':10 'campaign':3 'cruce':8 'gari':1 'king':2 'las':7 'n':5 'nm':9 'water':6,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205708,186.73,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119505,,,,,,LC Sun Dragons,1773 Vista Montana,Las Cruces,NM,88005,,,,,,,11,,6774,2,5,LC Sun Dragons,'1773':4 '88005':10 'cruce':8 'dragon':3 'las':7 'lc':1 'montana':6 'nm':9 'sun':2 'vista':5,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205781,41.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119772,,,,,,United States Post Office,8973 McNutt Road,Sunland Park,NM,88063,,,,,,,11,,6774,2,5,United States Post Office,'88063':11 '8973':5 'mcnutt':6 'nm':10 'offic':4 'park':9 'post':3 'road':7 'state':2 'sunland':8 'unit':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205783,179.12,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119783,,MaryHelen,,Garcia,,,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,11,,6774,2,5,MaryHelen  Garcia,'28':6 '5271':3 '88005':10 'cruce':8 'garcia':2 'hwi':5 'las':7 'maryhelen':1 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205787,337.72,2007-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119805,,,,,,Staples,2260 E. Lohman Ave.,Las Cruces,NM,88001,,,,,,,11,,6774,2,5,Staples,'2260':2 '88001':9 'ave':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205773,150.0,2007-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119735,,Laura,,Garcia,,,1773 Vista Montana,Las Cruces,NM,88005,,,,,,,11,,6774,2,5,Laura  Garcia,'1773':3 '88005':9 'cruce':7 'garcia':2 'las':6 'laura':1 'montana':5 'nm':8 'vista':4,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205796,378.8,2008-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119835,,,,,,Sprint,3050 E. Lohman,Las Cruces,NM,88005,,,,,,,11,,6774,2,5,Sprint,'3050':2 '88005':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'sprint':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205826,100.0,2008-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1120336,,Carolina,,Renteria,,,212 Riverside Drive,Sunland Park,NM,88063,,,,,,,11,,6774,2,5,Carolina  Renteria,'212':3 '88063':9 'carolina':1 'drive':5 'nm':8 'park':7 'renteria':2 'riversid':4 'sunland':6,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205790,194.81,2008-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119811,,MaryHelen,,Garcia,,,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,11,,6774,2,5,MaryHelen  Garcia,'28':6 '5271':3 '88005':10 'cruce':8 'garcia':2 'hwi':5 'las':7 'maryhelen':1 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205814,200.0,2008-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119934,,,,,,Las Cruces High Football Booster Club,1755 El Paseo,Las Cruces,NM,88001,,,,,,,11,,6774,2,5,Las Cruces High Football Booster Club,"'1755':7 '88001':13 'booster':5 'club':6 'cruce':2,11 'el':8 'footbal':4 'high':3 'las':1,10 'nm':12 'paseo':9",Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205836,220.0,2008-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1121201,,,,,,Legislative Council Service,State Capitol,Santa Fe,NM,87503,,,,,,,11,,6774,2,5,Legislative Council Service,'87503':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3 'state':4,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205822,800.0,2008-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1120111,,David,,Farmer,,,PO Box 16144,Las Cruces,NM,88001,,,,,,,11,,6774,2,5,David  Farmer,'16144':5 '88001':9 'box':4 'cruce':7 'david':1 'farmer':2 'las':6 'nm':8 'po':3,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205831,100.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1120384,,George,,Garcia,,,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,11,,6774,2,5,George  Garcia,'28':6 '5271':3 '88005':10 'cruce':8 'garcia':2 'georg':1 'hwi':5 'las':7 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205829,172.7,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1120374,,George,,Garcia,,,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,11,,6774,2,5,George  Garcia,'28':6 '5271':3 '88005':10 'cruce':8 'garcia':2 'georg':1 'hwi':5 'las':7 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-05-12 06:00:00+00:00,2008 Annual
216416,172.7,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594335,,George,,Garcia,,,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,11,,4135,2,5,George   Garcia,'28':6 '5271':3 '88005':10 'cruce':8 'garcia':2 'georg':1 'hwi':5 'las':7 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
205847,272.7,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1122602,,George,,Garcia,,,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,11,,6774,2,5,George   Garcia,'28':6 '5271':3 '88005':10 'cruce':8 'garcia':2 'georg':1 'hwi':5 'las':7 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205830,41.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1120381,,,,,,United States Post Office,8973 McNutt,Sunland Park,NM,88063,,,,,,,11,,6774,2,5,United States Post Office,'88063':10 '8973':5 'mcnutt':6 'nm':9 'offic':4 'park':8 'post':3 'state':2 'sunland':7 'unit':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-05-12 06:00:00+00:00,2008 Annual
