id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
216903,1500.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596935,,,,,,NMSU Foundation,po box 3590,las cruces,NM,88003,,,,,,,11,,1661,2,5,NMSU Foundation,'3590':5 '88003':9 'box':4 'cruce':7 'foundat':2 'las':6 'nm':8 'nmsu':1 'po':3,Monetary Expenditure,158,Go Bonds For Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216905,1000.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596937,,,,,,NMHU Foundation,Box 9000,Las Vegas,NM,87701,,,,,,,11,,1661,2,5,NMHU Foundation,'87701':8 '9000':4 'box':3 'foundat':2 'las':5 'nm':7 'nmhu':1 'vega':6,Monetary Expenditure,158,Go Bonds For Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216904,1000.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596936,,,,,,CNM Foundation,525 Buena Vista SE,Albuquerque,NM,87106,,,,,,,11,,1661,2,5,CNM Foundation,'525':3 '87106':9 'albuquerqu':7 'buena':4 'cnm':1 'foundat':2 'nm':8 'se':6 'vista':5,Monetary Expenditure,158,Go Bonds For Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220313,145000.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667341,,,,,,Rick Johnson & Company,1120 pennsylvania ne,albuquerque,NM,87110,,,,,,,11,,1661,2,5,Rick Johnson & Company,'1120':4 '87110':9 'albuquerqu':7 'compani':3 'johnson':2 'ne':6 'nm':8 'pennsylvania':5 'rick':1,Monetary Expenditure,158,Go Bonds For Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220310,300.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667335,,,,,,Cogent Computing,1743 regal ridge,las cruces,NM,88011,,,,,,,11,,1661,2,5,Cogent Computing,'1743':3 '88011':9 'cogent':1 'comput':2 'cruce':7 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220307,625.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667329,,paula,,pruitt,,,po box 92230,albuquerque,NM,87199,,,,,,,11,,1661,2,5,paula  pruitt,'87199':8 '92230':5 'albuquerqu':6 'box':4 'nm':7 'paula':1 'po':3 'pruitt':2,Monetary Expenditure,158,Go Bonds For Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216906,500.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596938,,,,,,ENMU Foundation,1500 S. Ave K,Portales,NM,88130,,,,,,,11,,1661,2,5,ENMU Foundation,'1500':3 '88130':9 'ave':5 'enmu':1 'foundat':2 'k':6 'nm':8 'portal':7,Monetary Expenditure,158,Go Bonds For Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216907,500.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596939,,,,,,WNMU Foundation,PO Box 1158,Silver City,NM,88062,,,,,,,11,,1661,2,5,WNMU Foundation,'1158':5 '88062':9 'box':4 'citi':7 'foundat':2 'nm':8 'po':3 'silver':6 'wnmu':1,Monetary Expenditure,158,Go Bonds For Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220325,200.0,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667380,,,,,,Expo NM,6613 Central NE,Albuquerque,NM,87108,,,,,,,11,,1661,2,5,Expo NM,"'6613':3 '87108':8 'albuquerqu':6 'central':4 'expo':1 'ne':5 'nm':2,7",Monetary Expenditure,158,Go Bonds For Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220318,800.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667354,,,,,,J & J Signs,2 Shasta St.,Silver City,NM,88061,,,,,,,11,,1661,2,5,J & J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'st':6",Monetary Expenditure,158,Go Bonds For Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220319,625.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667360,,Paula,,pruitt,,,po box 92230,albuquerque,NM,87199,,,,,,,11,,1661,2,5,Paula  pruitt,'87199':8 '92230':5 'albuquerqu':6 'box':4 'nm':7 'paula':1 'po':3 'pruitt':2,Monetary Expenditure,158,Go Bonds For Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220321,300.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667371,,,,,,cogent computing,1752 regal ridge,las cruces,NM,88011,,,,,,,11,,1661,2,5,cogent computing,'1752':3 '88011':9 'cogent':1 'comput':2 'cruce':7 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220329,2000.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667390,,,,,,NM Tech in Education,po box 687,socorro,NM,87801,,,,,,,11,,1661,2,5,NM Tech in Education,"'687':7 '87801':10 'box':6 'educ':4 'nm':1,9 'po':5 'socorro':8 'tech':2",Monetary Expenditure,158,Go Bonds For Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220335,2298.3,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667402,,Gerald,,Burke,,,1743 regal ridge,las cruces,NM,88011,,,,,,,11,,1661,2,5,Gerald  Burke,'1743':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220330,104000.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667394,,,,,,rick johnson & company,1120 pennsylvania ne,albuquerque,NM,87110,,,,,,,11,,1661,2,5,rick johnson & company,'1120':4 '87110':9 'albuquerqu':7 'compani':3 'johnson':2 'ne':6 'nm':8 'pennsylvania':5 'rick':1,Monetary Expenditure,158,Go Bonds For Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220385,300.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667620,,,,,,Cogent Computing,1743 Regal Ridge,las cruces,NM,88011,,,,,,,11,,1661,2,5,Cogent Computing,'1743':3 '88011':9 'cogent':1 'comput':2 'cruce':7 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220386,800.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667623,,,,,,NMJC Foundation,5317 Lovington Hwy,Hobbs,NM,87199,,,,,,,11,,1661,2,5,NMJC Foundation,'5317':3 '87199':8 'foundat':2 'hobb':6 'hwi':5 'lovington':4 'nm':7 'nmjc':1,Monetary Expenditure,158,Go Bonds For Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220387,800.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667627,,,,,,ENMU Roswell Foundation,PO Box 6000,Roswell,NM,88202,,,,,,,11,,1661,2,5,ENMU Roswell Foundation,"'6000':6 '88202':9 'box':5 'enmu':1 'foundat':3 'nm':8 'po':4 'roswel':2,7",Monetary Expenditure,158,Go Bonds For Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220382,625.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667611,,Paula,,pruitt,,,po box 92230,albuquerque,NM,87199,,,,,,,11,,1661,2,5,Paula  pruitt,'87199':8 '92230':5 'albuquerqu':6 'box':4 'nm':7 'paula':1 'po':3 'pruitt':2,Monetary Expenditure,158,Go Bonds For Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
227417,625.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888835,,Paula,,Pruitt,,,7400 Tiburon NE,Albuquerque,NM,87109,,,,,,,11,,1104,2,5,Paula  Pruitt,'7400':3 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'paula':1 'pruitt':2 'tiburon':4,Monetary Expenditure,158,Go Bonds For Education,pac,2008-12-04 07:00:00+00:00,Third General
227415,1797.69,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888833,,Gerald,,Burke,,,1742 Regal Ridge,Las Cruces,NM,88011,,,,,,,11,,1104,2,5,Gerald  Burke,'1742':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2008-12-04 07:00:00+00:00,Third General
227416,300.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888834,,,,,,Cogent Computing,1742 Regal Ridge,Las Cruces,NM,88011,,,,,,,11,,1104,2,5,Cogent Computing,'1742':3 '88011':9 'cogent':1 'comput':2 'cruce':7 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2008-12-04 07:00:00+00:00,Third General
227418,800.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888836,,,,,,Mesalands Foundation,911 South 10th Steet,Tucumcari,NM,88401,,,,,,,11,,1104,2,5,Mesalands Foundation,'10th':5 '88401':9 '911':3 'foundat':2 'mesaland':1 'nm':8 'south':4 'steet':6 'tucumcari':7,Monetary Expenditure,158,Go Bonds For Education,pac,2008-12-04 07:00:00+00:00,Third General
227414,800.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888832,,,,,,ENMU Foundation,"Station 8_x000D_
1500 S. Ave K",Portales,NM,88130,,,,,,,11,,1104,2,5,ENMU Foundation,'1500':6 '8':4 '88130':12 'ave':8 'enmu':1 'foundat':2 'k':9 'nm':11 'portal':10 'station':3 'x000d':5,Monetary Expenditure,158,Go Bonds For Education,pac,2008-12-04 07:00:00+00:00,Third General
227419,1068.07,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888837,,Gerald,,Burke,,,1742 Regal Ridge,Las Cruces,NM,88011,,,,,,,11,,1104,2,5,Gerald  Burke,'1742':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2008-12-04 07:00:00+00:00,Third General
228779,1000.0,2009-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900011,,,,,,NMHU Foundation,PO Box 9000,Las Vegas,NM,87701,,,,,,,11,,2618,2,5,NMHU Foundation,'87701':9 '9000':5 'box':4 'foundat':2 'las':6 'nm':8 'nmhu':1 'po':3 'vega':7,Monetary Expenditure,158,Go Bonds For Education,pac,2009-05-11 06:00:00+00:00,2009 Annual
228781,3106.74,2009-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900013,,,,,,Santa Fe New Mexican,PO Box 2048,Santa Fe,NM,87504,,,,,,,11,,2618,2,5,Santa Fe New Mexican,"'2048':7 '87504':11 'box':6 'fe':2,9 'mexican':4 'new':3 'nm':10 'po':5 'santa':1,8",Monetary Expenditure,158,Go Bonds For Education,pac,2009-05-11 06:00:00+00:00,2009 Annual
228783,1103.42,2009-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900015,,Gerald,,Burke,,,1742 Regal Ridge,Las Cruces,NM,88011,,,,,,,11,,2618,2,5,Gerald  Burke,'1742':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2009-05-11 06:00:00+00:00,2009 Annual
228780,519.57,2009-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900012,,,,,,Alb Journal,PO Box 95777,Albuquerque,NM,87199,,,,,,,11,,2618,2,5,Alb Journal,'87199':8 '95777':5 'alb':1 'albuquerqu':6 'box':4 'journal':2 'nm':7 'po':3,Monetary Expenditure,158,Go Bonds For Education,pac,2009-05-11 06:00:00+00:00,2009 Annual
228782,593.66,2009-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900014,,,,,,Taos News,PO Box 3737,Taos,NM,87571,,,,,,,11,,2618,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,158,Go Bonds For Education,pac,2009-05-11 06:00:00+00:00,2009 Annual
228778,3000.0,2009-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900010,,,,,,NMSU Foundation,PO Box 3590,Las Cruces,NM,88003,,,,,,,11,,2618,2,5,NMSU Foundation,'3590':5 '88003':9 'box':4 'cruce':7 'foundat':2 'las':6 'nm':8 'nmsu':1 'po':3,Monetary Expenditure,158,Go Bonds For Education,pac,2009-05-11 06:00:00+00:00,2009 Annual
228786,70.0,2009-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900018,,,,,,US Postal Service,Academy Station,Albuquerque,NM,87109,,,,,,,11,,2618,2,5,US Postal Service,'87109':8 'academi':4 'albuquerqu':6 'nm':7 'postal':2 'servic':3 'station':5 'us':1,Monetary Expenditure,158,Go Bonds For Education,pac,2009-05-11 06:00:00+00:00,2009 Annual
228785,28.0,2009-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900017,,,,,,Bank of America,po box 798,Wishita,KS,67201,,,,,,,11,,2618,2,5,Bank of America,'67201':9 '798':6 'america':3 'bank':1 'box':5 'ks':8 'po':4 'wishita':7,Monetary Expenditure,158,Go Bonds For Education,pac,2009-05-11 06:00:00+00:00,2009 Annual
228784,599.24,2009-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900016,,Gerald,,Burke,,,1742 Regal Ridge,Las Cruces,NM,88011,,,,,,,11,,2618,2,5,Gerald  Burke,'1742':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2009-05-11 06:00:00+00:00,2009 Annual
233637,2000.0,2009-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923001,,,,,,NMTU,po box 687,socorro,NM,87801,,,,,,,11,,1287,2,5,NMTU,'687':4 '87801':7 'box':3 'nm':6 'nmtu':1 'po':2 'socorro':5,Monetary Expenditure,158,Go Bonds For Education,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
240818,1199.84,2009-12-02 07:00:00+00:00,2010-04-07 21:26:00.493002+00:00,,,reimburse for expenses,,,Gerald,,Burke,,,1752 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,7376,1,99,10338,2,5,Gerald Burke,'1752':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
240819,70.0,2010-03-25 06:00:00+00:00,2010-04-07 21:26:28.709998+00:00,,,PO Box Rental,,,,,,,US Postal Service,Academy Station,Albuquerque,NM,87109,United States,,,Post Office,False,7380,2,99,10338,2,5,US Postal Service,'87109':8 'academi':4 'albuquerqu':6 'nm':7 'postal':2 'servic':3 'station':5 'us':1,Monetary Expenditure,158,Go Bonds For Education,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
240820,1365.3,2010-03-25 06:00:00+00:00,2010-04-07 21:27:00.959999+00:00,,,reimburse for expenses,,,Gerald,,Burke,,,1752 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,7376,1,99,10338,2,5,Gerald Burke,'1752':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278790,850.0,2010-04-20 06:00:00+00:00,2010-05-04 22:25:02.747004+00:00,,,Secretary/Treasurer Services,,,Paula,,Pruitt,,,7400 Tiburon NE,Albuquerque,NM,87109,United States,,,,False,21832,1,,12127,2,5,Paula Pruitt,'7400':3 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'paula':1 'pruitt':2 'tiburon':4,Monetary Expenditure,158,Go Bonds For Education,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278789,500.0,2010-04-20 06:00:00+00:00,2010-05-04 22:23:50.370000+00:00,,,Support Services,,,,,,,Cogent Computing,1742 Regal Ridge,Las Cruces,NM,88011,US,,,,False,21831,2,,12127,2,5,Cogent Computing,'1742':3 '88011':9 'cogent':1 'comput':2 'cruce':7 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278791,19.0,2010-04-25 06:00:00+00:00,2010-05-04 22:27:49.546999+00:00,,,Checks Order,,,,,,,Bank of America,7644 Jefferson St. NE,Albuquerque,NM,87109,United States,,,,False,21834,10,99,12127,2,5,Bank of America,'7644':4 '87109':10 'albuquerqu':8 'america':3 'bank':1 'jefferson':5 'ne':7 'nm':9 'st':6,Monetary Expenditure,158,Go Bonds For Education,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278788,2095.71,2010-05-03 06:00:00+00:00,2010-05-04 22:22:02.120002+00:00,,,Expenses,,,Gerald,,Burke,,,1742 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,21829,1,,12127,2,5,Gerald Burke,'1742':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290472,4265.21,2010-05-17 06:00:00+00:00,2010-05-17 20:59:44.346998+00:00,,,Advertising/promoting,,,,,,,Rick Johnson & Company,1120 Pennsylvania NE,Albuquerque,NM,87110,United States,,,Advertising/public relations/promoting,False,29621,17,,13412,2,5,Rick Johnson & Company,'1120':4 '87110':9 'albuquerqu':7 'compani':3 'johnson':2 'ne':6 'nm':8 'pennsylvania':5 'rick':1,Monetary Expenditure,158,Go Bonds For Education,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290470,500.0,2010-05-17 06:00:00+00:00,2010-05-17 20:56:50.657000+00:00,,,Support Services,,,,,,,Cogent Computing,1742 Regal Ridge,Las Cruces,NM,88011,US,,,,False,21831,2,,13412,2,5,Cogent Computing,'1742':3 '88011':9 'cogent':1 'comput':2 'cruce':7 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290471,850.0,2010-05-17 06:00:00+00:00,2010-05-17 20:57:21.523003+00:00,,,support services,,,Paula,,Pruitt,,,7400 Tiburon NE,Albuquerque,NM,87109,United States,,,,False,21832,1,,13412,2,5,Paula Pruitt,'7400':3 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'paula':1 'pruitt':2 'tiburon':4,Monetary Expenditure,158,Go Bonds For Education,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303672,850.0,2010-06-14 06:00:00+00:00,2010-06-16 21:45:29.457000+00:00,,,admin support,,,Paula,,Pruitt,,,7400 Tiburon NE,Albuquerque,NM,87109,United States,,,,False,21832,1,,15581,2,5,Paula Pruitt,'7400':3 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'paula':1 'pruitt':2 'tiburon':4,Monetary Expenditure,158,Go Bonds For Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303673,2853.33,2010-06-14 06:00:00+00:00,2010-06-16 21:45:54.757002+00:00,,,advertising/media,,,,,,,Rick Johnson & Company,1120 Pennsylvania NE,Albuquerque,NM,87110,United States,,,Advertising/public relations/promoting,False,29621,17,,15581,2,5,Rick Johnson & Company,'1120':4 '87110':9 'albuquerqu':7 'compani':3 'johnson':2 'ne':6 'nm':8 'pennsylvania':5 'rick':1,Monetary Expenditure,158,Go Bonds For Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303671,500.0,2010-06-14 06:00:00+00:00,2010-06-16 21:45:02.330001+00:00,,,admin. support,,,,,,,Cogent Computing,1742 Regal Ridge,Las Cruces,NM,88011,US,,,,False,21831,2,,15581,2,5,Cogent Computing,'1742':3 '88011':9 'cogent':1 'comput':2 'cruce':7 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303670,1794.49,2010-06-14 06:00:00+00:00,2010-06-16 21:44:39.777000+00:00,,,expenses,,,Gerald,,Burke,,,1752 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,7376,1,99,15581,2,5,Gerald Burke,'1752':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
320889,1928.21,2010-07-21 06:00:00+00:00,2010-09-10 20:14:24.307002+00:00,,,Expenses reimbursement,,,Gerald,,Burke,,,1752 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,7376,1,99,16551,2,5,Gerald Burke,'1752':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320890,850.0,2010-07-21 06:00:00+00:00,2010-09-10 20:14:56.220000+00:00,,,Administrative Support,,,Paula,,Pruitt,,,7400 Tiburon NE,Albuquerque,NM,87109,United States,,,,False,21832,1,,16551,2,5,Paula Pruitt,'7400':3 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'paula':1 'pruitt':2 'tiburon':4,Monetary Expenditure,158,Go Bonds For Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320891,2810.67,2010-07-21 06:00:00+00:00,2010-09-10 20:15:28.976996+00:00,,,Promotion/Creative/Brochure development,,,,,,,Rick Johnson & Company,1120 Pennsylvania NE,Albuquerque,NM,87110,United States,,,Advertising/public relations/promoting,False,29621,17,,16551,2,5,Rick Johnson & Company,'1120':4 '87110':9 'albuquerqu':7 'compani':3 'johnson':2 'ne':6 'nm':8 'pennsylvania':5 'rick':1,Monetary Expenditure,158,Go Bonds For Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320892,266.7,2010-07-21 06:00:00+00:00,2010-09-10 20:15:58.862998+00:00,,,"Expenses reimbursement (copies, mileage, etc)",,,Paula,,Pruitt,,,7400 Tiburon NE,Albuquerque,NM,87109,United States,,,,False,21832,1,,16551,2,5,Paula Pruitt,'7400':3 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'paula':1 'pruitt':2 'tiburon':4,Monetary Expenditure,158,Go Bonds For Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320815,500.0,2010-07-21 06:00:00+00:00,2010-09-10 20:13:49.230002+00:00,,,administrative support,,,,,,,Cogent Computing,1742 Regal Ridge,Las Cruces,NM,88011,US,,,,False,21831,2,,16551,2,5,Cogent Computing,'1742':3 '88011':9 'cogent':1 'comput':2 'cruce':7 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
336957,500.0,2010-09-07 06:00:00+00:00,2010-10-05 17:08:12.926996+00:00,,,administrative support services,,,,,,,Cogent Computing,1742 Regal Ridge,Las Cruces,NM,88011,US,,,,False,21831,2,,17517,2,5,Cogent Computing,'1742':3 '88011':9 'cogent':1 'comput':2 'cruce':7 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338424,269.21,2010-09-07 06:00:00+00:00,2010-10-07 18:59:57.732997+00:00,,,Expenses,,,Paula,,Pruitt,,,7400 Tiburon NE,Albuquerque,NM,87109,United States,,,,False,21832,1,,17517,2,5,Paula Pruitt,'7400':3 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'paula':1 'pruitt':2 'tiburon':4,Monetary Expenditure,158,Go Bonds For Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336983,2863.9,2010-09-07 06:00:00+00:00,2010-10-05 17:25:57.147004+00:00,,,advertising development,,,,,,,Rick Johnson & Company,1120 Pennsylvania NE,Albuquerque,NM,87110,United States,,,Advertising/public relations/promoting,False,29621,17,,17517,2,5,Rick Johnson & Company,'1120':4 '87110':9 'albuquerqu':7 'compani':3 'johnson':2 'ne':6 'nm':8 'pennsylvania':5 'rick':1,Monetary Expenditure,158,Go Bonds For Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336985,500.0,2010-09-07 06:00:00+00:00,2010-10-05 17:27:33.517002+00:00,,,administrative support,,,,,,,GMB Education Consulting,1752 Regal Ridge,Las Cruces,NM,88031,United States,,,administrative support,False,53440,11,,17517,2,5,GMB Education Consulting,'1752':4 '88031':10 'consult':3 'cruce':8 'educ':2 'gmb':1 'las':7 'nm':9 'regal':5 'ridg':6,Monetary Expenditure,158,Go Bonds For Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336960,2049.83,2010-09-07 06:00:00+00:00,2010-10-05 17:09:31.836997+00:00,,,expenses,,,Gerald,,Burke,,,1752 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,7376,1,99,17517,2,5,Gerald Burke,'1752':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336958,850.0,2010-09-09 06:00:00+00:00,2010-10-05 17:08:43.552997+00:00,,,administrative support services,,,Paula,,Pruitt,,,7400 Tiburon NE,Albuquerque,NM,87109,United States,,,,False,21832,1,,17517,2,5,Paula Pruitt,'7400':3 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'paula':1 'pruitt':2 'tiburon':4,Monetary Expenditure,158,Go Bonds For Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336994,849.5,2010-09-25 06:00:00+00:00,2010-10-05 17:31:13.483004+00:00,,,billboard,,,,,,,J & J Signs,#2 Shasta St.,Silver City,NM,88061,United States,,,,False,53444,17,,17517,2,5,J & J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'st':6",Monetary Expenditure,158,Go Bonds For Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336988,26215.0,2010-09-25 06:00:00+00:00,2010-10-05 17:28:20.327001+00:00,,,postage on mailing,,,,,,,Rick Johnson & Company,1120 Pennsylvania NE,Albuquerque,NM,87110,United States,,,Advertising/public relations/promoting,False,29621,17,,17517,2,5,Rick Johnson & Company,'1120':4 '87110':9 'albuquerqu':7 'compani':3 'johnson':2 'ne':6 'nm':8 'pennsylvania':5 'rick':1,Monetary Expenditure,158,Go Bonds For Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
