id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
292973,672.0,2010-05-19 06:00:00+00:00,2010-05-25 14:26:24.309997+00:00,,,stamps,,,,,,,US Post Office,Tesuque,Tesuque,NM,87574,United States,,,,False,30972,11,,13027,2,5,US Post Office,"'87574':7 'nm':6 'offic':3 'post':2 'tesuqu':4,5 'us':1",Monetary Expenditure,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292974,40.55,2010-05-19 06:00:00+00:00,2010-05-25 14:27:13.640000+00:00,,,mailing labels,,,,,,,Sam's Club,Rodeo Rd,Santa Fe,NM,87507,United States,,,,False,26550,11,,13027,2,5,Sam's Club,'87507':9 'club':3 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292364,500.0,2010-05-20 06:00:00+00:00,2010-05-24 15:33:00.752996+00:00,,,campaign help,,,rick,,lass,,,unkown,santa fe,NM,87501,us,,,,False,15625,1,,13027,2,5,rick lass,'87501':7 'fe':5 'lass':2 'nm':6 'rick':1 'santa':4 'unkown':3,Monetary Expenditure,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302980,33.49,2010-05-28 06:00:00+00:00,2010-06-04 00:19:41.830003+00:00,,,fuel,,,,,,,Sam's Club,Rodeo Rd,Santa Fe,NM,87507,United States,,,,False,26550,11,,14972,2,5,Sam's Club,'87507':9 'club':3 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,2474,Paul White,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302979,11.97,2010-05-28 06:00:00+00:00,2010-06-04 00:19:06.762999+00:00,,,office supplies,,,,,,,Office Depot,College Plaza,Santa Fe,NM,87505,United States,,,,False,26540,12,,14972,2,5,Office Depot,'87505':8 'colleg':3 'depot':2 'fe':6 'nm':7 'offic':1 'plaza':4 'santa':5,Monetary Expenditure,2474,Paul White,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302978,115.0,2010-05-28 06:00:00+00:00,2010-06-04 00:13:39.100002+00:00,,,GOTV Rally,,,,,,,Tesuque Village Market,Tesuque,Tesuque,NM,87501,United States,,,,False,26549,16,,14972,2,5,Tesuque Village Market,"'87501':7 'market':3 'nm':6 'tesuqu':1,4,5 'villag':2",Monetary Expenditure,2474,Paul White,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302981,14.32,2010-05-30 06:00:00+00:00,2010-06-04 00:21:11.177004+00:00,,,campaign breakfast,,,,,,,Tea House,901 Canyon rd,Santa Fe,NM,87501,United States,,,,False,36828,16,,14972,2,5,Tea House,'87501':9 '901':3 'canyon':4 'fe':7 'hous':2 'nm':8 'rd':5 'santa':6 'tea':1,Monetary Expenditure,2474,Paul White,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302977,410.0,2010-06-01 06:00:00+00:00,2010-06-04 00:12:56.962999+00:00,,,victory party,,,,,,,Upper Crust Pizza,329 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,Restaurant,False,36826,16,,14972,2,5,Upper Crust Pizza,"'329':4 '87501':12 'crust':2 'fe':7,10 'nm':11 'old':5 'pizza':3 'santa':6,9 'trail':8 'upper':1",Monetary Expenditure,2474,Paul White,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305428,45.0,2010-06-25 06:00:00+00:00,2010-06-28 15:41:58.092999+00:00,,,campaign help,,,rick,,lass,,,unkown,santa fe,NM,87501,us,,,,False,15625,1,,14972,2,5,rick lass,'87501':7 'fe':5 'lass':2 'nm':6 'rick':1 'santa':4 'unkown':3,Monetary Expenditure,2474,Paul White,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305427,45.0,2010-06-25 06:00:00+00:00,2010-06-28 15:41:24.077000+00:00,,,data entry,,,Margaret,,Gray,,,unknown,santa fe,NM,87501,United States,,,,False,38602,1,,14972,2,5,Margaret Gray,'87501':7 'fe':5 'gray':2 'margaret':1 'nm':6 'santa':4 'unknown':3,Monetary Expenditure,2474,Paul White,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305431,52.59,2010-06-25 06:00:00+00:00,2010-06-28 15:48:04.653000+00:00,,,donation,,,,,,,Rio En Medio Community Center,unknown,Rio En Medio,NM,87506,United States,,,,False,38606,11,,14972,2,5,Rio En Medio Community Center,"'87506':11 'center':5 'communiti':4 'en':2,8 'medio':3,9 'nm':10 'rio':1,7 'unknown':6",Monetary Expenditure,2474,Paul White,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
