id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
177959,56.46,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71184,,,,,,Tortilla Flats,3139 Cerrillos Rd.,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Tortilla Flats ,'3139':3 '87507':9 'cerrillo':4 'fe':7 'flat':2 'nm':8 'rd':5 'santa':6 'tortilla':1,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177963,12.37,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71192,,,,,,Hobby Lobby,2020 Cerrillos Rd.,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,Hobby Lobby,'2020':3 '87505':9 'cerrillo':4 'fe':7 'hobbi':1 'lobbi':2 'nm':8 'rd':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177961,700.0,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71190,,,,,,College of Santa Fe Alumni Assoc,College of Santa Fe,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,College of Santa Fe Alumni Assoc,"'87505':14 'alumni':5 'assoc':6 'colleg':1,7 'fe':4,10,12 'nm':13 'santa':3,9,11",Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177962,14.92,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71191,,,,,,Party City,528 Cordova Rd.,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,Party City,'528':3 '87505':9 'citi':2 'cordova':4 'fe':7 'nm':8 'parti':1 'rd':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177964,180.0,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71193,,,,,,Pizza Hut,4250 Cerrillos Rd.,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Pizza Hut,'4250':3 '87507':9 'cerrillo':4 'fe':7 'hut':2 'nm':8 'pizza':1 'rd':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177966,269.13,2006-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71198,,,,,,Signs of Santa Fe,2911 Rufina St.,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Signs of Santa Fe,"'2911':5 '87507':11 'fe':4,9 'nm':10 'rufina':6 'santa':3,8 'sign':1 'st':7",Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177967,220.0,2006-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71199,,,,,,Sleep Inn,8316 Cerrillos Rd,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Sleep Inn,'8316':3 '87507':9 'cerrillo':4 'fe':7 'inn':2 'nm':8 'rd':5 'santa':6 'sleep':1,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177965,3000.0,2006-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71195,,,,,,Al Hurricane/Hurricane Enterprises,Albuquerque,Albuquerque,NM,87109,,,,,,,11,,8161,2,5,Al Hurricane/Hurricane Enterprises,"'87109':7 'al':1 'albuquerqu':4,5 'enterpris':3 'hurricane/hurricane':2 'nm':6",Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177969,270.0,2006-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71201,,,,,,Village Inn,3155 Cerrillos Rd,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Village Inn,'3155':3 '87507':9 'cerrillo':4 'fe':7 'inn':2 'nm':8 'rd':5 'santa':6 'villag':1,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177970,449.28,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71202,,,,,,Sprint,3777 Cerrillos Rd,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Sprint,'3777':2 '87507':8 'cerrillo':3 'fe':6 'nm':7 'rd':4 'santa':5 'sprint':1,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177971,27.81,2006-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71203,,,,,,Chevron,Cerrillos Rd,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Chevron,'87507':7 'cerrillo':2 'chevron':1 'fe':5 'nm':6 'rd':3 'santa':4,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177972,332.75,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71204,,,,,,Sprint,3777 Cerrillos Rd,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Sprint,'3777':2 '87507':8 'cerrillo':3 'fe':6 'nm':7 'rd':4 'santa':5 'sprint':1,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177973,57.31,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71205,,,,,,Quality Inn,3011 Cerrillos Rd,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Quality Inn,'3011':3 '87507':9 'cerrillo':4 'fe':7 'inn':2 'nm':8 'qualiti':1 'rd':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177974,72.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71207,,,,,,U.S. Post Office,Villa Linda Mall,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,U.S. Post Office,'87507':10 'fe':8 'linda':5 'mall':6 'nm':9 'offic':3 'post':2 'santa':7 'u.s':1 'villa':4,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177975,57.31,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71209,,,,,,Quality Inn,3011 Cerrillos Rd,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Quality Inn,'3011':3 '87507':9 'cerrillo':4 'fe':7 'inn':2 'nm':8 'qualiti':1 'rd':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177977,30.0,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71211,,,,,,Dion's,2014 Cerrillos Rd,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,Dion's,'2014':3 '87505':9 'cerrillo':4 'dion':1 'fe':7 'nm':8 'rd':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177980,14.4,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71214,,,,,,U.S. Post Office,Villa Linda Mall,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,U.S. Post Office,'87505':10 'fe':8 'linda':5 'mall':6 'nm':9 'offic':3 'post':2 'santa':7 'u.s':1 'villa':4,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177983,59.47,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71217,,,,,,Sprint,3777 Cerrillos Road,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Sprint,'3777':2 '87507':8 'cerrillo':3 'fe':6 'nm':7 'road':4 'santa':5 'sprint':1,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177981,248.73,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71215,,,,,,Sprint,3777 Cerrillos Rd,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Sprint,'3777':2 '87507':8 'cerrillo':3 'fe':6 'nm':7 'rd':4 'santa':5 'sprint':1,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177986,609.95,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71220,,,,,,Tomasitas Restaurant,500 S. Guadalupe,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,Tomasitas Restaurant,'500':3 '87505':9 'fe':7 'guadalup':5 'nm':8 'restaur':2 'santa':6 'tomasita':1,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177989,17.0,2006-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71223,,,,,,Tia Sophias,210 W. San Francisco,Santa Fe,NM,87501,,,,,,,11,,8161,2,5,Tia Sophias,'210':3 '87501':10 'fe':8 'francisco':6 'nm':9 'san':5 'santa':7 'sophia':2 'tia':1 'w':4,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177991,77.84,2006-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71225,,,,,,U.S. Post Office,Villa Linda Mall,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,U.S. Post Office,'87507':10 'fe':8 'linda':5 'mall':6 'nm':9 'offic':3 'post':2 'santa':7 'u.s':1 'villa':4,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177992,22.35,2006-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71227,,,,,,Chevron,Cerrillos Rd.,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Chevron,'87507':7 'cerrillo':2 'chevron':1 'fe':5 'nm':6 'rd':3 'santa':4,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177995,38.0,2006-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71230,,,,,,Quik Stop,Sawmill Road,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,Quik Stop,'87505':8 'fe':6 'nm':7 'quik':1 'road':4 'santa':5 'sawmil':3 'stop':2,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177997,133.66,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71235,,,,,,Sprint,3777 Cerrillos Rd.,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Sprint,'3777':2 '87507':8 'cerrillo':3 'fe':6 'nm':7 'rd':4 'santa':5 'sprint':1,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
178000,150.0,2006-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71241,,,,,,Benefit for Rosella Barbero,Elks club,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,Benefit for Rosella Barbero,'87505':10 'barbero':4 'benefit':1 'club':6 'elk':5 'fe':8 'nm':9 'rosella':3 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
178001,150.0,2006-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71245,,,,,,Benefit for Adrienne Abeyta,F.O.P.,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Benefit for Adrienne Abeyta,'87507':9 'abeyta':4 'adrienn':3 'benefit':1 'f.o.p':5 'fe':7 'nm':8 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
178002,92.4,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71246,,,,,,U.S. Post Office,Villa Linda Mall,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,U.S. Post Office,'87507':10 'fe':8 'linda':5 'mall':6 'nm':9 'offic':3 'post':2 'santa':7 'u.s':1 'villa':4,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
178003,220.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71248,,,,,,Sprint,3777 Cerrillos Road,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Sprint,'3777':2 '87507':8 'cerrillo':3 'fe':6 'nm':7 'road':4 'santa':5 'sprint':1,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
178004,30.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71251,,,,,,Lucky Varela Campaign,Eagles,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,Lucky Varela Campaign,'87505':8 'campaign':3 'eagl':4 'fe':6 'lucki':1 'nm':7 'santa':5 'varela':2,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
180624,200.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82426,,,,,,Sprint,Cerrillos Road,Santa Fe,NM,87507,,,,,,,11,,8158,2,5,Sprint,'87507':7 'cerrillo':2 'fe':5 'nm':6 'road':3 'santa':4 'sprint':1,Monetary Expenditure,446,George Anaya,candidate,2006-06-01 06:00:00+00:00,Second Primary
193819,30.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434004,,George,,Anaya,,petty cash,1016 Calle Nueva Vista,Santa Fe,NM,87507,,,,,,,11,,8159,2,5,petty cash,'1016':5 '87507':12 'anaya':4 'call':6 'cash':2 'fe':10 'georg':3 'nm':11 'nueva':7 'petti':1 'santa':9 'vista':8,Monetary Expenditure,446,George Anaya,candidate,2006-07-06 06:00:00+00:00,Third Primary
193820,41.31,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434005,,,,,,Sam's Club,Rodeo Road,Santa Fe,NM,87507,,,,,,,11,,8159,2,5,Sam's Club,'87507':9 'club':3 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2006-07-06 06:00:00+00:00,Third Primary
193822,114.56,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434007,,,,,,Applebees,Cerrillos Road,Santa Fe,NM,87507,,,,,,,11,,8159,2,5,Applebees,'87507':7 'applebe':1 'cerrillo':2 'fe':5 'nm':6 'road':3 'santa':4,Monetary Expenditure,446,George Anaya,candidate,2006-07-06 06:00:00+00:00,Third Primary
193821,34.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434006,,,,,,Chevron,Cerrillos Road,Santa Fe,NM,87507,,,,,,,11,,8159,2,5,Chevron,'87507':7 'cerrillo':2 'chevron':1 'fe':5 'nm':6 'road':3 'santa':4,Monetary Expenditure,446,George Anaya,candidate,2006-07-06 06:00:00+00:00,Third Primary
193824,62.01,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434009,,,,,,Sam's Club,Rodeo Road,Santa Fe,NM,87507,,,,,,,11,,8159,2,5,Sam's Club,'87507':9 'club':3 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2006-07-06 06:00:00+00:00,Third Primary
193823,30.44,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434008,,,,,,Chevron,Cerrillos Road,Santa Fe,NM,87507,,,,,,,11,,8159,2,5,Chevron,'87507':7 'cerrillo':2 'chevron':1 'fe':5 'nm':6 'road':3 'santa':4,Monetary Expenditure,446,George Anaya,candidate,2006-07-06 06:00:00+00:00,Third Primary
193825,50.41,2006-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434010,,,,,,Quik Stop,Sawmill Road,Santa Fe,NM,87505,,,,,,,11,,8159,2,5,Quik Stop,'87505':8 'fe':6 'nm':7 'quik':1 'road':4 'santa':5 'sawmil':3 'stop':2,Monetary Expenditure,446,George Anaya,candidate,2006-07-06 06:00:00+00:00,Third Primary
193826,200.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434011,,,,,,Andrea Fernandez Cancer Benefit,Agua Fria,Santa Fe,NM,87505,,,,,,,11,,8159,2,5,Andrea Fernandez Cancer Benefit,'87505':10 'agua':5 'andrea':1 'benefit':4 'cancer':3 'fe':8 'fernandez':2 'fria':6 'nm':9 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2006-07-06 06:00:00+00:00,Third Primary
264896,89.54,2009-10-05 06:00:00+00:00,2010-04-13 06:01:28.907000+00:00,1500,,Fiesta Parade supplies for float,,,,,,,Party City,528 Cordova Road,Santa Fe,NM,87505,United States,,,Party Supplies,False,18221,11,27,11408,2,5,Party City,'528':3 '87505':9 'citi':2 'cordova':4 'fe':7 'nm':8 'parti':1 'road':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264894,432.25,2009-10-05 06:00:00+00:00,2010-04-13 05:55:43.683004+00:00,1,,Banners,,,,,,,Signs of Santa Fe,2911 Rufina Street,Santa Fe,NM,87507,United States,,,Banners/Signs,False,18219,13,27,11408,2,5,Signs of Santa Fe,"'2911':5 '87507':11 'fe':4,9 'nm':10 'rufina':6 'santa':3,8 'sign':1 'street':7",Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264895,391.88,2009-10-05 06:00:00+00:00,2010-04-13 05:58:08.973002+00:00,,,Cash re-imbursement for Candy for Parade,,,George,,Anaya,Jr.,,1914 Camino Lumbre,Santa Fe,NM,87505,United States,,,Magistrate Judge,False,18220,1,27,11408,2,5,George  Anaya Jr.,'1914':4 '87505':10 'anaya':2 'camino':5 'fe':8 'georg':1 'jr':3 'lumbr':6 'nm':9 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264897,45.97,2009-10-12 06:00:00+00:00,2010-04-13 06:03:23.897002+00:00,,,Office Supplies,,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,18222,12,27,11408,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264898,204.0,2009-11-18 07:00:00+00:00,2010-04-13 06:14:24.730002+00:00,1505,,Business Cards and Thank you Post cards,,,Eric,,Roybal,,,Main St,Santa Fe,NM,87505,United States,,,Business Owner,False,18224,1,27,11408,2,5,Eric Roybal,'87505':8 'eric':1 'fe':6 'main':3 'nm':7 'roybal':2 'santa':5 'st':4,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264899,152.36,2009-12-19 07:00:00+00:00,2010-04-13 06:23:01.023000+00:00,,,Office Supplies,,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,18225,12,27,11408,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264900,35.64,2010-01-07 07:00:00+00:00,2010-04-13 06:42:33.090002+00:00,,,Office Supplies,,,,,,,Office Max,3003A S. St. Francis Dr.,Santa Fe,NM,87505,United States,,,,False,18226,12,27,11408,2,5,Office Max,'3003a':3 '87505':11 'dr':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264901,27.39,2010-01-13 07:00:00+00:00,2010-04-13 06:45:49.636999+00:00,,,Table Cloths for Dance,,,,,,,Party City,528 Cordova Road,Santa Fe,NM,87505,United States,,,,False,18227,11,27,11408,2,5,Party City,'528':3 '87505':9 'citi':2 'cordova':4 'fe':7 'nm':8 'parti':1 'road':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264903,29.13,2010-01-14 07:00:00+00:00,2010-04-13 06:54:58.363001+00:00,,,Flyers for Dance,,,,,,,Fed Ex Kinkos,730 St. Michaels Drive,Santa Fe,NM,87505,United States,,,,False,18229,17,27,11408,2,5,Fed Ex Kinkos,'730':4 '87505':11 'drive':7 'ex':2 'fe':9 'fed':1 'kinko':3 'michael':6 'nm':10 'santa':8 'st':5,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264902,140.0,2010-01-14 07:00:00+00:00,2010-04-13 06:50:48.846998+00:00,,,stamps for thank you post cards,,,,,,,United States Postal Service,Villa Linda Mall,Santa Fe,NM,87507,United States,,,,False,18228,11,27,11408,2,5,United States Postal Service,'87507':11 'fe':9 'linda':6 'mall':7 'nm':10 'postal':3 'santa':8 'servic':4 'state':2 'unit':1 'villa':5,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265369,44.14,2010-01-16 07:00:00+00:00,2010-04-13 18:02:37.237001+00:00,,,Flyers for Dance,,,,,,,Fed Ex Kinkos,730 St. Michaels Drive,Santa Fe,NM,87505,United States,,,,False,18340,17,27,11408,2,5,Fed Ex Kinkos,'730':4 '87505':11 'drive':7 'ex':2 'fe':9 'fed':1 'kinko':3 'michael':6 'nm':10 'santa':8 'st':5,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265376,108.21,2010-01-20 07:00:00+00:00,2010-04-13 18:09:49.362998+00:00,,,Planning meeting,,,,,,,Red Lobster,4450 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,18348,16,27,11408,2,5,Red Lobster,'4450':3 '87507':9 'fe':7 'lobster':2 'nm':8 'red':1 'road':5 'rodeo':4 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265381,39.76,2010-01-20 07:00:00+00:00,2010-04-13 18:14:50.940004+00:00,,,Office Supplies,,,,,,,Staples,3529 Zafarano Dr.,Santa Fe,NM,87507,United States,,,,False,18355,12,27,11408,2,5,Staples,'3529':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'stapl':1 'zafarano':3,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265379,37.81,2010-01-20 07:00:00+00:00,2010-04-13 18:12:11.617004+00:00,,,Office Supplies,,,,,,,Office Max,3003A S. St. Francis Dr.,Santa Fe,NM,87505,United States,,,,False,18352,12,27,11408,2,5,Office Max,'3003a':3 '87505':11 'dr':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265371,259.05,2010-01-20 07:00:00+00:00,2010-04-13 18:06:02.800002+00:00,1508,,Radio Advertisment for Dance,,,,,,,KSWV Radio,P.O. Box 1088,Santa Fe,NM,87504,United States,,,,False,18342,17,27,11408,2,5,KSWV Radio,'1088':5 '87504':9 'box':4 'fe':7 'kswv':1 'nm':8 'p.o':3 'radio':2 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265415,55.47,2010-01-21 07:00:00+00:00,2010-04-13 18:16:25.350001+00:00,,,Campaign Meeting,,,,,,,Real Burger,2239 Old Pecos Trail,Santa Fe,NM,87505,United States,,,,False,18359,16,27,11408,2,5,Real Burger,'2239':3 '87505':10 'burger':2 'fe':8 'nm':9 'old':4 'peco':5 'real':1 'santa':7 'trail':6,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265427,36.8,2010-01-23 07:00:00+00:00,2010-04-13 18:24:28.629999+00:00,,,Postage,,,,,,,United States Postal Service,Villa Linda Mall,Santa Fe,NM,87507,United States,,,,False,18369,11,27,11408,2,5,United States Postal Service,'87507':11 'fe':9 'linda':6 'mall':7 'nm':10 'postal':3 'santa':8 'servic':4 'state':2 'unit':1 'villa':5,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265424,64.63,2010-01-23 07:00:00+00:00,2010-04-13 18:19:16.146999+00:00,,,Campaign Meeting,,,,,,,Josh's,"3486 Zafarano Dr., Suite A",Santa Fe,NM,87507,United States,,,,False,18364,16,27,11408,2,5,Josh's,'3486':3 '87507':11 'dr':5 'fe':9 'josh':1 'nm':10 'santa':8 'suit':6 'zafarano':4,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265431,43.02,2010-01-23 07:00:00+00:00,2010-04-13 18:28:07.243003+00:00,,,gas,,,,,,,Peerless Tyres,3010 Cerrillos Rd,Santa Fe,NM,87507,United States,,,,False,18374,11,27,11408,2,5,Peerless Tyres,'3010':3 '87507':9 'cerrillo':4 'fe':7 'nm':8 'peerless':1 'rd':5 'santa':6 'tyre':2,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265435,1078.46,2010-01-26 07:00:00+00:00,2010-04-13 18:32:06.390004+00:00,1509,,"52"" Flat Screen TV for Raffle",,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,18378,11,27,11408,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265937,35.02,2010-01-26 07:00:00+00:00,2010-04-13 18:35:18.640000+00:00,,,Gas,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,18380,11,27,11408,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265946,17.25,2010-01-27 07:00:00+00:00,2010-04-13 18:45:45.377004+00:00,,,Supplies for Dance,,,,,,,Party City,528 Cordova Road,Santa Fe,NM,87505,United States,,,,False,18391,11,27,11408,2,5,Party City,'528':3 '87505':9 'citi':2 'cordova':4 'fe':7 'nm':8 'parti':1 'road':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266129,750.0,2010-01-28 07:00:00+00:00,2010-04-13 18:57:13.222999+00:00,1510,,Hall Rental for Dance on 1-30-2010,,,,,,,College of Santa Fe Alumni Association,College of Santa Fe,Santa Fe,NM,87505,United States,,,,False,18404,11,27,11408,2,5,College of Santa Fe Alumni Association,"'87505':14 'alumni':5 'associ':6 'colleg':1,7 'fe':4,10,12 'nm':13 'santa':3,9,11",Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266126,48.11,2010-01-28 07:00:00+00:00,2010-04-13 18:55:13.226998+00:00,,,meeting,,,,,,,Josh's,3486 Zafarano,Santa Fe,NM,87507,United States,,,,False,18402,16,27,11408,2,5,Josh's,'3486':3 '87507':8 'fe':6 'josh':1 'nm':7 'santa':5 'zafarano':4,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266130,250.0,2010-01-28 07:00:00+00:00,2010-04-13 18:58:51.872998+00:00,1511,,Cleaning fee for hall rental on 1-30-2010,,,,,,,College of Santa Fe Alumni Association,College of Santa Fe,Santa Fe,NM,87505,United States,,,,False,18406,11,27,11408,2,5,College of Santa Fe Alumni Association,"'87505':14 'alumni':5 'associ':6 'colleg':1,7 'fe':4,10,12 'nm':13 'santa':3,9,11",Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
