id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1327327,34.95,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Advertising,,,,,,,Facebook Advertising,1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,274831,17,,55753,2,5,Facebook Advertising,"'1':3 '94025':9 'advertis':2 'ca':8 'facebook':1,4 'menlo':6 'park':7 'way':5",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328297,1004.05,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,Print material for Campaign,,,,,,,Print New Mexico,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,274976,2,,55753,2,5,Print New Mexico,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'mexico':3 'ne':7 'new':2 'nm':9 'print':1,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328315,16.61,2018-08-05 06:00:00+00:00,2018-08-05 06:00:00+00:00,,,service Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,290888,4,,55753,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328298,36.25,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,PO Box,,,,,,,United States Postal Service,2003 Southern Blvd SE # 102,Rio Rancho,NM,87124,United States,,,,False,290580,12,,55753,2,5,United States Postal Service,'102':9 '2003':5 '87124':13 'blvd':7 'nm':12 'postal':3 'rancho':11 'rio':10 'se':8 'servic':4 'southern':6 'state':2 'unit':1,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328300,10.95,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,Website Services,,,,,,,Wix Website Services,235 W. 23rd Street,New York,NY,10011,United States,,,,False,274834,2,,55753,2,5,Wix Website Services,'10011':11 '235':4 '23rd':6 'new':8 'ny':10 'servic':3 'street':7 'w':5 'websit':2 'wix':1 'york':9,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328299,20.57,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,Domain Services,,,,,,,Google Domains,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,274841,15,,55753,2,5,Google Domains,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328317,15.81,2018-08-12 06:00:00+00:00,2018-08-12 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,290888,4,,55753,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328318,4.96,2018-08-19 06:00:00+00:00,2018-08-19 06:00:00+00:00,,,service Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,290888,4,,55753,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328301,30.46,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,Refreshments for Event,,,,,,,Smiths Grocery,1000 Rio Rancho Blvd SE,Rio Rancho,NM,87124,United States,,,,False,290582,2,,55753,2,5,Smiths Grocery,"'1000':3 '87124':11 'blvd':6 'groceri':2 'nm':10 'rancho':5,9 'rio':4,8 'se':7 'smith':1",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328302,34.65,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,Refreshments for event,,,,,,,Starbucks Coffee,"951 NM-528, Rio Rancho",Rio Rancho,NM,87124,United States,,,,False,290885,2,,55753,2,5,Starbucks Coffee,"'-528':5 '87124':11 '951':3 'coffe':2 'nm':4,10 'rancho':7,9 'rio':6,8 'starbuck':1",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328303,15.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,Social Media Management,,,,,,,Buffer Social Media,2443 Fillmore St. #380-7163,San Fransisco,CA,94115,United States,,,,False,274837,17,,55753,2,5,Buffer Social Media,'-7163':8 '2443':4 '380':7 '94115':12 'buffer':1 'ca':11 'fillmor':5 'fransisco':10 'media':3 'san':9 'social':2 'st':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328319,19.38,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,,,service Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,290888,4,,55753,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328305,15.76,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,Campaign Supplies,,,,,,,Staples,500 Staples Drive,Framingham ,MA,1702,United States,,,,False,290574,2,,55753,2,5,Staples,"'1702':7 '500':2 'drive':4 'framingham':5 'ma':6 'stapl':1,3",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328304,18.21,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,Refreshments for Event,,,,,,,Albertson's Grocery, 7800 Enchanted Hills Blvd NE,Rio Rancho,NM,87144,United States,,,,False,290886,2,,55753,2,5,Albertson's Grocery,'7800':4 '87144':12 'albertson':1 'blvd':7 'enchant':5 'groceri':3 'hill':6 'ne':8 'nm':11 'rancho':10 'rio':9,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328307,19.99,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,Online Advertising,,,,,,,Facebook Advertising,1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,274831,17,,55753,2,5,Facebook Advertising,"'1':3 '94025':9 'advertis':2 'ca':8 'facebook':1,4 'menlo':6 'park':7 'way':5",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328306,9.99,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,Domain Services,,,,,,,Google Domains,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,274841,15,,55753,2,5,Google Domains,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328309,5.5,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Service Fee,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,285901,10,,55753,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328308,120.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,PO Box,,,,,,,Mailbox Store,2003 Southern Blvd SE # 102,Rio Rancho,NM,87124,United States,,,,False,290887,2,,55753,2,5,Mailbox Store,'102':7 '2003':3 '87124':11 'blvd':5 'mailbox':1 'nm':10 'rancho':9 'rio':8 'se':6 'southern':4 'store':2,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328320,8.12,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,290888,4,,55753,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1376958,21.24,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Domian Services,,,,,,,Google Domains,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,274841,15,,57264,2,5,Google Domains,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376956,10.95,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Web Services,,,,,,,Wix Website Services,235 W. 23rd Street,New York,NY,10011,United States,,,,False,274834,2,,57264,2,5,Wix Website Services,'10011':11 '235':4 '23rd':6 'new':8 'ny':10 'servic':3 'street':7 'w':5 'websit':2 'wix':1 'york':9,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377356,566.53,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Political Printing and Designs,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,296027,2,,57264,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377392,55.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,City Services,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE,Rio Rancho,NM,87144,United States,,,,False,296029,11,24,57264,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376953,15.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Social media Management,,,,,,,Buffer Social Media,2443 Fillmore St. #380-7163,San Fransisco,CA,94115,United States,,,,False,274837,17,,57264,2,5,Buffer Social Media,'-7163':8 '2443':4 '380':7 '94115':12 'buffer':1 'ca':11 'fillmor':5 'fransisco':10 'media':3 'san':9 'social':2 'st':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376954,200.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,290888,4,,57264,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376951,50.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Digital Platform,,,,,,,Facebook,1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,280558,17,,57264,2,5,Facebook,"'1':2 '94025':8 'ca':7 'facebook':1,3 'menlo':5 'park':6 'way':4",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376949,4.5,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Service Fee,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,285901,10,,57264,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376946,55.66,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Digital Platform,,,,,,,Facebook Advertising,1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,274831,17,,57264,2,5,Facebook Advertising,"'1':3 '94025':9 'advertis':2 'ca':8 'facebook':1,4 'menlo':6 'park':7 'way':5",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376948,9.99,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Web Services,,,,,,,Google Domains,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,274841,15,,57264,2,5,Google Domains,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1505424,10.95,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Website Domain,,,,,,,Wix Website Services,235 W. 23rd St,New York,NY,10011,United States,,,,False,311053,2,,58526,2,5,Wix Website Services,'10011':11 '235':4 '23rd':6 'new':8 'ny':10 'servic':3 'st':7 'w':5 'websit':2 'wix':1 'york':9,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1505427,21.24,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Website Domain,,,,,,,Google Domain,1600 Ampitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,311056,2,,58526,2,5,Google Domain,'1600':3 '94043':9 'ampitheatr':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1478400,20.57,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Website Domain,,,,,,,Google Domains,1600 Amphitheater Pkwy ,Mountain View,CA,94043,United States,,,,False,307882,2,,58526,2,5,Google Domains,'1600':3 '94043':9 'amphitheat':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1464822,20.57,2018-10-09 06:00:00+00:00,2019-04-08 14:42:48+00:00,,,Website Domain,,,,,,,Google Domains,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,274841,15,,59820,2,5,Google Domains,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1505419,250.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Advertising,,,,,,,Facebook Advertising,1 Facebook Way,Menlo Park,CA,94025,United States,,,Social Media,False,274831,17,,58526,2,5,Facebook Advertising,"'1':3 '94025':9 'advertis':2 'ca':8 'facebook':1,4 'menlo':6 'park':7 'way':5",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1505425,10.99,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Web Print,,,,,,,Vista Print,275 Wyman St,Waltham,MA,2451,United States,,,,False,311054,2,,58526,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1478402,4500.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Mail Services,,,,,,,Moxie Media,PO Box 30084,Seattle,WA,98113,United States,,,,False,307884,2,,58526,2,5,Moxie Media,'30084':5 '98113':8 'box':4 'media':2 'moxi':1 'po':3 'seattl':6 'wa':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1465171,4500.0,2018-10-16 06:00:00+00:00,2019-04-08 14:59:38+00:00,,,mail services,,,,,,,Moxie Media,PO Box 30084,Seattle,WA,98113,United States,,,Advertising Firm,False,302647,17,,59820,2,5,Moxie Media,'30084':5 '98113':8 'box':4 'media':2 'moxi':1 'po':3 'seattl':6 'wa':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1465173,4500.0,2018-10-16 06:00:00+00:00,2019-04-08 15:00:20+00:00,,,video advertising,,,,,,,Moxie Media,PO Box 30084,Seattle,WA,98113,United States,,,Advertising Firm,False,302647,17,,59820,2,5,Moxie Media,'30084':5 '98113':8 'box':4 'media':2 'moxi':1 'po':3 'seattl':6 'wa':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1478403,15.0,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,Social Media Management,,,,,,,Buffer Social Media,2443 Fillmore Street  #380-7163,San Francisco ,CA,94115,United States,,,,False,307885,2,,58526,2,5,Buffer Social Media,'-7163':8 '2443':4 '380':7 '94115':12 'buffer':1 'ca':11 'fillmor':5 'francisco':10 'media':3 'san':9 'social':2 'street':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1465136,15.0,2018-10-21 06:00:00+00:00,2019-04-08 14:50:04+00:00,,,Social Media Management,,,,,,,Buffer Social Media,2443 Fillmore St. #380-7163,San Fransisco,CA,94115,United States,,,,False,274837,17,,59820,2,5,Buffer Social Media,'-7163':8 '2443':4 '380':7 '94115':12 'buffer':1 'ca':11 'fillmor':5 'fransisco':10 'media':3 'san':9 'social':2 'st':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1465174,2500.0,2018-10-26 06:00:00+00:00,2019-04-08 15:00:58+00:00,,,campaign advertising,,,,,,,Moxie Media,PO Box 30084,Seattle,WA,98113,United States,,,Advertising Firm,False,302647,17,,59820,2,5,Moxie Media,'30084':5 '98113':8 'box':4 'media':2 'moxi':1 'po':3 'seattl':6 'wa':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1478404,2500.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,Video Advertising,,,,,,,Moxie Media,PO Box 30084,Seattle,WA,94115,United States,,,,False,307886,2,,58526,2,5,Moxie Media,'30084':5 '94115':8 'box':4 'media':2 'moxi':1 'po':3 'seattl':6 'wa':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1505429,500.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook Advertising,1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,311057,2,,58526,2,5,Facebook Advertising,"'1':3 '94025':9 'advertis':2 'ca':8 'facebook':1,4 'menlo':6 'park':7 'way':5",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1505426,9.99,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Domain,,,,,,,Google Domains,1600 Ampitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,311055,2,,58526,2,5,Google Domains,'1600':3 '94043':9 'ampitheatr':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1505430,33.08,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,,False,311058,2,,58526,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1430257,45.5,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Service Fee,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,285901,10,,59297,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430253,56.22,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Facebook Digital,,,,,,,Facebook Advertising,1 Facebook Way,Menlo Park,CA,94025,United States,,,Social Media,False,274831,17,,59297,2,5,Facebook Advertising,"'1':3 '94025':9 'advertis':2 'ca':8 'facebook':1,4 'menlo':6 'park':7 'way':5",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430259,779.9,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Digital Media,,,,,,,Moxie Media,PO Box 30084,Seattle,WA,98113,United States,,,Advertising Firm,False,302647,17,,59297,2,5,Moxie Media,'30084':5 '98113':8 'box':4 'media':2 'moxi':1 'po':3 'seattl':6 'wa':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1465175,779.95,2018-11-01 06:00:00+00:00,2019-04-08 15:01:44+00:00,,,postage,,,,,,,United States Postal Service,2003 Southern Blvd SE # 102,Rio Rancho,NM,87124,United States,,,,False,290580,12,,59820,2,5,United States Postal Service,'102':9 '2003':5 '87124':13 'blvd':7 'nm':12 'postal':3 'rancho':11 'rio':10 'se':8 'servic':4 'southern':6 'state':2 'unit':1,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1465146,8.98,2018-11-05 07:00:00+00:00,2019-04-08 14:51:20+00:00,,,Refreshments for Event,,,,,,,Albertson's Grocery, 7800 Enchanted Hills Blvd NE,Rio Rancho,NM,87144,United States,,,,False,290886,2,,59820,2,5,Albertson's Grocery,'7800':4 '87144':12 'albertson':1 'blvd':7 'enchant':5 'groceri':3 'hill':6 'ne':8 'nm':11 'rancho':10 'rio':9,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1430263,24.07,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Snacks for Volunteers,,,,,,,Starbucks Coffee,"951 NM-528, Rio Rancho",Rio Rancho,NM,87124,United States,,,,False,290885,2,,59297,2,5,Starbucks Coffee,"'-528':5 '87124':11 '951':3 'coffe':2 'nm':4,10 'rancho':7,9 'rio':6,8 'starbuck':1",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430260,2.99,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Snacks for volunteers,,,,,,,Albertson's Grocery, 7800 Enchanted Hills Blvd NE,Rio Rancho,NM,87144,United States,,,,False,290886,2,,59297,2,5,Albertson's Grocery,'7800':4 '87144':12 'albertson':1 'blvd':7 'enchant':5 'groceri':3 'hill':6 'ne':8 'nm':11 'rancho':10 'rio':9,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1478393,8.98,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Refreshments for Event,,,,,,,Albertsons Grocery,7800 Enchanted Hills Blvd NE,Rio Rancho,NM,87144,United States,,,,False,307874,2,,59297,2,5,Albertsons Grocery,'7800':3 '87144':11 'albertson':1 'blvd':6 'enchant':4 'groceri':2 'hill':5 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430281,50.19,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Refreshements for Volunteers,,,,,,,Blakes LotaBurger,1400 Deborah Rd SE ,Rio Rancho,NM,87124,United States,,,,False,303821,2,,59297,2,5,Blakes LotaBurger,'1400':3 '87124':10 'blake':1 'deborah':4 'lotaburg':2 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430280,50.19,2018-11-06 07:00:00+00:00,2018-12-05 15:51:02+00:00,,,Refreshements for Volunteers,,,,,,,Blakes LotaBurger,1400 Deborah Rd SE ,Rio Rancho,NM,87124,United States,,,,False,303821,2,,59297,2,5,Blakes LotaBurger,'1400':3 '87124':10 'blake':1 'deborah':4 'lotaburg':2 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430289,18.21,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,Refreshments for Volunteers,,,,,,,Starbucks Coffee,"951 NM-528, Rio Rancho",Rio Rancho,NM,87124,United States,,,,False,290885,2,,59297,2,5,Starbucks Coffee,"'-528':5 '87124':11 '951':3 'coffe':2 'nm':4,10 'rancho':7,9 'rio':6,8 'starbuck':1",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1464825,21.24,2018-11-08 07:00:00+00:00,2019-04-08 14:43:25+00:00,,,Website domain,,,,,,,Google Domains,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,274841,15,,59820,2,5,Google Domains,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1430296,10.95,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,,,Website Services,,,,,,,Wix Website Services,235 W. 23rd Street,New York,NY,10011,United States,,,,False,274834,2,,59297,2,5,Wix Website Services,'10011':11 '235':4 '23rd':6 'new':8 'ny':10 'servic':3 'street':7 'w':5 'websit':2 'wix':1 'york':9,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430292,21.24,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,,,Google Domain,,,,,,,Google Domains,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,274841,15,,59297,2,5,Google Domains,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1478394,21.24,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,,,Website Domain,,,,,,,Google Domains,1600 Ampitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,307875,2,,59297,2,5,Google Domains,'1600':3 '94043':9 'ampitheatr':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
