id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
779960,36.95,2014-09-19 06:00:00+00:00,2014-09-20 00:52:34.612997+00:00,,,rubber stamp,,,,,,,Made to Order Stamp,6717 Lomas Blvd. NE,Albuquerque,NM,87110,United States,,,,False,184467,17,1,37560,2,5,Made to Order Stamp,'6717':5 '87110':11 'albuquerqu':9 'blvd':7 'loma':6 'made':1 'ne':8 'nm':10 'order':3 'stamp':4,Monetary Expenditure,6274,William B Pratt,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780379,700.0,2014-09-22 06:00:00+00:00,2014-09-27 15:27:06.366998+00:00,117,,post cards,,,,,,,UPS Store,5901 Wyoming Ne  Ste J,Albuquerque,NM,87109,United States,,,,False,184302,17,1,37560,2,5,UPS Store,'5901':3 '87109':10 'albuquerqu':8 'j':7 'ne':5 'nm':9 'ste':6 'store':2 'up':1 'wyom':4,Monetary Expenditure,6274,William B Pratt,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780380,816.0,2014-09-25 06:00:00+00:00,2014-09-27 15:29:27.846997+00:00,,,postage stamps,,,,,,,US Postal Service,7000 San Antonio,Albuquerque,NM,87109,United States,,,,False,151061,12,99,37560,2,5,US Postal Service,'7000':4 '87109':9 'albuquerqu':7 'antonio':6 'nm':8 'postal':2 'san':5 'servic':3 'us':1,Monetary Expenditure,6274,William B Pratt,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780565,30.9,2014-09-29 06:00:00+00:00,2014-09-29 16:44:42.303002+00:00,,,gas,,,,,,,Circle K #8942,8101 Harper NE,Albuquerque,NM,87111,United States,,,,False,177676,11,1,37560,2,5,Circle K #8942,'8101':4 '87111':9 '8942':3 'albuquerqu':7 'circl':1 'harper':5 'k':2 'ne':6 'nm':8,Monetary Expenditure,6274,William B Pratt,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781811,544.0,2014-10-03 06:00:00+00:00,2014-10-05 15:39:34.779997+00:00,,bank card,postage stamps,,,,,,,US Postal Service,7000 San Antonio,Albuquerque,NM,87109,United States,,,,False,151061,12,99,37560,2,5,US Postal Service,'7000':4 '87109':9 'albuquerqu':7 'antonio':6 'nm':8 'postal':2 'san':5 'servic':3 'us':1,Monetary Expenditure,6274,William B Pratt,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781810,13.0,2014-10-04 06:00:00+00:00,2014-10-05 15:38:00.417002+00:00,,cash,signs,,,,,,,Chase Hardware,6740 4th St. NW,Albuquerque,NM,87107,United States,,,,False,151065,17,99,37560,2,5,Chase Hardware,'4th':4 '6740':3 '87107':9 'albuquerqu':7 'chase':1 'hardwar':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,6274,William B Pratt,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783661,21.37,2014-10-05 06:00:00+00:00,2014-10-08 19:32:30.240001+00:00,,,transaction fees,,,,,,,Pay Pal,2211 North 1st St.,San Jose,CA,95131,United States,,,,False,152523,10,99,37560,2,5,Pay Pal,'1st':5 '2211':3 '95131':10 'ca':9 'jose':8 'north':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,6274,William B Pratt,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800374,106.07,2014-10-08 06:00:00+00:00,2014-10-23 14:44:15.220000+00:00,,bank card,small cards,,,,,,,Overnight Prints,7582 Las Vegas  Blvd. Suite #487,Las Vegas,NV,89123,United States,,,,False,184475,17,99,38616,2,5,Overnight Prints,"'487':8 '7582':3 '89123':12 'blvd':6 'las':4,9 'nv':11 'overnight':1 'print':2 'suit':7 'vega':5,10",Monetary Expenditure,6274,William B Pratt,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800375,30.62,2014-10-09 06:00:00+00:00,2014-10-23 14:46:29.766997+00:00,,bank card,sign parts,,,,,,,Chase Hardware,6740 4th St. NW,Albuquerque,NM,87107,United States,,,,False,151065,17,99,38616,2,5,Chase Hardware,'4th':4 '6740':3 '87107':9 'albuquerqu':7 'chase':1 'hardwar':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,6274,William B Pratt,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800378,340.0,2014-10-10 06:00:00+00:00,2014-10-23 14:53:48.647003+00:00,,bank card,stamps,,,,,,,USPS Uptown,Uptown station,Albuquerque,NM,87110,United States,,,,False,191675,17,99,38616,2,5,USPS Uptown,"'87110':7 'albuquerqu':5 'nm':6 'station':4 'uptown':2,3 'usp':1",Monetary Expenditure,6274,William B Pratt,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800379,77.8,2014-10-10 06:00:00+00:00,2014-10-23 14:57:28.119998+00:00,,,stamps,,,,,,,USPS Braodway,Broadway NE,Albuquerque,NM,87101,United States,,,,False,191676,17,99,38616,2,5,USPS Braodway,'87101':7 'albuquerqu':5 'braodway':2 'broadway':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,6274,William B Pratt,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800376,124.86,2014-10-10 06:00:00+00:00,2014-10-23 14:48:27.482996+00:00,118,,2 large signs,,,,,,,Fed Ex,6220 San Mateo Blvd. NE,Albuquerque,NM,87109,United States,,,,False,150750,17,1,38616,2,5,Fed Ex,'6220':3 '87109':10 'albuquerqu':8 'blvd':6 'ex':2 'fed':1 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,6274,William B Pratt,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800377,66.34,2014-10-15 06:00:00+00:00,2014-10-23 14:50:26.460004+00:00,120,,one large sign,,,,,,,Fed Ex,6220 San Mateo Blvd. NE,Albuquerque,NM,87109,United States,,,,False,150750,17,1,38616,2,5,Fed Ex,'6220':3 '87109':10 'albuquerqu':8 'blvd':6 'ex':2 'fed':1 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,6274,William B Pratt,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800383,267.25,2014-10-15 06:00:00+00:00,2014-10-23 15:03:36.503004+00:00,119,,postcards,,,,,,,UPS Store,5901 Wyoming Ne  Ste J,Albuquerque,NM,87109,United States,,,,False,184302,17,1,38616,2,5,UPS Store,'5901':3 '87109':10 'albuquerqu':8 'j':7 'ne':5 'nm':9 'ste':6 'store':2 'up':1 'wyom':4,Monetary Expenditure,6274,William B Pratt,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800373,17.98,2014-10-22 06:00:00+00:00,2014-10-23 14:41:07.899996+00:00,,visa card,gasoline,,,,,,,Circle K 270681,5301 Wyoming NE,Albuquerque,NM,87109,United States,,,,False,191674,11,1,38616,2,5,Circle K 270681,'270681':3 '5301':4 '87109':9 'albuquerqu':7 'circl':1 'k':2 'ne':6 'nm':8 'wyom':5,Monetary Expenditure,6274,William B Pratt,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800797,1200.0,2014-10-23 06:00:00+00:00,2014-10-25 15:38:44.817003+00:00,121,,postcards and mailing,,,,,,,UPS Store,5901 Wyoming Ne  Ste J,Albuquerque,NM,87109,United States,,,,False,184302,17,1,38616,2,5,UPS Store,'5901':3 '87109':10 'albuquerqu':8 'j':7 'ne':5 'nm':9 'ste':6 'store':2 'up':1 'wyom':4,Monetary Expenditure,6274,William B Pratt,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801229,527.9,2014-10-27 06:00:00+00:00,2014-10-27 15:21:31.570004+00:00,122,,printing and mailing,,,,,,,UPS Store,5901 Wyoming Ne  Ste J,Albuquerque,NM,87109,United States,,,,False,184302,17,1,38616,2,5,UPS Store,'5901':3 '87109':10 'albuquerqu':8 'j':7 'ne':5 'nm':9 'ste':6 'store':2 'up':1 'wyom':4,Monetary Expenditure,6274,William B Pratt,candidate,2014-10-30 06:00:00+00:00,2014 Third General
815494,250.0,2014-11-21 07:00:00+00:00,2014-11-29 20:41:49.859998+00:00,123,,post election poll,,,Mark,,Fleisher,,,9451 Thornton Ave. NE,Albuquerque,NM,87109,United States,,,,False,196473,1,1,39755,2,5,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,6274,William B Pratt,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1175073,500.0,2017-12-02 07:00:00+00:00,2018-03-28 17:27:38.790003+00:00,,,palm card design,,,,,,,Joe Adair,1102 Princeton Dr. SE,Albuquerque,NM,87106,United States,,,,False,264916,17,,51546,2,5,Joe Adair,'1102':3 '87106':9 'adair':2 'albuquerqu':7 'dr':5 'joe':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,6274,William B Pratt,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175075,190.11,2018-01-24 07:00:00+00:00,2018-03-28 06:00:00+00:00,,,print palm cards,,,,,,,Greetings Etc.,2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,264917,17,1,51546,2,5,Greetings Etc.,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,6274,William B Pratt,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175074,357.5,2018-03-16 06:00:00+00:00,2018-03-28 17:29:57.832996+00:00,,,palm card design,,,,,,,Joe Adair,1102 Princeton Dr. SE,Albuquerque,NM,87106,United States,,,,False,264916,17,,51546,2,5,Joe Adair,'1102':3 '87106':9 'adair':2 'albuquerqu':7 'dr':5 'joe':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,6274,William B Pratt,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1303522,135.0,2018-06-10 06:00:00+00:00,2018-06-10 06:00:00+00:00,102,,campaign contribution,,,,,,,Joy Garrett Campaign,10308 Marin Dr.NW,Albuquerque ,NM,87114,United States,,,,False,285074,11,1,55143,2,5,Joy Garrett Campaign,'10308':4 '87114':9 'albuquerqu':7 'campaign':3 'dr.nw':6 'garrett':2 'joy':1 'marin':5 'nm':8,Monetary Expenditure,6274,William B Pratt,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303523,145.0,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,104,,campaign contribution,,,,,,,A New Day For New Mexico,P O Box 25901,Albuquerque ,NM,87125,United States,,,,False,285075,11,1,55143,2,5,A New Day For New Mexico,"'25901':10 '87125':13 'albuquerqu':11 'box':9 'day':3 'mexico':6 'new':2,5 'nm':12 'o':8 'p':7",Monetary Expenditure,6274,William B Pratt,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303527,86.35,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,105,,website,,,,,,,Kinyur,7 Parklane Cir,Peralta,NM,87042,United States,,,,False,150599,17,33,55143,2,5,Kinyur,'7':2 '87042':7 'cir':4 'kinyur':1 'nm':6 'parklan':3 'peralta':5,Monetary Expenditure,6274,William B Pratt,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303642,141.48,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,debit,,print palm cards,,,,,,,Greetings Etc.,2505 Commercial St. NE,Albuquerque ,NM,87102,United States,,,,False,264917,17,1,55143,2,5,Greetings Etc.,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,6274,William B Pratt,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303674,104.81,2018-06-23 06:00:00+00:00,2018-06-23 06:00:00+00:00,106,,palm card design,,,,,,,Joe Adair,1102 Princeton Dr. SE,Albuquerque ,NM,87106,United States,,,,False,264916,17,,55143,2,5,Joe Adair,'1102':3 '87106':9 'adair':2 'albuquerqu':7 'dr':5 'joe':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,6274,William B Pratt,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322463,141.48,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,debit card,print palm cards,,,,,,,Greetings Etc.,2505 Commercial St. NE,Albuquerque ,NM,87102,United States,,,,False,264917,17,1,55847,2,5,Greetings Etc.,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323061,176.85,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,walk cards,,,,,,,Greetings Etc.,2505 Commercial St. NE,Albuquerque ,NM,87102,United States,,,,False,264917,17,1,55847,2,5,Greetings Etc.,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323163,562.84,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,debitcard,,print and mail cards,,,,,,,Greetings Etc.,2505 Commercial St. NE,Albuquerque ,NM,87102,United States,,,,False,264917,17,1,55847,2,5,Greetings Etc.,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324520,647.52,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,print and mail cards,,,,,,,Greetings Etc.,2505 Commercial St. NE,Albuquerque ,NM,87102,United States,,,,False,264917,17,1,55847,2,5,Greetings Etc.,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325022,25.0,2018-08-19 06:00:00+00:00,2018-08-19 06:00:00+00:00,,,Advertising,,,,,,,Facebook,Facebook Way,Menlo Park,CA,94025,United States,,,,False,289719,17,99,55847,2,5,Facebook,"'94025':7 'ca':6 'facebook':1,2 'menlo':4 'park':5 'way':3",Monetary Expenditure,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325023,953.1,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,1009,,print and mail cards,,,,,,,Greetings Etc.,2505 Commercial St. NE,Albuquerque ,NM,87102,United States,,,,False,264917,17,1,55847,2,5,Greetings Etc.,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325515,960.28,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,1010,,print and mail cards,,,,,,,Greetings Etc.,2505 Commercial St. NE,Albuquerque ,NM,87102,United States,,,,False,264917,17,1,55847,2,5,Greetings Etc.,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326525,25.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,Advertising,,,,,,,Facebook,Facebook Way,Menlo Park,CA,94025,United States,,,,False,289719,17,99,55847,2,5,Facebook,"'94025':7 'ca':6 'facebook':1,2 'menlo':4 'park':5 'way':3",Monetary Expenditure,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1363406,100.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,cash,design palm cards,,,,,,,Joe Adair,1102 Princeton Dr. SE,Albuquerque ,NM,87106,United States,,,,False,264916,17,,56775,2,5,Joe Adair,'1102':3 '87106':9 'adair':2 'albuquerqu':7 'dr':5 'joe':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,6274,William B Pratt,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363405,1049.54,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,print and mail cards,,,,,,,Greetings Etc.,2505 Commercial St. NE,Albuquerque ,NM,87102,United States,,,,False,264917,17,1,56775,2,5,Greetings Etc.,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,6274,William B Pratt,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363407,144.56,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,1011,,design palm cards,,,,,,,Joe Adair,1102 Princeton Dr. SE,Albuquerque ,NM,87106,United States,,,,False,264916,17,,56775,2,5,Joe Adair,'1102':3 '87106':9 'adair':2 'albuquerqu':7 'dr':5 'joe':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,6274,William B Pratt,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363404,141.49,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,walk cards,,,,,,,Greetings Etc.,2505 Commercial St. NE,Albuquerque ,NM,87102,United States,,,,False,264917,17,1,56775,2,5,Greetings Etc.,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,6274,William B Pratt,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363793,22.5,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,sign stakes,,,,,,,Hunter Bower Lumber,7301 Menaul NE,Albuquerque,NM,87110,United States,,,,False,294650,11,99,56775,2,5,Hunter Bower Lumber,'7301':4 '87110':9 'albuquerqu':7 'bower':2 'hunter':1 'lumber':3 'menaul':5 'ne':6 'nm':8,Monetary Expenditure,6274,William B Pratt,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363794,401.41,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,signs,,,,,,,Resolution Graphics Inc,4380 Alexander Blvd  Suite A,Albuquerque,NM,87107,United States,,,,False,294505,17,1,56775,2,5,Resolution Graphics Inc,'4380':4 '87107':11 'albuquerqu':9 'alexand':5 'blvd':6 'graphic':2 'inc':3 'nm':10 'resolut':1 'suit':7,Monetary Expenditure,6274,William B Pratt,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364401,9.92,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,post driver,,,,,,,Highland rental,8702 Menaul,Albuquerque,NM,87112,United States,,,,False,294890,11,99,56775,2,5,Highland rental,'8702':3 '87112':7 'albuquerqu':5 'highland':1 'menaul':4 'nm':6 'rental':2,Monetary Expenditure,6274,William B Pratt,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1391270,1203.5,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,print and mail cards,,,,,,,Greetings Etc.,2505 Commercial St. NE,Albuquerque ,NM,87102,United States,,,,False,264917,17,1,57729,2,5,Greetings Etc.,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391222,1024.77,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,print and mail cards,,,,,,,Greetings Etc.,2505 Commercial St. NE,Albuquerque ,NM,87102,United States,,,,False,264917,17,1,57729,2,5,Greetings Etc.,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391223,593.94,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,design palm cards,,,,,,,Joe Adair,1102 Princeton Dr. SE,Albuquerque ,NM,87106,United States,,,,False,264916,17,,57729,2,5,Joe Adair,'1102':3 '87106':9 'adair':2 'albuquerqu':7 'dr':5 'joe':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391221,1318.04,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,print and mail cards,,,,,,,Greetings Etc.,2505 Commercial St. NE,Albuquerque ,NM,87102,United States,,,,False,264917,17,1,57729,2,5,Greetings Etc.,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391220,208.99,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,print and mail cards,,,,,,,Greetings Etc.,2505 Commercial St. NE,Albuquerque ,NM,87102,United States,,,,False,264917,17,1,57729,2,5,Greetings Etc.,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391225,10.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Advertising,,,,,,,Facebook,Facebook Way,Menlo Park,CA,94025,United States,,,,False,289719,17,99,57729,2,5,Facebook,"'94025':7 'ca':6 'facebook':1,2 'menlo':4 'park':5 'way':3",Monetary Expenditure,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391341,209.63,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,1016,,design mailers,,,,,,,Joe Adair,1102 Princeton Dr. SE,Albuquerque ,NM,87106,United States,,,,False,264916,17,,57729,2,5,Joe Adair,'1102':3 '87106':9 'adair':2 'albuquerqu':7 'dr':5 'joe':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391457,1306.4,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,1017,,print and mail cards,,,,,,,Greetings Etc.,2505 Commercial St. NE,Albuquerque ,NM,87102,United States,,,,False,264917,17,1,57729,2,5,Greetings Etc.,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392986,1998.11,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,print and mail cards,,,,,,,Greetings Etc.,2505 Commercial St. NE,Albuquerque ,NM,87102,United States,,,,False,264917,17,1,57729,2,5,Greetings Etc.,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392984,1283.06,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,print and mail cards,,,,,,,Greetings Etc.,2505 Commercial St. NE,Albuquerque ,NM,87102,United States,,,,False,264917,17,1,57729,2,5,Greetings Etc.,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392987,240.0,2018-10-28 06:00:00+00:00,2018-10-28 06:00:00+00:00,1018,,videos,,,John,,Blankenship,,,1223 Dorothy St. NE,Albuquerque,NM,87112,United States,,,,False,299234,1,99,57729,2,5,John  Blankenship,'1223':3 '87112':9 'albuquerqu':7 'blankenship':2 'dorothi':4 'john':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393280,40.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,fund raising fees,,,,,,,ActBlue New Mexico,P O Box 441146,Somerville,MA,2144,United States,,,,False,299352,13,99,57729,2,5,ActBlue New Mexico,'2144':10 '441146':7 'actblu':1 'box':6 'ma':9 'mexico':3 'new':2 'o':5 'p':4 'somervill':8,Monetary Expenditure,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426578,1728.03,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,print and mail cards,,,,,,,Greetings Etc.,2505 Commercial St. NE,Albuquerque ,NM,87102,United States,,,,False,264917,17,1,58805,2,5,Greetings Etc.,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,6274,William B Pratt,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426579,87.34,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,1022,,design palm cards,,,,,,,Joe Adair,1102 Princeton Dr. SE,Albuquerque ,NM,87106,United States,,,,False,264916,17,,58805,2,5,Joe Adair,'1102':3 '87106':9 'adair':2 'albuquerqu':7 'dr':5 'joe':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,6274,William B Pratt,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426580,1000.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Campaign Consuslting,,,Mark,,Fleisher,,,9451 Thornton Ave. NE,Albuquerque,NM,87109,United States,,,,False,196472,1,1,58805,2,5,Mark  Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,6274,William B Pratt,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1462472,11.95,2018-12-18 07:00:00+00:00,2018-12-18 07:00:00+00:00,,,fees,,,,,,,ActBlue New Mexico,P O Box 441146,Somerville,MA,2144,United States,,,,False,299352,13,99,59622,2,5,ActBlue New Mexico,'2144':10 '441146':7 'actblu':1 'box':6 'ma':9 'mexico':3 'new':2 'o':5 'p':4 'somervill':8,Monetary Expenditure,6274,William B Pratt,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1440075,107.94,2018-12-19 07:00:00+00:00,2018-12-19 07:00:00+00:00,1023,,website services,,,,,,,Kinyur,7 Parklane Cir,Peralta,NM,87042,United States,,,,False,150599,17,33,59622,2,5,Kinyur,'7':2 '87042':7 'cir':4 'kinyur':1 'nm':6 'parklan':3 'peralta':5,Monetary Expenditure,6274,William B Pratt,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1440077,144.0,2018-12-27 07:00:00+00:00,2018-12-27 07:00:00+00:00,,,computer services,,,,,,,Justin's Computer Service,10124 Norman Ave. NE,Albuquerque,NM,87112,United States,,,,False,304640,2,99,59622,2,5,Justin's Computer Service,'10124':5 '87112':11 'albuquerqu':9 'ave':7 'comput':3 'justin':1 'ne':8 'nm':10 'norman':6 'servic':4,Monetary Expenditure,6274,William B Pratt,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1440078,130.0,2019-01-02 07:00:00+00:00,2019-01-02 07:00:00+00:00,,,Charitable contribution,,,,,,,Amigos Albuquerque,"c/o A Schuh,13208 Panorama Loop NE",Albuquerque,NM,87123,United States,,,Charity,False,304648,11,99,59622,2,5,Amigos Albuquerque,"'13208':6 '87123':12 'albuquerqu':2,10 'amigo':1 'c/o':3 'loop':8 'ne':9 'nm':11 'panorama':7 'schuh':5",Monetary Expenditure,6274,William B Pratt,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
