id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1223748,10.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,Dues,,,,,,,NMFDW,2237 Calle Cuesta,Santa Fe,New Mexico,87505,USA,7037,,,,,11,202,51194,2,5,NMFDW,'2237':2 '87505':9 'call':3 'cuesta':4 'fe':6 'mexico':8 'new':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223749,300.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,Donation for Scholarships,,,,,,,Emerge NM,PO Box 6325,Santa Fe,New Mexico,87502,USA,7037,,,,,11,202,51194,2,5,Emerge NM,'6325':5 '87502':10 'box':4 'emerg':1 'fe':7 'mexico':9 'new':8 'nm':2 'po':3 'santa':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223751,16.25,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,Check stop payment fee,,,,,,,Pioneer Bank,3831 E. Lohman,Las Cruces,New Mexico,88011,USA,7037,,,,,11,202,51194,2,5,Pioneer Bank,'3831':3 '88011':10 'bank':2 'cruce':7 'e':4 'las':6 'lohman':5 'mexico':9 'new':8 'pioneer':1,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223750,10.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,"Dues, replace lost ck. To NMFDW ",,,,,,,NMFDW,2237 Calle Cuesta,Santa Fe,New Mexico,87505,USA,7037,,,,,11,202,51194,2,5,NMFDW,'2237':2 '87505':9 'call':3 'cuesta':4 'fe':6 'mexico':8 'new':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278216,180.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,"Reimbursement Name Tags, Clipboards",,,Rosemarie,,Sanchez,,,3931 Tiger Woods Dr.,Las Cruces,New Mexico,88011,USA,7657,,,,,1,202,53526,2,5,Rosemarie  Sanchez,'3931':3 '88011':11 'cruce':8 'dr':6 'las':7 'mexico':10 'new':9 'rosemari':1 'sanchez':2 'tiger':4 'wood':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1278217,30.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Dues,,,,,,,New Mexico Federation of Democratic Women,2237 Calle Cuesta,Santa Fe,New Mexico,87505,USA,7657,,,,,11,202,53526,2,5,New Mexico Federation of Democratic Women,"'2237':7 '87505':14 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2,13 'new':1,12 'santa':10 'women':6",Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1290239,10.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,Dues,Dues,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,282357,11,,53918,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'santa':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1314689,10.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,dues overpayment refund transferred to donation,Refund expense transferred to donation,,,Frances,,Williams,,,707 Stone Canyon Dr.,Las Cruces,NM,88011,United States,,,,False,287291,1,,55476,2,5,Frances  Williams,'707':3 '88011':10 'canyon':5 'cruce':8 'dr':6 'franc':1 'las':7 'nm':9 'stone':4 'william':2,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314691,40.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,pay half our dues collection to State Federation,pay half our collected dues to State Federation,,,,,,,NMFDW,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,287293,4,,55476,2,5,NMFDW,'2273':2 '87505':8 'call':3 'cuesta':4 'fe':6 'nm':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314690,43.31,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,Reimbursement for Precinct Comm. easel,Reimbursement for easel,,,Rosemarie,,Sachez,,,3931 Tiger Woods Dr.,Las Cruces,NM,88011,United States,,,,False,287292,1,,55476,2,5,Rosemarie  Sachez,'3931':3 '88011':10 'cruce':8 'dr':6 'las':7 'nm':9 'rosemari':1 'sachez':2 'tiger':4 'wood':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314692,10.0,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,,pay half our dues collection to State Federation,pay half our dues collection to State Federation,,,,,,,NMFDW,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,287294,4,,55476,2,5,NMFDW,'2273':2 '87505':8 'call':3 'cuesta':4 'fe':6 'nm':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314693,48.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,Reimburse for 6 month rental of PO Box,Reimburse for 6 month rental of PO Box,,,Connie,,Starr Otis,,,837 Stone Canyon Dr.,Las Cruces,NM,88011,United States,,,,False,287295,1,,55476,2,5,Connie  Starr Otis,'837':4 '88011':11 'canyon':6 'conni':1 'cruce':9 'dr':7 'las':8 'nm':10 'oti':3 'starr':2 'stone':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314694,55.24,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,Reimburse for purchased name tags for FDWDAC,Reimburse for purchased name tags for FDWDAC,,,Marianne,,Lappin,,,4580 Nogal Canyon Rd.,Las Cruces,NM,88011,United States,,,,False,287296,1,,55476,2,5,Marianne  Lappin,'4580':3 '88011':10 'canyon':5 'cruce':8 'lappin':2 'las':7 'mariann':1 'nm':9 'nogal':4 'rd':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1336746,50.0,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,,Reimburse for Precinct Seminar venue rental fee,Reimbursement,,,Rosemarie,,Sanchez,,,3731 Tiger Woods Dr.,Las Cruces,NM,88011,United States,,,,False,292545,1,,56484,2,5,Rosemarie  Sanchez,'3731':3 '88011':10 'cruce':8 'dr':6 'las':7 'nm':9 'rosemari':1 'sanchez':2 'tiger':4 'wood':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-09-10 06:00:00+00:00,2018 First General
1336738,300.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,Donation to support organization project,Donation,,,,,,,NMSU College Democrats,1780 E University Ave,Las Cruces,NM,88003,United States,,,,False,292536,11,,56484,2,5,NMSU College Democrats,'1780':4 '88003':11 'ave':7 'colleg':2 'cruce':9 'democrat':3 'e':5 'las':8 'nm':10 'nmsu':1 'univers':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-09-10 06:00:00+00:00,2018 First General
1336492,300.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,Donation to support training program,Donation,,,,,,,Emerge New Mexico, PO Box 6325 ,Santa Fe,NM,87502,United States,,,,False,292503,11,,56484,2,5,Emerge New Mexico,'6325':6 '87502':10 'box':5 'emerg':1 'fe':8 'mexico':3 'new':2 'nm':9 'po':4 'santa':7,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-09-10 06:00:00+00:00,2018 First General
1336742,100.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,Reimbursement for paying pending donation from ML Soules to Emerge NM,Reimbursement,,,Connie,,Starr,,,837 Stone Canyon Dr.,Las Cruces,NM,88011,United States,,,,False,292541,1,,56484,2,5,Connie  Starr,'837':3 '88011':10 'canyon':5 'conni':1 'cruce':8 'dr':6 'las':7 'nm':9 'starr':2 'stone':4,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-09-10 06:00:00+00:00,2018 First General
1378922,20.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,pay half our dues collection to State Federation,pay half our collected dues  to State Federation,,,,,,,NMFDW ,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,296540,4,,57347,2,5,NMFDW ,'2273':2 '87505':8 'call':3 'cuesta':4 'fe':6 'nm':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1400752,50.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,"Third Precinct Seminar 2018
at Lion's Club Ctr.",Reimburse for Precinct Seminar Venue Pmt.,,,Rosemarie,,Sanchez,,,3931 Tiger Woods Dr.,Las Cruces,NM,88011,United States,,,,False,292515,1,,58140,2,5,Rosemarie  Sanchez,'3931':3 '88011':10 'cruce':8 'dr':6 'las':7 'nm':9 'rosemari':1 'sanchez':2 'tiger':4 'wood':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400753,9.21,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,"Task Force Name Tag Project -
Reimburse for order payment",Reimburse for Name Tag Order pmt.,,,Marianne,,Lappin,,,4580 Nogal Canyon Rd., Las Cruces ,NM,88011,United States,,,,False,301206,1,,58140,2,5,Marianne  Lappin,'4580':3 '88011':10 'canyon':5 'cruce':8 'lappin':2 'las':7 'mariann':1 'nm':9 'nogal':4 'rd':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400754,20.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,pay State Dues forward,pay half our collected dues  to State Federation,,,,,,,NMFDW,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,301207,4,,58140,2,5,NMFDW,'2273':2 '87505':8 'call':3 'cuesta':4 'fe':6 'nm':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1431849,150.0,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,pay half our collected dues  to State Federation,,,,,,,NMFDW,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,287293,4,,59346,2,5,NMFDW,'2273':2 '87505':8 'call':3 'cuesta':4 'fe':6 'nm':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1441732,48.0,2018-12-19 07:00:00+00:00,2018-12-19 07:00:00+00:00,,PO Box Rental,Reimburse for PO Box Rental 6 months,,,Connie,,Starr Otis,,,837 Stone Canyon Dr.,Las Cruces,NM,88011,United States,,,,False,305529,1,,59802,2,5,Connie  Starr Otis,'837':4 '88011':11 'canyon':6 'conni':1 'cruce':9 'dr':7 'las':8 'nm':10 'oti':3 'starr':2 'stone':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441695,130.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,pay State dues forward,pay half our collected dues  to State Federation,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,305490,4,,59802,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'santa':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441696,60.0,2019-01-17 07:00:00+00:00,2019-01-17 07:00:00+00:00,,pay State dues forward,pay half our collected dues  to State Federation,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,305491,4,,59802,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'santa':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441697,90.0,2019-01-23 07:00:00+00:00,2019-01-23 07:00:00+00:00,,pay State Dues forward,pay half our collected dues  to State Federation,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,305492,4,,59802,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'santa':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441698,30.0,2019-02-01 07:00:00+00:00,2019-02-01 07:00:00+00:00,,pay State Dues forward,pay half our collected dues  to State Federation,,,,,,,New Mexico Federation of Democratic Women ,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,305493,4,,59802,2,5,New Mexico Federation of Democratic Women ,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'santa':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1442144,10.0,2019-02-05 07:00:00+00:00,2019-02-05 07:00:00+00:00,1184,,Dues,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,305721,4,,59802,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'santa':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1442145,90.0,2019-02-18 07:00:00+00:00,2019-02-18 07:00:00+00:00,,,Dues,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,305722,4,,59802,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'santa':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1442146,20.0,2019-02-25 07:00:00+00:00,2019-02-25 07:00:00+00:00,,,Dues,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,305723,4,,59802,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'santa':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1442147,48.74,2019-03-10 07:00:00+00:00,2019-03-10 07:00:00+00:00,1187,,Reimbursement for Name Tags ,,,Marianne,,Lappin,,,4580 Nogal Canyon Rd,Las Cruces,NM,88011,United States,,,,False,305724,1,,59802,2,5,Marianne  Lappin,'4580':3 '88011':10 'canyon':5 'cruce':8 'lappin':2 'las':7 'mariann':1 'nm':9 'nogal':4 'rd':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1442148,10.0,2019-03-12 06:00:00+00:00,2019-03-12 06:00:00+00:00,1188,,Dues,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,305726,4,,59802,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'santa':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1442150,9.75,2019-03-18 06:00:00+00:00,2019-03-18 06:00:00+00:00,1190,,Reimbursement for giving change for name tag,,,Cheryl,L,Frank,,,4088 Canterra Arc,Las Cruces,NM,88011,United States,,,,False,305728,1,,59802,2,5,Cheryl L Frank,'4088':4 '88011':10 'arc':6 'canterra':5 'cheryl':1 'cruce':8 'frank':3 'l':2 'las':7 'nm':9,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1442149,20.0,2019-03-18 06:00:00+00:00,2019-03-18 06:00:00+00:00,1189,,Dues,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,305727,4,,59802,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'santa':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1442151,20.0,2019-03-23 06:00:00+00:00,2019-03-23 06:00:00+00:00,1191,,Dues,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,305729,4,,59802,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'santa':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1504276,12.18,2019-04-02 06:00:00+00:00,2019-04-02 06:00:00+00:00,,,Reimbursement for website fee,,,Cheryl,,Frank,,Federation of Democratic Women of Dona Ana County,4088 Canterra Arc,Las Cruces,NM,88011,United States,,,,False,245248,1,8,61130,2,5,Federation of Democratic Women of Dona Ana County,'4088':11 '88011':17 'ana':7 'arc':13 'canterra':12 'cheryl':9 'counti':8 'cruce':15 'democrat':3 'dona':6 'feder':1 'frank':10 'las':14 'nm':16 'women':4,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504278,20.0,2019-04-23 06:00:00+00:00,2019-04-23 06:00:00+00:00,,,Dues,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,310880,4,,61130,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'santa':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504279,10.0,2019-05-07 06:00:00+00:00,2019-05-07 06:00:00+00:00,,,Dues,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,310881,4,,61130,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'santa':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504280,10.0,2019-05-29 06:00:00+00:00,2019-05-29 06:00:00+00:00,,,Dues,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,310882,4,,61130,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'santa':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504282,83.94,2019-06-04 06:00:00+00:00,2019-06-04 06:00:00+00:00,,,Reimbursement for postcard printing,,,Aguirre,,Pat,,,6047 Atlas St.,Las Cruces,NM,88012,United States,,,,False,310884,1,,61130,2,5,Aguirre Pat,'6047':3 '88012':9 'aguirr':1 'atlas':4 'cruce':7 'las':6 'nm':8 'pat':2 'st':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504281,46.03,2019-06-05 06:00:00+00:00,2019-06-05 06:00:00+00:00,,Brochures,Brochures,,,,,,,ABC Printing,406 N Main Street,Las Cruces,NM,88001,United States,,,,False,310883,17,,61130,2,5,ABC Printing,'406':3 '88001':10 'abc':1 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'print':2 'street':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504284,53.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,,,Post Office Box - 6 months,,,,,,,USPS,1180 Commerce Dr,Las Cruces,NM,88011,United States,,,,False,310886,13,,61130,2,5,USPS,'1180':2 '88011':8 'commerc':3 'cruce':6 'dr':4 'las':5 'nm':7 'usp':1,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504283,10.0,2019-06-25 06:00:00+00:00,2019-06-25 06:00:00+00:00,,,Dues,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,310885,4,,61130,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'santa':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504285,15.75,2019-07-03 06:00:00+00:00,2019-07-03 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,United States,,,,False,310887,13,,61130,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504873,31.88,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,United States,,,,False,310887,13,,61130,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504874,3.65,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,United States,,,,False,310887,13,,61130,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504876,520.0,2019-08-12 06:00:00+00:00,2019-08-12 06:00:00+00:00,,,Contribution,,,,,,,Emerge New Mexico, PO Box 6325 ,Santa Fe,NM,87502,United States,,,,False,292503,11,,61130,2,5,Emerge New Mexico,'6325':6 '87502':10 'box':5 'emerg':1 'fe':8 'mexico':3 'new':2 'nm':9 'po':4 'santa':7,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504877,10.0,2019-08-12 06:00:00+00:00,2019-08-12 06:00:00+00:00,,,Dues,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,310977,4,,61130,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'santa':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504878,10.0,2019-08-18 06:00:00+00:00,2019-08-18 06:00:00+00:00,,,Dues,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,310978,4,,61130,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'santa':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504880,20.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,Dues,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,310979,4,,61130,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'santa':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504892,7.55,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,Stripe,510 Townsend Street,San Francisco,CA,94103-4918,United States,,,,False,310988,13,,61130,2,5,Stripe,'-4918':9 '510':2 '94103':8 'ca':7 'francisco':6 'san':5 'street':4 'stripe':1 'townsend':3,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504881,10.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,Dues,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,310980,4,,61130,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'santa':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1533633,0.5,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,CC Processing Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,10041,,,,,11,202,61586,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
