id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
562966,198.06,2012-06-06 06:00:00+00:00,2012-07-01 20:02:40.610003+00:00,,,Advertising,,,,,,,Union County Leader,15 North First Street,Clayton,NM,88415,United States,,,,False,105388,17,,26406,2,5,Union County Leader,'15':4 '88415':10 'clayton':8 'counti':2 'first':6 'leader':3 'nm':9 'north':5 'street':7 'union':1,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563003,500.0,2012-06-11 06:00:00+00:00,2012-07-01 20:32:27.783004+00:00,,,Food beverage services,,,,,,,Sagebrush Inn,1508 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,110284,16,,26406,2,5,Sagebrush Inn,'1508':3 '87571':10 'del':5 'inn':2 'nm':9 'paseo':4 'pueblo':6 'sagebrush':1 'sur':7 'tao':8,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563001,34.0,2012-06-11 06:00:00+00:00,2012-07-01 20:30:31.032999+00:00,,,Early Voter reports,,,,,,,Taos County Clerks Office,105 Albright Street,Taos,NM,87571,United States,,,,False,105396,11,,26406,2,5,Taos County Clerks Office,"'105':5 '87571':10 'albright':6 'clerk':3 'counti':2 'nm':9 'offic':4 'street':7 'tao':1,8",Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563002,264.64,2012-06-11 06:00:00+00:00,2012-07-01 20:31:00.453003+00:00,,,Advertising,,,,,,,Raton Range,208 S. 3rd Street,Raton,NM,87740,United States,,,,False,95103,17,,26406,2,5,Raton Range,"'208':3 '3rd':5 '87740':9 'nm':8 'rang':2 'raton':1,7 'street':6",Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563004,3190.48,2012-06-14 06:00:00+00:00,2012-07-01 20:33:01.016997+00:00,,,Consulting Services,,,,,,,JB Consulting,P O Box 1661,El Prado,NM,87529,United States,,,,False,87239,13,99,26406,2,5,JB Consulting,'1661':6 '87529':10 'box':5 'consult':2 'el':7 'jb':1 'nm':9 'o':4 'p':3 'prado':8,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563005,97.5,2012-06-14 06:00:00+00:00,2012-07-01 20:34:08.157003+00:00,,,Food services,,,Jennifer,,Lynch,,,207 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,110285,1,,26406,2,5,Jennifer Lynch,'207':3 '87571':10 'del':5 'jennif':1 'lynch':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563006,485.83,2012-06-23 06:00:00+00:00,2012-07-01 20:35:43.767001+00:00,,,Food beverage services,,,,,,,"TRG, LLC",309 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,110286,16,,26406,2,5,"TRG, LLC",'309':3 '87571':10 'del':5 'llc':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'trg':1,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563009,372.37,2012-06-28 06:00:00+00:00,2012-07-01 20:39:07.406997+00:00,,,Advertising,,,,,,,Taos News,226 Albright Street,Taos,NM,87571,United States,,,,False,86982,17,99,26406,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'street':5 'tao':1,6",Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563007,7.57,2012-06-30 06:00:00+00:00,2012-07-01 20:36:17.109997+00:00,,,Service Fee,,,,,,,Centinel Bank of Taos,P O B 818,Taos,NM,87571,United States,,,,False,86973,10,30,26406,2,5,Centinel Bank of Taos,"'818':8 '87571':11 'b':7 'bank':2 'centinel':1 'nm':10 'o':6 'p':5 'tao':4,9",Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582557,40.0,2012-08-30 06:00:00+00:00,2012-09-10 16:51:07.679998+00:00,,,Campaign Meeting,,,,,,,Taos Inn,125 Pueblo Norte,Taos,NM,87571,United States,,,,False,120321,16,30,26902,2,5,Taos Inn,"'125':3 '87571':8 'inn':2 'nm':7 'nort':5 'pueblo':4 'tao':1,6",Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582550,15.06,2012-08-31 06:00:00+00:00,2012-09-10 16:48:57.103004+00:00,,,Bank Service Charges,,,,,,,Centinel Bank of Taos,P O B 818,Taos,NM,87571,United States,,,,False,86973,10,30,26902,2,5,Centinel Bank of Taos,"'818':8 '87571':11 'b':7 'bank':2 'centinel':1 'nm':10 'o':6 'p':5 'tao':4,9",Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
588876,48.46,2012-09-25 06:00:00+00:00,2012-10-02 16:19:40.297003+00:00,,,Mail Box Fee,,,,,,,UPS Store,1335 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,87256,11,99,27857,2,5,UPS Store,'1335':3 '87571':10 'del':5 'nm':9 'paseo':4 'pueblo':6 'store':2 'sur':7 'tao':8 'up':1,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588870,7.53,2012-09-28 06:00:00+00:00,2012-10-02 16:18:32.890003+00:00,,,Bank Charges,,,,,,,Centinel Bank of Taos,P O B 818,Taos,NM,87571,United States,,,,False,86973,10,30,27857,2,5,Centinel Bank of Taos,"'818':8 '87571':11 'b':7 'bank':2 'centinel':1 'nm':10 'o':6 'p':5 'tao':4,9",Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
618418,7.53,2012-10-31 06:00:00+00:00,2012-11-08 17:55:23.519997+00:00,,,Bank Service Charges,,,,,,,Centinel Bank of Taos,P O B 818,Taos,NM,87571,United States,,,,False,86973,10,30,29445,2,5,Centinel Bank of Taos,"'818':8 '87571':11 'b':7 'bank':2 'centinel':1 'nm':10 'o':6 'p':5 'tao':4,9",Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622633,7.53,2012-11-30 07:00:00+00:00,2012-12-05 21:32:21.843004+00:00,,,Bank Service Charges,,,,,,,Centinel Bank of Taos,P O B 818,Taos,NM,87571,United States,,,,False,86973,10,30,29444,2,5,Centinel Bank of Taos,"'818':8 '87571':11 'b':7 'bank':2 'centinel':1 'nm':10 'o':6 'p':5 'tao':4,9",Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628441,351.83,2012-12-01 07:00:00+00:00,2012-12-06 18:58:06.266997+00:00,,,Reimbursement of loan from candidate,,Ms.,Sarah,C.,Backus,,,607 Crichter,Taos,NM,87571,United States,,,"District Judge, Candidate",False,78551,1,30,29444,2,5,Ms. Sarah C. Backus,'607':5 '87571':9 'backus':4 'c':3 'crichter':6 'ms':1 'nm':8 'sarah':2 'tao':7,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
