id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
222906,200.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819849,,Clinton,D.,Harden,,Committe to Elect Clinton D. Harden,1348 CRH,Clovis,NM,88101,,,,,,,11,,2386,2,5,Committe to Elect Clinton D. Harden,"'1348':10 '88101':14 'clinton':4,7 'clovi':12 'committ':1 'crh':11 'd':5,8 'elect':3 'harden':6,9 'nm':13",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-10-30 06:00:00+00:00,Second General
223095,500.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820590,,Gay,,Kernan,,Committee to re-elect Gay Kernan,928 West Mesa Verde,Hobbs,NM,88240,,,,,,,11,,2386,2,5,Committee to re-elect Gay Kernan,"'88240':16 '928':10 'committe':1 'elect':5 'gay':6,8 'hobb':14 'kernan':7,9 'mesa':12 'nm':15 're':4 're-elect':3 'verd':13 'west':11",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-10-30 06:00:00+00:00,Second General
223096,250.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820594,,Keith,,Gardner,,Keith Gardner for State Representative,4500 Verde Drive,Roswell,NM,88201,,,,,,,11,,2386,2,5,Keith Gardner for State Representative,"'4500':8 '88201':13 'drive':10 'gardner':2,7 'keith':1,6 'nm':12 'repres':5 'roswel':11 'state':4 'verd':9",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-10-30 06:00:00+00:00,Second General
223146,500.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820824,,Carroll,H.,Leavell,,Committee to Elect Carroll H. Leavell,P.O. Box D,Jal,NM,88252,,,,,,,11,,2386,2,5,Committee to Elect Carroll H. Leavell,"'88252':15 'box':11 'carrol':4,7 'committe':1 'd':12 'elect':3 'h':5,8 'jal':13 'leavel':6,9 'nm':14 'p.o':10",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-10-30 06:00:00+00:00,Second General
226526,200.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1880169,,Teresa,,Zanetti,,Teresa Zanetti Campaign,7416 Blue Holly Court NE,Albuquerque,NM,87113,,,,,,,11,,1154,2,5,Teresa Zanetti Campaign,"'7416':6 '87113':13 'albuquerqu':11 'blue':7 'campaign':3 'court':9 'holli':8 'ne':10 'nm':12 'teresa':1,4 'zanetti':2,5",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-12-04 07:00:00+00:00,Third General
226525,250.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1880166,,Sue,,Beffort,,Sue Wilson Beffort Campaign,67 Raindance Road,Albuquerque,NM,87047,,,,,,,11,,1154,2,5,Sue Wilson Beffort Campaign,"'67':7 '87047':12 'albuquerqu':10 'beffort':3,6 'campaign':4 'nm':11 'raindanc':8 'road':9 'sue':1,5 'wilson':2",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-12-04 07:00:00+00:00,Third General
235218,250.0,2009-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932774,,Roberto,J,Gonzales,,,6193NDCBU,Taos,NM,87571,,,,,,,11,,1336,2,5,Roberto J Gonzales,'6193ndcbu':4 '87571':7 'gonzal':3 'j':2 'nm':6 'roberto':1 'tao':5,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235219,250.0,2009-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932775,,Dennis,J.,Kintigh,,,1205 San Juan Drive,Roswell,NM,88201,,,,,,,11,,1336,2,5,Dennis J. Kintigh,'1205':4 '88201':10 'denni':1 'drive':7 'j':2 'juan':6 'kintigh':3 'nm':9 'roswel':8 'san':5,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
281433,300.0,2010-04-23 06:00:00+00:00,2010-05-07 20:27:17.352997+00:00,,,"Campaign Contribution, District 58, State Rep",,,Candy Spence,,Ezzell,,,Box 2125,Roswell,NM,88202,United States,,,,True,23777,1,,12249,2,5,Candy Spence Ezzell,'2125':5 '88202':8 'box':4 'candi':1 'ezzel':3 'nm':7 'roswel':6 'spenc':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281437,200.0,2010-04-23 06:00:00+00:00,2010-05-07 20:29:18.473001+00:00,,,"Campaign contribution, District 59, State Rep",,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,,True,23787,1,,12249,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281389,250.0,2010-04-25 06:00:00+00:00,2010-05-07 20:23:18.873004+00:00,,,"Campaign contribution, Andy Nunez, District 36 Rep",,,Andy,,Nunez,,,Box 746,Hatch,NM,87937,United States,,,,True,23774,1,,12249,2,5,Andy Nunez,'746':4 '87937':7 'andi':1 'box':3 'hatch':5 'nm':6 'nunez':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281442,200.0,2010-04-27 06:00:00+00:00,2010-05-07 20:31:01.243001+00:00,,,"Campaign Contribution, District 31, State Rep",,,Bill,,Rhem,,,Box 14768,Albuquerque,NM,87191,United States,,,,True,23791,1,,12249,2,5,Bill Rhem,'14768':4 '87191':7 'albuquerqu':5 'bill':1 'box':3 'nm':6 'rhem':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281445,200.0,2010-04-27 06:00:00+00:00,2010-05-07 20:33:05.713001+00:00,,,"Campaign contribution, State Rep Dist 28",,,Jimmie,,Hall,,,13008 Gray Hills Road. NE,Albuquerque,NM,87111,United States,,,,True,23793,1,,12249,2,5,Jimmie Hall,'13008':3 '87111':10 'albuquerqu':8 'gray':4 'hall':2 'hill':5 'jimmi':1 'ne':7 'nm':9 'road':6,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
313552,250.0,2010-07-14 06:00:00+00:00,2010-08-02 19:46:59.336996+00:00,,Republican Canidate for Senate District 21,Political Contribution,,,Kent,,Cravens,,,PO Box 93817,Albuquerque,NM,87199,United States,,,,True,42150,1,99,16687,2,5,Kent Cravens,'87199':8 '93817':5 'albuquerqu':6 'box':4 'craven':2 'kent':1 'nm':7 'po':3,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313547,250.0,2010-07-14 06:00:00+00:00,2010-08-02 19:36:39.423001+00:00,,Republican Canidate for District 64,Political Contribution,,,Anna,,Crook,,,1041 Fairway Terrace,Clovis,NM,88101,United States,,,,True,42144,1,99,16687,2,5,Anna Crook,'1041':3 '88101':8 'anna':1 'clovi':6 'crook':2 'fairway':4 'nm':7 'terrac':5,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313551,200.0,2010-07-14 06:00:00+00:00,2010-08-02 19:45:58.039998+00:00,,Republican Canidate for District 44,Political Contribution,,,Jane,,Powdrell-Culbert,,,PO Box 2819,Corrales,NM,87048,United States,,,,True,42151,1,99,16687,2,5,Jane Powdrell-Culbert,'2819':7 '87048':10 'box':6 'corral':8 'culbert':4 'jane':1 'nm':9 'po':5 'powdrel':3 'powdrell-culbert':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313549,250.0,2010-07-14 06:00:00+00:00,2010-08-02 19:41:14.627002+00:00,,Republican Canidate for District 66,Political Contribution,,,Keith,,Gardner,,,4500 Verde Dr,Roswell,NM,88201,United States,,,,True,42147,1,99,16687,2,5,Keith Gardner,'4500':3 '88201':8 'dr':5 'gardner':2 'keith':1 'nm':7 'roswel':6 'verd':4,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313550,250.0,2010-07-19 06:00:00+00:00,2010-08-02 19:42:05.592997+00:00,,Republican Canidate for District 67,Politcal Contribution,,,Dennis,,Roche,,,PO Box 1391,Tucumcari,NM,88401,United States,,,,True,42148,1,99,16687,2,5,Dennis Roche,'1391':5 '88401':8 'box':4 'denni':1 'nm':7 'po':3 'roch':2 'tucumcari':6,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313548,200.0,2010-07-20 06:00:00+00:00,2010-08-02 19:40:19.019997+00:00,,Democrat canidate for District 32,Political Contribution,,,Dona,,Irwin,,,420 S Slate,Deming,NM,88030,United States,,,,True,42145,1,99,16687,2,5,Dona Irwin,'420':3 '88030':8 'deme':6 'dona':1 'irwin':2 'nm':7 'slate':5,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-09-13 06:00:00+00:00,First General Report  2010
316096,250.0,2010-08-01 06:00:00+00:00,2010-09-02 14:34:24.137003+00:00,,State Representative District 54,Political Contribution,,,William,,Gray,,,1503 W Dallas Ave,Artesia,NM,88210,United States,,,State Representative,True,42252,1,99,16687,2,5,William Gray,'1503':3 '88210':9 'artesia':7 'ave':6 'dalla':5 'gray':2 'nm':8 'w':4 'william':1,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-09-13 06:00:00+00:00,First General Report  2010
316098,300.0,2010-08-05 06:00:00+00:00,2010-09-02 14:35:56.443004+00:00,,State Representative District 21,Political Contribution,,,Mimi,,Stewart,,,313 Moon St,Albuquerque,NM,97123,United States,,,State Representative,True,44139,1,,16687,2,5,Mimi Stewart,'313':3 '97123':8 'albuquerqu':6 'mimi':1 'moon':4 'nm':7 'st':5 'stewart':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-09-13 06:00:00+00:00,First General Report  2010
316097,300.0,2010-08-12 06:00:00+00:00,2010-09-02 14:35:22.589998+00:00,,State Representative District 55,Political Contribution,,,John,,Heaton,,,102 S Canyon,Carlsbad,NM,88220,United States,,,State Representative,True,42253,1,99,16687,2,5,John Heaton,'102':3 '88220':8 'canyon':5 'carlsbad':6 'heaton':2 'john':1 'nm':7,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-09-13 06:00:00+00:00,First General Report  2010
337437,250.0,2010-09-08 06:00:00+00:00,2010-10-06 13:35:00.233002+00:00,,Political contribution to support republican representative for district 24.,Political Contribution,,,Conrad,,James,,,12020 Baja Dr NE,Albuquerque,NM,78111,United States,,,,False,53784,1,99,17827,2,5,Conrad James,'12020':3 '78111':9 'albuquerqu':7 'baja':4 'conrad':1 'dr':5 'jame':2 'ne':6 'nm':8,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337435,200.0,2010-09-09 06:00:00+00:00,2010-10-06 13:30:32.806996+00:00,,Political Contribution to support republican representative for district 43,Political Contribution,,,Jeannette,,Wallace,,,913 Spruce St,Los Alamos,NM,78544,United States,,,,False,53782,1,,17827,2,5,Jeannette Wallace,'78544':9 '913':3 'alamo':7 'jeannett':1 'los':6 'nm':8 'spruce':4 'st':5 'wallac':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337440,250.0,2010-09-12 06:00:00+00:00,2010-10-06 13:36:59.246997+00:00,,Political contribution to support Demorcrat representative for District 42,Political Contribution,,,Bobby,,Gonzales,,,6193 NDCBU,Taos,NM,87571,United States,,,,False,53787,1,,17827,2,5,Bobby Gonzales,'6193':3 '87571':7 'bobbi':1 'gonzal':2 'ndcbu':4 'nm':6 'tao':5,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337442,500.0,2010-09-21 06:00:00+00:00,2010-10-06 13:38:54.459998+00:00,,Political Contribution to support Republican Representative for District 1.,Political Contribution,,,Thomas,C,Taylor,,,5909 Rinconada,Farmington,NM,87402,United States,,,,False,53788,1,,17827,2,5,Thomas C Taylor,'5909':4 '87402':8 'c':2 'farmington':6 'nm':7 'rinconada':5 'taylor':3 'thoma':1,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337550,500.0,2010-09-21 06:00:00+00:00,2010-10-06 16:02:13.307003+00:00,,Political contribution to support Demorcrat Representative for District 46,Political Contribution,,,Ben,,Lujan,,,5 Estrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,,False,53812,1,,17827,2,5,Ben Lujan,'5':3 '87506':11 'ben':1 'celedon':5 'estrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337443,1000.0,2010-09-24 06:00:00+00:00,2010-10-06 06:00:00+00:00,,Political contribution to support Republican Canidate for Governor,Political Contribution,,,Susana,,Martinez,,,PO Box 3663,Albuquerque,NM,87190,United States,,,,False,53789,1,,17827,2,5,Susana  Martinez,'3663':5 '87190':8 'albuquerqu':6 'box':4 'martinez':2 'nm':7 'po':3 'susana':1,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337548,350.0,2010-09-27 06:00:00+00:00,2010-10-06 16:00:08.552998+00:00,,Political contribution to support Demorcrat Senator for District 5,Political Contribution,,,Richard,,Martinez,,,PO Box 762,Espanola,NM,87532,United States,,,,False,53810,1,,17827,2,5,Richard Martinez,'762':5 '87532':8 'box':4 'espanola':6 'martinez':2 'nm':7 'po':3 'richard':1,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
359710,200.0,2010-10-06 06:00:00+00:00,2010-10-26 13:37:07.543004+00:00,,Political contribution to support Republican candidate Ezzell for NM Hse District 58,Political Contribution,,,Candy Spence,,Ezzell,,,Box 2125,Roswell,NM,88202,United States,,,,True,23777,1,,19212,2,5,Candy Spence Ezzell,'2125':5 '88202':8 'box':4 'candi':1 'ezzel':3 'nm':7 'roswel':6 'spenc':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359711,250.0,2010-10-06 06:00:00+00:00,2010-10-26 06:00:00+00:00,,Political contribution to support Republican candidate Gardner for NM HSE District 66,Political Contribution,,,Keith,,Gardner,,,4500 Verde Dr,Roswell,NM,88201,United States,,,,True,42147,1,99,19212,2,5,Keith  Gardner,'4500':3 '88201':8 'dr':5 'gardner':2 'keith':1 'nm':7 'roswel':6 'verd':4,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359709,200.0,2010-10-14 06:00:00+00:00,2010-10-26 13:35:48.579997+00:00,,Political Contribution to support Demorcrat candidate for NM Hse District 55,Political Contribution,,,John,,Heaton,,,102 S Canyon,Carlsbad,NM,88220,United States,,,State Representative,True,42253,1,99,19212,2,5,John Heaton,'102':3 '88220':8 'canyon':5 'carlsbad':6 'heaton':2 'john':1 'nm':7,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
374075,250.0,2010-10-27 06:00:00+00:00,2010-11-30 14:52:36.486998+00:00,,Political contribution to support Demorcrate candadite Rodella for NM House District 41,Political Contribution,,,Debbie,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,,True,66459,1,,19949,2,5,Debbie Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374074,250.0,2010-10-27 06:00:00+00:00,2010-11-30 14:50:51.103000+00:00,,Political contribution to support Demorcrat candadite for NM House District 25,Political Contribution,,,Danice,,Picraux,,,4308 Avenida La Resolane NE,Albuquerque,NM,87110,United States,,,,True,66458,1,,19949,2,5,Danice Picraux,'4308':3 '87110':10 'albuquerqu':8 'avenida':4 'danic':1 'la':5 'ne':7 'nm':9 'picraux':2 'resolan':6,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374077,250.0,2010-10-27 06:00:00+00:00,2010-11-30 14:54:21.836998+00:00,,Political contribution to support Demorcrat candadite Trujillo for NM House District 45,Political Contribution,,,Jim,,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,United States,,,,True,66460,1,,19949,2,5,Jim Trujillo,'1901':3 '87505':9 'fe':7 'jim':1 'morri':4 'nm':8 'pl':5 'santa':6 'trujillo':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374073,500.0,2010-10-27 06:00:00+00:00,2010-11-30 14:49:07.057001+00:00,,Political contribution to support Republcan candadite Duran for Secretary of State,Political Contribution,,,Dianna,,Duran,,,909 Eight St,Tularosa,NM,88352,United States,,,,True,66457,1,,19949,2,5,Dianna Duran,'88352':8 '909':3 'dianna':1 'duran':2 'eight':4 'nm':7 'st':5 'tularosa':6,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374078,300.0,2010-10-27 06:00:00+00:00,2010-11-30 15:01:22.512999+00:00,,Political Contribution to support Demorcrat candadite Cervantes for NM House District 52,Political Contribution,,,Joseph,,Cervantes,,,2610 S Espina,Las Cruces,NM,87106,United States,,,,True,66462,1,,19949,2,5,Joseph Cervantes,'2610':3 '87106':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374071,1000.0,2010-10-28 06:00:00+00:00,2010-11-30 14:44:34.480000+00:00,,Political contribution to support Demorcrat candidate for Attorney General,Political Contribution,,,Gary,,King,,,PO Box 40,Moriarty,NM,87035,United States,,,,True,66455,1,,19949,2,5,Gary King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'po':3,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374072,250.0,2010-10-28 06:00:00+00:00,2010-11-30 14:47:19.452998+00:00,,Political contribution to support Republican candadite Tyler for NM House District 61,Political Contribution,,,Shirley,,Tyler,,,1004 W Avenue F,Lovington,NM,88260,United States,,,,True,66456,1,,19949,2,5,Shirley Tyler,'1004':3 '88260':9 'avenu':5 'f':6 'lovington':7 'nm':8 'shirley':1 'tyler':2 'w':4,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
389188,250.0,2010-12-10 07:00:00+00:00,2011-09-17 15:31:17.677001+00:00,,,Political Contribution,,,,,,,Committee to Elect Nate Gentry,3716 andrew Dr. NE,Albuquerque,NM,87110,United States,,,,False,72058,11,1,22032,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389192,250.0,2010-12-10 07:00:00+00:00,2011-09-17 15:33:45.190002+00:00,,,Political Contribution,,,,,,,Committee to re-elect James Strickler,2204 N. Satiago,Farmington,NM,87401,United States,,,,False,72060,11,,22032,2,5,Committee to re-elect James Strickler,'2204':8 '87401':13 'committe':1 'elect':5 'farmington':11 'jame':6 'n':9 'nm':12 're':4 're-elect':3 'satiago':10 'strickler':7,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389201,250.0,2010-12-11 07:00:00+00:00,2011-09-17 15:41:56.613002+00:00,,,Political Contribution,,,,,,,Campaign to elect Tim Lewis,P.O. Box 45793,Rio Rancho,NM,87174,United States,,,,False,72066,11,,22032,2,5,Campaign to elect Tim Lewis,'45793':8 '87174':12 'box':7 'campaign':1 'elect':3 'lewi':5 'nm':11 'p.o':6 'rancho':10 'rio':9 'tim':4,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389203,400.0,2010-12-14 07:00:00+00:00,2011-09-17 15:44:49.487004+00:00,,,Political Contribution,,,,,,,Griego for State Senate,P.O. Box 10,San Jose,NM,87565,United States,,,,False,72068,11,,22032,2,5,Griego for State Senate,'10':7 '87565':11 'box':6 'griego':1 'jose':9 'nm':10 'p.o':5 'san':8 'senat':4 'state':3,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389202,400.0,2010-12-15 07:00:00+00:00,2011-09-17 15:43:25.363004+00:00,,,Political Contribution,,,,,,,Ryan for State Senate,1020 Slamanca NW,Albuquerque,NM,87107,United States,,,,False,72067,11,1,22032,2,5,Ryan for State Senate,'1020':5 '87107':10 'albuquerqu':8 'nm':9 'nw':7 'ryan':1 'senat':4 'slamanca':6 'state':3,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389196,300.0,2010-12-20 07:00:00+00:00,2011-09-17 15:35:29.782999+00:00,,,Political Contribution,,,,,,,Campaign to elect Cathrynn Brown,1814 N. Guadalupe,Carlsbad,NM,88220,United States,,,,False,72062,11,,22032,2,5,Campaign to elect Cathrynn Brown,'1814':6 '88220':11 'brown':5 'campaign':1 'carlsbad':9 'cathrynn':4 'elect':3 'guadalup':8 'n':7 'nm':10,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
394936,250.0,2011-08-04 06:00:00+00:00,2011-10-06 13:06:18.186998+00:00,,,Political Contribution,,,Bernadette,,Sanchez,,,1704 Avendia Real NW,Albuquerque,NM,87105,United States,,,,True,73549,1,,22031,2,5,Bernadette Sanchez,'1704':3 '87105':9 'albuquerqu':7 'avendia':4 'bernadett':1 'nm':8 'nw':6 'real':5 'sanchez':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394935,250.0,2011-08-17 06:00:00+00:00,2011-10-06 13:04:46.670002+00:00,,,Political Contribution,,,Dennis,,Roche,,,PO Box 355,Texaco,NM,88135,United States,,,,True,42148,1,99,22031,2,5,Dennis Roche,'355':5 '88135':8 'box':4 'denni':1 'nm':7 'po':3 'roch':2 'texaco':6,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394934,300.0,2011-08-18 06:00:00+00:00,2011-10-06 13:02:30.047003+00:00,,,Political Contribution,,,Thomas,C,Taylor,,,5909 Rinconada,Farmington,NM,87402,United States,,,,True,53788,1,,22031,2,5,Thomas C Taylor,'5909':4 '87402':8 'c':2 'farmington':6 'nm':7 'rinconada':5 'taylor':3 'thoma':1,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394938,250.0,2011-08-25 06:00:00+00:00,2011-10-06 13:07:23.077001+00:00,,,Political Contribution,,,Richard,,Martinez,,,PO Box 762,Espanola,NM,87532,United States,,,,True,53810,1,,22031,2,5,Richard Martinez,'762':5 '87532':8 'box':4 'espanola':6 'martinez':2 'nm':7 'po':3 'richard':1,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394937,250.0,2011-08-29 06:00:00+00:00,2011-10-06 13:06:50.092998+00:00,,,Political Contribution,,,Bobby,,Gonzales,,,6193 NDCBU,Taos,NM,87571,United States,,,,True,53787,1,,22031,2,5,Bobby Gonzales,'6193':3 '87571':7 'bobbi':1 'gonzal':2 'ndcbu':4 'nm':6 'tao':5,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
532695,500.0,2011-12-07 07:00:00+00:00,2012-04-27 12:55:02.156998+00:00,,,Contribution to support Republican Candidate,,,Stuart,,Ingle,,,2108 W University Dr,Portales,NM,88130,United States,,,,True,93099,1,,24341,2,5,Stuart Ingle,'2108':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'w':4,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532693,200.0,2011-12-08 07:00:00+00:00,2012-04-27 12:52:02.062997+00:00,,,Contribution to support Republican Candidate,,,Bill,,Rehm,,,PO Box 14768,Albuquerque,NM,87191,United States,,,,True,93097,1,,24341,2,5,Bill Rehm,'14768':5 '87191':8 'albuquerqu':6 'bill':1 'box':4 'nm':7 'po':3 'rehm':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532696,250.0,2011-12-09 07:00:00+00:00,2012-04-27 12:56:02.017000+00:00,,,Contribution to support Republican Candidate,,,Conrad,,James,,,12020 Baja Dr NE,Albuquerque,NM,87111,United States,,,,True,93100,1,,24341,2,5,Conrad James,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':1 'dr':5 'jame':2 'ne':6 'nm':8,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
