id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
383437,23.0,2011-02-10 07:00:00+00:00,2011-08-26 15:17:33.746997+00:00,,,Voter List CD - additional pmt.,,,,,,,Sandoval County Clerk,1500 Idalia Rd.,Bernalillo,NM,87004,United States,,,,False,70828,2,,21391,2,5,Sandoval County Clerk,'1500':4 '87004':9 'bernalillo':7 'clerk':3 'counti':2 'idalia':5 'nm':8 'rd':6 'sandov':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383433,75.0,2011-02-10 07:00:00+00:00,2011-08-26 15:09:57.967004+00:00,,,Voter List CD,,,,,,,Sandoval County Clerk,1500 Idalia Rd.,Bernalillo,NM,87004,United States,,,,False,70828,2,,21391,2,5,Sandoval County Clerk,'1500':4 '87004':9 'bernalillo':7 'clerk':3 'counti':2 'idalia':5 'nm':8 'rd':6 'sandov':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383435,463.0,2011-02-16 07:00:00+00:00,2011-08-26 15:16:15.793003+00:00,,,Stationary and Envelopes,,,,,,,General Services,P.O. Box 6850,Santa Fe,NM,87502,United States,,,,False,70830,2,,21391,2,5,General Services,'6850':5 '87502':9 'box':4 'fe':7 'general':1 'nm':8 'p.o':3 'santa':6 'servic':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383436,763.84,2011-03-01 07:00:00+00:00,2011-08-26 15:16:56.559997+00:00,,,Postage - Constituent Letter,,,,,,,US Post Office,900 PINETREE RD SE,Rio Rancho,NM,87124,USA,,,Postal Service,False,47649,11,,21391,2,5,US Post Office ,'87124':11 '900':4 'nm':10 'offic':3 'pinetre':5 'post':2 'rancho':9 'rd':6 'rio':8 'se':7 'us':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
403492,178.39,2011-04-10 06:00:00+00:00,2011-10-11 01:23:47.842999+00:00,,,Banner & Stickers,,,,,,,Alphagraphics,3700 Osuna Rd NE,Albuquerque,NM,87109,USA,,,,False,75989,2,,21390,2,5,Alphagraphics,'3700':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403494,250.0,2011-05-19 06:00:00+00:00,2011-10-11 01:29:48.733000+00:00,,,Donation,,,,,,,Care Net Pregnancy,"200 Century Park S., #116",Birmingham,AL,35226,USA,,,,False,75991,11,,21390,2,5,Care Net Pregnancy,'116':8 '200':4 '35226':11 'al':10 'birmingham':9 'care':1 'centuri':5 'net':2 'park':6 'pregnanc':3,Monetary Expenditure,6767,Tim D Lewis,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403486,25.0,2011-06-27 06:00:00+00:00,2011-10-11 01:19:48.593001+00:00,99004,,Parade,,,,,,,City of Rio Rancho,2236 Rancho Plata Ave SE,Rio Rancho,NM,87124,United States,,,,False,75987,11,,21390,2,5,City of Rio Rancho,"'2236':5 '87124':13 'ave':8 'citi':1 'nm':12 'plata':7 'rancho':4,6,11 'rio':3,10 'se':9",Monetary Expenditure,6767,Tim D Lewis,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403495,160.5,2011-06-27 06:00:00+00:00,2011-10-11 01:31:35.046998+00:00,99003,,Magnetic Door Signs,,,,,,,FedEx Office,10032 Coors B;vd NW,Albuquerque,NM,87114,USA,,,,False,75992,2,,21390,2,5,FedEx Office,'10032':3 '87114':10 'albuquerqu':8 'b':5 'coor':4 'fedex':1 'nm':9 'nw':7 'offic':2 'vd':6,Monetary Expenditure,6767,Tim D Lewis,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422337,50.0,2011-07-22 06:00:00+00:00,2011-10-11 16:29:38.593000+00:00,,,Training,,,,,,,Leadership Institute,1101 North Highland Street,Arlington,VA,22201,United States,,,,False,76186,11,,21390,2,5,Leadership Institute,'1101':3 '22201':9 'arlington':7 'highland':5 'institut':2 'leadership':1 'north':4 'street':6 'va':8,Monetary Expenditure,6767,Tim D Lewis,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422390,100.0,2011-07-31 06:00:00+00:00,2011-10-11 16:47:40.453002+00:00,99002,,Sunday is Funday Booth,,,David,,Heil,,,160 Itasca Rd,Rio Rancho,NM,87124,USA,,,,False,47634,1,,21390,2,5,David Heil,'160':3 '87124':9 'david':1 'heil':2 'itasca':4 'nm':8 'rancho':7 'rd':5 'rio':6,Monetary Expenditure,6767,Tim D Lewis,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422397,500.0,2011-08-01 06:00:00+00:00,2011-10-11 16:49:30.763001+00:00,,,Consulting,,,Michael,,Hornaberg,,,PO Box 45793,Rio Rancho,NM,87174,United States,,,,False,55932,1,,21390,2,5,Michael Hornaberg,'45793':5 '87174':9 'box':4 'hornaberg':2 'michael':1 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,6767,Tim D Lewis,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403503,53.72,2011-08-02 06:00:00+00:00,2011-10-11 01:38:45.576997+00:00,,,Sunday is Fun Day Color Fee,,,,,,,Rio Rancho Observer,1594 Sara Rd Suite D,Rio Rancho,NM,87124,United States,,,,False,75996,2,,21390,2,5,Rio Rancho Observer,"'1594':4 '87124':12 'd':8 'nm':11 'observ':3 'rancho':2,10 'rd':6 'rio':1,9 'sara':5 'suit':7",Monetary Expenditure,6767,Tim D Lewis,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403506,203.29,2011-08-02 06:00:00+00:00,2011-10-11 01:40:38.077003+00:00,,,10x10 Canopy,,,,,,,Costco Wholesale,9955 Bypass,Albuquerque,NM,87114,USA,,,,False,75999,2,,21390,2,5,Costco Wholesale,'87114':7 '9955':3 'albuquerqu':5 'bypass':4 'costco':1 'nm':6 'wholesal':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422450,25.69,2011-08-15 06:00:00+00:00,2011-10-11 17:02:32.842997+00:00,,,Campaing Meeting Lunch,,,,,,,Flying Star,10700 Corrales Road,Albuquerqur,NM,87114,United States,,,,False,76212,16,,21390,2,5,Flying Star,'10700':3 '87114':8 'albuquerqur':6 'corral':4 'fli':1 'nm':7 'road':5 'star':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403511,434.63,2011-08-28 06:00:00+00:00,2011-10-11 01:42:20.029997+00:00,1009,,Banner & Face Cards,,,,,,,Alphagraphics,3700 Osuna Rd NE,Albuquerque,NM,87109,USA,,,,False,75989,2,,21390,2,5,Alphagraphics,'3700':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403508,500.0,2011-08-28 06:00:00+00:00,2011-10-11 01:41:26.453003+00:00,1008,,Consulting,,,Michael,,Hornaberg,,,PO Box 45793,Rio Rancho,NM,87174,United States,,,,False,55932,1,,21390,2,5,Michael Hornaberg,'45793':5 '87174':9 'box':4 'hornaberg':2 'michael':1 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,6767,Tim D Lewis,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403512,15.0,2011-09-30 06:00:00+00:00,2011-10-11 01:43:30.639999+00:00,,,Golf Tournament Awards Dinner,,,,,,,Republican Party of Sandoval County,PO Box 1064,Bernalillo,NM,87004,USA,,,County Political Party,False,47631,6,,21390,2,5,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
484105,300.0,2011-10-26 06:00:00+00:00,2011-12-30 00:11:06.663002+00:00,,,Donation,,,,,,,Voices of Family Values,P.O. Box 1368,Flora Vista,NM,87415,United States,,,Advocacy Non-profit,False,79360,11,,23063,1,5,Voices of Family Values,'1368':7 '87415':11 'box':6 'famili':3 'flora':8 'nm':10 'p.o':5 'valu':4 'vista':9 'voic':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
514871,300.0,2011-10-26 06:00:00+00:00,2012-04-06 00:48:31.732998+00:00,,,Donation,,,,,,,Voices of Family Values,P.O. Box 1368,Flora Vista,NM,87415,United States,,,Advocacy Non-profit,False,79360,11,,23523,2,5,Voices of Family Values,'1368':7 '87415':11 'box':6 'famili':3 'flora':8 'nm':10 'p.o':5 'valu':4 'vista':9 'voic':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514870,25.04,2011-11-01 06:00:00+00:00,2012-04-05 06:00:00+00:00,,,Campaign Lunch,,,,,,,Flying Star,10700 Corrales Road,Albuquerqur,NM,87114,United States,,,,False,76212,16,,23523,2,5,Flying Star,'10700':3 '87114':8 'albuquerqur':6 'corral':4 'fli':1 'nm':7 'road':5 'star':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484104,25.04,2011-11-01 06:00:00+00:00,2011-12-30 00:08:07.099998+00:00,,,Campaign Lunch,,,,,,,Flying Star,10700 Corrales Road,Albuquerqur,NM,87114,United States,,,,False,76212,16,,23063,1,5,Flying Star,'10700':3 '87114':8 'albuquerqur':6 'corral':4 'fli':1 'nm':7 'road':5 'star':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484108,75.0,2011-11-05 06:00:00+00:00,2011-12-30 00:13:36.443001+00:00,,,Fall Banquet,,,,,,,Republican Party of New Mexico,P.O Box 94083,Albuquerque,NM,87199,United States,,,,False,62696,5,,23063,1,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
514868,75.0,2011-11-05 06:00:00+00:00,2012-04-06 00:47:31.703004+00:00,,,Fall Banquet,,,,,,,Republican Party of New Mexico,P.O Box 94083,Albuquerque,NM,87199,United States,,,,False,62696,5,,23523,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484115,23.47,2011-11-11 07:00:00+00:00,2011-12-30 02:01:09.663001+00:00,,,Office Supplies,,,,,,,Costco Wholesale,9955 Bypass,Albuquerque,NM,87114,USA,,,,False,75999,2,,23063,1,5,Costco Wholesale,'87114':7 '9955':3 'albuquerqu':5 'bypass':4 'costco':1 'nm':6 'wholesal':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
514867,23.43,2011-11-11 07:00:00+00:00,2012-04-05 06:00:00+00:00,,,Office Supplies,,,,,,,Costco Wholesale,9955 Bypass,Albuquerque,NM,87114,USA,,,,False,75999,2,,23523,2,5,Costco Wholesale,'87114':7 '9955':3 'albuquerqu':5 'bypass':4 'costco':1 'nm':6 'wholesal':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484106,500.0,2011-11-13 07:00:00+00:00,2011-12-30 00:11:59.862999+00:00,,,Consulting,,,Michael,,Hornaberg,,,PO Box 45793,Rio Rancho,NM,87174,United States,,,,False,55932,1,,23063,1,5,Michael Hornaberg,'45793':5 '87174':9 'box':4 'hornaberg':2 'michael':1 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
514865,500.0,2011-11-13 07:00:00+00:00,2012-04-06 00:45:58.267003+00:00,,,Consulting,,,Michael,,Hornaberg,,,P. O. Box 45793,Rio Rancho,NM,87174,United States,,,Consulting,False,85384,1,24,23523,2,5,Michael Hornaberg,'45793':6 '87174':10 'box':5 'hornaberg':2 'michael':1 'nm':9 'o':4 'p':3 'rancho':8 'rio':7,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484107,500.0,2011-12-10 07:00:00+00:00,2011-12-30 00:12:42.629996+00:00,,,Consulting,,,Michael,,Hornaberg,,,PO Box 45793,Rio Rancho,NM,87174,United States,,,,False,55932,1,,23063,1,5,Michael Hornaberg,'45793':5 '87174':9 'box':4 'hornaberg':2 'michael':1 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484110,500.0,2011-12-10 07:00:00+00:00,2011-12-30 00:57:14.113002+00:00,,,Web Design,,,Michael,,Hickman,,,PO Box 45793,Rio Rancho,NM,87174,United States,,,Graphics Design,False,79363,1,,23063,1,5,Michael Hickman,'45793':5 '87174':9 'box':4 'hickman':2 'michael':1 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
514861,500.0,2011-12-10 07:00:00+00:00,2012-04-06 00:45:04.796997+00:00,,,Consulting,,,Michael,,Hornaberg,,,P. O. Box 45793,Rio Rancho,NM,87174,United States,,,Consulting,False,85384,1,24,23523,2,5,Michael Hornaberg,'45793':6 '87174':10 'box':5 'hornaberg':2 'michael':1 'nm':9 'o':4 'p':3 'rancho':8 'rio':7,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514863,500.0,2011-12-10 07:00:00+00:00,2012-04-06 00:45:37.389997+00:00,,,Webdesign,,,,,,,Michael Hickman,PO Box 45793,Rio Rancho,NM,78174,USA,,,Web Design,False,79362,13,,23523,2,5,Michael Hickman,'45793':5 '78174':9 'box':4 'hickman':2 'michael':1 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484112,43.75,2011-12-16 07:00:00+00:00,2011-12-30 01:03:05.692997+00:00,,,Postage Stamps,,,,,,,Costco Wholesale,9955 Bypass,Albuquerque,NM,87114,USA,,,,False,75999,2,,23063,1,5,Costco Wholesale,'87114':7 '9955':3 'albuquerqu':5 'bypass':4 'costco':1 'nm':6 'wholesal':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
514855,43.75,2011-12-16 07:00:00+00:00,2012-04-06 00:42:11.592999+00:00,,,Postage Stamps,,,,,,,Costco Wholesale,9955 Bypass,Albuquerque,NM,87114,USA,,,,False,75999,2,,23523,2,5,Costco Wholesale,'87114':7 '9955':3 'albuquerqu':5 'bypass':4 'costco':1 'nm':6 'wholesal':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514854,33.71,2011-12-18 07:00:00+00:00,2012-04-06 00:41:44.576998+00:00,,,Campaign Dinner,,,,,,,Paisano's For Pasta,800 Eubank Blvd NE,Albuquerque,NM,98123,United States,,,Restaurant,False,79364,11,,23523,2,5,Paisano's For Pasta,'800':5 '98123':11 'albuquerqu':9 'blvd':7 'eubank':6 'ne':8 'nm':10 'paisano':1 'pasta':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484111,33.71,2011-12-18 07:00:00+00:00,2011-12-30 01:02:11.896996+00:00,,,Campaign Dinner,,,,,,,Paisano's For Pasta,800 Eubank Blvd NE,Albuquerque,NM,98123,United States,,,Restaurant,False,79364,11,,23063,1,5,Paisano's For Pasta,'800':5 '98123':11 'albuquerqu':9 'blvd':7 'eubank':6 'ne':8 'nm':10 'paisano':1 'pasta':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484109,50.0,2011-12-21 07:00:00+00:00,2011-12-30 00:38:58.052996+00:00,,,Donation,,,,,,,Southern Christian Leadership Conference NM,320 AUBURN AVE,ATLANTA,GA,30312,USA,,,,False,79361,11,,23063,1,5,Southern Christian Leadership Conference NM,'30312':11 '320':6 'atlanta':9 'auburn':7 'ave':8 'christian':2 'confer':4 'ga':10 'leadership':3 'nm':5 'southern':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
514852,50.0,2011-12-21 07:00:00+00:00,2012-04-06 00:39:32.812998+00:00,,,Donation,,,,,,,Southern Christian Leadership Conference NM,320 AUBURN AVE,ATLANTA,GA,30312,USA,,,,False,79361,11,,23523,2,5,Southern Christian Leadership Conference NM,'30312':11 '320':6 'atlanta':9 'auburn':7 'ave':8 'christian':2 'confer':4 'ga':10 'leadership':3 'nm':5 'southern':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519564,25.0,2012-01-27 07:00:00+00:00,2012-04-07 17:48:55.030003+00:00,,,AVRS Fees,,,,,,,New Mexico Secretary of State,State Capitol North Annex,Santa Fe,NM,87503,USA,,,,False,87045,11,,23523,2,5,New Mexico Secretary of State,"'87503':13 'annex':9 'capitol':7 'fe':11 'mexico':2 'new':1 'nm':12 'north':8 'santa':10 'secretari':3 'state':5,6",Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519496,792.0,2012-02-01 07:00:00+00:00,2012-04-07 17:21:24.343004+00:00,,,Envelopes and Stationary,,,,,,,General Services,PO Box 6850,Santa Fe,NM,87502,USA,,,State of New Mexico General Services,False,86972,11,,23523,2,5,General Services,'6850':5 '87502':9 'box':4 'fe':7 'general':1 'nm':8 'po':3 'santa':6 'servic':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519544,2412.85,2012-02-08 07:00:00+00:00,2012-04-07 17:41:37.483002+00:00,,,Constituent mailing postage,,,,,,,Legislative Council Service,490 Old Santa Fe Trl,Santa Fe,NM,87501,USA,,,,False,87021,11,,23523,2,5,Legislative Council Service,"'490':4 '87501':12 'council':2 'fe':7,10 'legisl':1 'nm':11 'old':5 'santa':6,9 'servic':3 'trl':8",Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519558,105.4,2012-02-16 07:00:00+00:00,2012-04-07 17:46:19.406997+00:00,,Printing by Legislative Council Services Print Shop - Constituent letter,Reimbursment for printing expense,,,,,,,Tim Lewis,P.O. Box 45793,Rio Rancho,NM,87174,USA,,,,False,64976,11,,23523,2,5,Tim Lewis,'45793':5 '87174':9 'box':4 'lewi':2 'nm':8 'p.o':3 'rancho':7 'rio':6 'tim':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519549,20.0,2012-02-18 07:00:00+00:00,2012-04-07 17:43:05.970003+00:00,,,County Pre Primary Convention Registration,,,,,,,Republican Party of Sandoval County,PO Box 1064,Bernalillo,NM,87004,USA,,,,False,87004,6,,23523,2,5,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519500,500.0,2012-02-21 07:00:00+00:00,2012-04-07 17:22:23.732999+00:00,,,Consulting Services,,,Michael,,Hornaberg,,,P. O. Box 45793,Rio Rancho,NM,87174,United States,,,Consulting,False,85384,1,24,23523,2,5,Michael Hornaberg,'45793':6 '87174':10 'box':5 'hornaberg':2 'michael':1 'nm':9 'o':4 'p':3 'rancho':8 'rio':7,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519528,294.25,2012-02-21 07:00:00+00:00,2012-04-07 17:31:51.063004+00:00,,"In Kind for Chuck Wilkins, Candidate for Rio Rancho, NM City Council",Telephone Survey,,,,,,,BWD Global,1011 4th Street NW,Albuquerque,NM,87102,USA,,,Business Consulting,False,86995,2,,23523,2,5,BWD Global,'1011':3 '4th':4 '87102':9 'albuquerqu':7 'bwd':1 'global':2 'nm':8 'nw':6 'street':5,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519534,95.0,2012-03-17 06:00:00+00:00,2012-04-07 17:35:55.046996+00:00,,,Registration State Party Pre-Primary Convention,,,,,,,Republican Party of New Mexico,P.O Box 94083,Albuquerque,NM,87199,USA,,,,False,87006,5,,23523,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519462,300.0,2012-03-29 06:00:00+00:00,2012-04-07 17:10:24.280000+00:00,,,Donation,,,,,,,Committee to Elect Alanzo,PO BOX 485,Belen,NM,87002,United States,,,,False,86952,4,,23523,2,5,Committee to Elect Alanzo,'485':7 '87002':10 'alanzo':4 'belen':8 'box':6 'committe':1 'elect':3 'nm':9 'po':5,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519480,500.0,2012-03-29 06:00:00+00:00,2012-04-07 17:16:46.312997+00:00,,,Donation,,,,,,,Kelly Fajardo for House of Representatives,1125 N. Molina,Belen,NM,87002,USA,,,,False,86962,4,,23523,2,5,Kelly Fajardo for House of Representatives,'1125':7 '87002':12 'belen':10 'fajardo':2 'hous':4 'kelli':1 'molina':9 'n':8 'nm':11 'repres':6,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519436,196.79,2012-03-31 06:00:00+00:00,2012-04-07 17:02:56.749998+00:00,99101,,Office Equipment,,,,,,,Costco Wholesale,9955 Bypass,Albuquerque,NM,87114,USA,,,,False,75999,2,,23523,2,5,Costco Wholesale,'87114':7 '9955':3 'albuquerqu':5 'bypass':4 'costco':1 'nm':6 'wholesal':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542625,38.85,2012-04-06 06:00:00+00:00,2012-05-13 20:44:51.830005+00:00,,,Campaign Meeting,,,,,,,Flying Star,10700 Corrales Road,Albuquerqur,NM,87114,United States,,,,False,76212,16,,24694,2,5,Flying Star,'10700':3 '87114':8 'albuquerqur':6 'corral':4 'fli':1 'nm':7 'road':5 'star':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542647,300.0,2012-04-09 06:00:00+00:00,2012-05-13 20:59:36.346998+00:00,,,Donation,,,,,,,Committee to Elect Craig Brandt,7247 Milan Hills Rd. NE,Rio Rancho,NM,87144,United States,,,Candidate State Senate 40,False,98216,4,,24694,2,5,Committee to Elect Craig Brandt,'7247':6 '87144':14 'brandt':5 'committe':1 'craig':4 'elect':3 'hill':8 'milan':7 'ne':10 'nm':13 'rancho':12 'rd':9 'rio':11,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542627,125.0,2012-04-14 06:00:00+00:00,2012-05-13 20:53:15.017004+00:00,,,Golf Outing Registration,,,,,,,Republican Party of Sandoval County,PO Box 1064,Bernalillo,NM,87004,USA,,,County Political Party,False,47631,6,,24694,2,5,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542649,8.0,2012-04-30 06:00:00+00:00,2012-05-13 21:00:29.987004+00:00,,,Service Charge,,,,,,,Bank of the West,3735 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,48327,10,,24694,2,5,Bank of the West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542652,1.25,2012-04-30 06:00:00+00:00,2012-05-13 21:01:00.173003+00:00,,,Per Check Fee,,,,,,,Bank of the West,3735 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,48327,10,,24694,2,5,Bank of the West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556575,20.0,2012-05-12 06:00:00+00:00,2012-05-31 03:01:50.016999+00:00,,,Convention Fee,,,,,,,Republican Party of Sandoval County,PO Box 1064,Bernalillo,NM,87004,USA,,,County Political Party,False,47631,6,,25588,2,5,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556556,100.0,2012-05-22 06:00:00+00:00,2012-05-31 02:53:06.187001+00:00,,,Donation,,,,,,,People for Pacheco,P.O.Box 25022,Albuquerque,NM,87125,United States,,,,False,105918,4,,25588,2,5,People for Pacheco,'25022':5 '87125':8 'albuquerqu':6 'nm':7 'p.o.box':4 'pacheco':3 'peopl':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556576,55.0,2012-05-22 06:00:00+00:00,2012-05-31 03:02:53.859999+00:00,1038,,Convention Fee,,,,,,,Republican Party of New Mexico,P.O Box 94083,Albuquerque,NM,87199,USA,,,,False,87006,5,,25588,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556566,100.0,2012-05-22 06:00:00+00:00,2012-05-31 02:57:08.470002+00:00,,,Donation,,,,,,,Committee to Elect Monica Youngblood,4700 Lincoln Rd NE,Albuquerque,NM,87109,USA,,,,False,105925,4,,25588,2,5,Committee to Elect Monica Youngblood,'4700':6 '87109':12 'albuquerqu':10 'committe':1 'elect':3 'lincoln':7 'monica':4 'ne':9 'nm':11 'rd':8 'youngblood':5,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
