id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1361197,28.83,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,,Fuel,,,,,,,Love's Country Store Corporation,10601 N Pennsylvania Ave,Oklahoma City,OK,73120,USA,8380,,,,,11,202,55831,2,5,Love's Country Store Corporation,'10601':6 '73120':13 'ave':9 'citi':11 'corpor':5 'countri':3 'love':1 'n':7 'ok':12 'oklahoma':10 'pennsylvania':8 'store':4,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361187,5.25,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,Website Hosting,,,,,,,Go Daddy,6001 Bollinger Canyon Rd,Scottsdale,AZ,85260,USA,8380,,,,,11,202,55831,2,5,Go Daddy,'6001':3 '85260':9 'az':8 'bolling':4 'canyon':5 'daddi':2 'go':1 'rd':6 'scottsdal':7,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361181,75.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,Fuel,,,,,,,Dylan's,1900 N Main St,Las Cruces,NM,88001,USA,8380,,,,,11,202,55831,2,5,Dylan's,'1900':3 '88001':10 'cruce':8 'dylan':1 'las':7 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361180,75.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,Fuel,,,,,,,Dylan's,1900 N Main St,Las Cruces,NM,88001,USA,8380,,,,,11,202,55831,2,5,Dylan's,'1900':3 '88001':10 'cruce':8 'dylan':1 'las':7 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361228,236.38,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Fuel,,,,,,,Sam's Club,2101 SE Simple Savings Dr,Bentonville,AR,72716,USA,8380,,,,,11,202,55831,2,5,Sam's Club,'2101':4 '72716':11 'ar':10 'bentonvill':9 'club':3 'dr':8 'sam':1 'save':7 'se':5 'simpl':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361200,46.92,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,Fuel,,,,,,,Murphy Express Corporation,300 Peach Street,El Dorado,AR,71730,USA,8380,,,,,11,202,55831,2,5,Murphy Express Corporation,'300':4 '71730':10 'ar':9 'corpor':3 'dorado':8 'el':7 'express':2 'murphi':1 'peach':5 'street':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361229,35.08,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,,,Fuel,,,,,,,Sunoco  Corporation,8111 Westchester Dr,Dallas,TX,75255,USA,8380,,,,,11,202,55831,2,5,Sunoco  Corporation,'75255':8 '8111':3 'corpor':2 'dalla':6 'dr':5 'sunoco':1 'tx':7 'westchest':4,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361251,65.79,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,,,Fuel,,,,,,,Heb Gas Corporation,PO Box 839999,San Antonio,TX,78283,United States,,,,False,293519,2,,55831,2,5,Heb Gas Corporation,'78283':10 '839999':6 'antonio':8 'box':5 'corpor':3 'gas':2 'heb':1 'po':4 'san':7 'tx':9,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361172,9.12,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,Merchant Processing Fees,,,,,,,Anedot,10156 Perkins Rowe #17F,Baton Rouge,LA,70810,USA,8380,,,,,11,202,55831,2,5,Anedot,'10156':2 '17f':5 '70810':9 'anedot':1 'baton':6 'la':8 'perkin':3 'roug':7 'row':4,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1382389,37.72,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Merchant Processing Fees,,,,,,,Anedot,10156 Perkins Rowe #17F,Baton Rouge,LA,70810,United States,,,,False,293530,2,,57445,2,5,Anedot,'10156':2 '17f':5 '70810':9 'anedot':1 'baton':6 'la':8 'perkin':3 'roug':7 'row':4,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382368,1320.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Consulting Fundraising Svcs,,,Jay,,Rao,,,4020 Amyington Dr,Charlotte,NC,28226,United States,,,Consultant,False,297385,1,200,57445,2,5,Jay  Rao,'28226':8 '4020':3 'amyington':4 'charlott':6 'dr':5 'jay':1 'nc':7 'rao':2,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382400,7900.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Printing & Postage,,,,,,,PinPoint Action LLC,280 Wekiva Springs Rd #1080,Longwood,FL,32779,United States,,,,False,297410,2,,57445,2,5,PinPoint Action LLC,'1080':8 '280':4 '32779':11 'action':2 'fl':10 'llc':3 'longwood':9 'pinpoint':1 'rd':7 'spring':6 'wekiva':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382374,2000.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,Consulting Administrative,,,Ever,,Vindana,,,7720 Onyx Cir,Las Cruces,NM,88012,United States,,,Consultant,False,297390,1,,57445,2,5,Ever  Vindana,'7720':3 '88012':9 'cir':5 'cruce':7 'ever':1 'las':6 'nm':8 'onyx':4 'vindana':2,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382386,2.31,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Merchant Processing Fees,,,,,,,Anedot,10156 Perkins Rowe #17F,Baton Rouge,LA,70810,United States,,,,False,293530,2,,57445,2,5,Anedot,'10156':2 '17f':5 '70810':9 'anedot':1 'baton':6 'la':8 'perkin':3 'roug':7 'row':4,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382407,2356.96,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Travel Reimbursement-Airfare & Fuel ,,Dr.,Gavin,,Clarkson,,,1110 N. Tornillo Street,Las Cruces,NM,88001,United States,,,,False,288606,1,99,57445,2,5,Dr. Gavin  Clarkson,'1110':4 '88001':11 'clarkson':3 'cruce':9 'dr':1 'gavin':2 'las':8 'n':5 'nm':10 'street':7 'tornillo':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382405,270.78,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Printing Reimbursement,,Dr.,Gavin,,Clarkson,,,1110 N. Tornillo Street,Las Cruces,NM,88001,United States,,,,False,288606,1,99,57445,2,5,Dr. Gavin  Clarkson,'1110':4 '88001':11 'clarkson':3 'cruce':9 'dr':1 'gavin':2 'las':8 'n':5 'nm':10 'street':7 'tornillo':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382381,18.22,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,Merchant Processing Fees,,,,,,,Anedot,10156 Perkins Rowe #17F,Baton Rouge,LA,70810,United States,,,,False,293530,2,,57445,2,5,Anedot,'10156':2 '17f':5 '70810':9 'anedot':1 'baton':6 'la':8 'perkin':3 'roug':7 'row':4,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1413866,637.75,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,Travel Reimbursement/Meals & Fuel,,,Clarkson,,Gavin,,,1110 N Tornillo,Las Cruces,NM,88001,USA,8814,,,,,1,202,58355,2,5,Clarkson  Gavin,'1110':3 '88001':9 'clarkson':1 'cruce':7 'gavin':2 'las':6 'n':4 'nm':8 'tornillo':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413881,2882.49,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,Pritning & Postage,,,,,,,Pinpoint Action LLC,280 Wekiva Springs Rd #1080,Longwood,FL,32779,USA,8814,,,,,11,202,58355,2,5,Pinpoint Action LLC,'1080':8 '280':4 '32779':11 'action':2 'fl':10 'llc':3 'longwood':9 'pinpoint':1 'rd':7 'spring':6 'wekiva':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413877,5000.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,Compliance Consulting,,,,,,,In Compliance Inc.,PO Box 751271,Las Vegas,NV,89136,USA,8814,,,,,11,202,58355,2,5,In Compliance Inc.,'751271':6 '89136':10 'box':5 'complianc':2 'inc':3 'las':7 'nv':9 'po':4 'vega':8,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413878,43.13,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,Office Supplies,,,,,,,In Compliance Inc.,PO Box 751271,Las Vegas,NV,89136,USA,8814,,,,,11,202,58355,2,5,In Compliance Inc.,'751271':6 '89136':10 'box':5 'complianc':2 'inc':3 'las':7 'nv':9 'po':4 'vega':8,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413869,4195.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,Consulting Fundraising Svcs,,,Rao,,Jay,,,4020 Amyington Dr,Charlotte,NC,28226,USA,8814,,,,,1,202,58355,2,5,Rao  Jay,'28226':8 '4020':3 'amyington':4 'charlott':6 'dr':5 'jay':2 'nc':7 'rao':1,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413875,187.25,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,,,Merchant Processing Fees,,,,,,,Anedot,10156 Perkins Rowe #17F,Baton Rouge,LA,70810,USA,8814,,,,,11,202,58355,2,5,Anedot,'10156':2 '17f':5 '70810':9 'anedot':1 'baton':6 'la':8 'perkin':3 'roug':7 'row':4,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413871,2000.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Consulting Admin Assistant,,,Vindana,,Ever,,,7720 Onyx Circle,Las Cruces,NM,88012,USA,8814,,Consultant,,,1,202,58355,2,5,Vindana  Ever,'7720':3 '88012':9 'circl':5 'cruce':7 'ever':2 'las':6 'nm':8 'onyx':4 'vindana':1,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413865,103.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Travel-Meals,,,Clarkson,,Gavin,,,1110 N Tornillo,Las Cruces,NM,88001,USA,8814,,,,,1,202,58355,2,5,Clarkson  Gavin,'1110':3 '88001':9 'clarkson':1 'cruce':7 'gavin':2 'las':6 'n':4 'nm':8 'tornillo':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413860,28.32,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Office Supplies,,,Clarkson,,Gavin,,,1110 N Tornillo,Las Cruces,NM,88001,USA,8814,,,,,1,202,58355,2,5,Clarkson  Gavin,'1110':3 '88001':9 'clarkson':1 'cruce':7 'gavin':2 'las':6 'n':4 'nm':8 'tornillo':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413880,4000.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Media Production Svcs,,,,,,,Pinpoint Action LLC,280 Wekiva Springs Rd #1080,Longwood,FL,32779,USA,8814,,,,,11,202,58355,2,5,Pinpoint Action LLC,'1080':8 '280':4 '32779':11 'action':2 'fl':10 'llc':3 'longwood':9 'pinpoint':1 'rd':7 'spring':6 'wekiva':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413862,609.44,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Travel,,,Clarkson,,Gavin,,,1110 N Tornillo,Las Cruces,NM,88001,USA,8814,,,,,1,202,58355,2,5,Clarkson  Gavin,'1110':3 '88001':9 'clarkson':1 'cruce':7 'gavin':2 'las':6 'n':4 'nm':8 'tornillo':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413864,250.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Advertisement,,,Clarkson,,Gavin,,,1110 N Tornillo,Las Cruces,NM,88001,USA,8814,,,,,1,202,58355,2,5,Clarkson  Gavin,'1110':3 '88001':9 'clarkson':1 'cruce':7 'gavin':2 'las':6 'n':4 'nm':8 'tornillo':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413863,381.98,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Lodging,,,Clarkson,,Gavin,,,1110 N Tornillo,Las Cruces,NM,88001,USA,8814,,,,,1,202,58355,2,5,Clarkson  Gavin,'1110':3 '88001':9 'clarkson':1 'cruce':7 'gavin':2 'las':6 'n':4 'nm':8 'tornillo':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413861,903.8,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Airfare,,,Clarkson,,Gavin,,,1110 N Tornillo,Las Cruces,NM,88001,USA,8814,,,,,1,202,58355,2,5,Clarkson  Gavin,'1110':3 '88001':9 'clarkson':1 'cruce':7 'gavin':2 'las':6 'n':4 'nm':8 'tornillo':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413868,2500.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Consulting Fundraising Svcs,,,Rao,,Jay,,,4020 Amyington Dr,Charlotte,NC,28226,USA,8814,,,,,1,202,58355,2,5,Rao  Jay,'28226':8 '4020':3 'amyington':4 'charlott':6 'dr':5 'jay':2 'nc':7 'rao':1,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413874,42.61,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,Merchant Processing Fees,,,,,,,Anedot,10156 Perkins Rowe #17F,Baton Rouge,LA,70810,USA,8814,,,,,11,202,58355,2,5,Anedot,'10156':2 '17f':5 '70810':9 'anedot':1 'baton':6 'la':8 'perkin':3 'roug':7 'row':4,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413873,213.52,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,Merchant Processing Fees,,,,,,,Anedot,10156 Perkins Rowe #17F,Baton Rouge,LA,70810,USA,8814,,,,,11,202,58355,2,5,Anedot,'10156':2 '17f':5 '70810':9 'anedot':1 'baton':6 'la':8 'perkin':3 'roug':7 'row':4,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413856,127.33,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Meals,,,Clarkson,,Gavin,,,1110 N Tornillo,Las Cruces,NM,88001,USA,8814,,,,,1,202,58355,2,5,Clarkson  Gavin,'1110':3 '88001':9 'clarkson':1 'cruce':7 'gavin':2 'las':6 'n':4 'nm':8 'tornillo':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413879,2500.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Digital Adverstisement,,,,,,,Pinpoint Action LLC,280 Wekiva Springs Rd #1080,Longwood,FL,32779,USA,8814,,,,,11,202,58355,2,5,Pinpoint Action LLC,'1080':8 '280':4 '32779':11 'action':2 'fl':10 'llc':3 'longwood':9 'pinpoint':1 'rd':7 'spring':6 'wekiva':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413855,845.47,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Travel,,,Clarkson,,Gavin,,,1110 N Tornillo,Las Cruces,NM,88001,USA,8814,,,,,1,202,58355,2,5,Clarkson  Gavin,'1110':3 '88001':9 'clarkson':1 'cruce':7 'gavin':2 'las':6 'n':4 'nm':8 'tornillo':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413854,1492.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Liability Ins.,,,Clarkson,,Gavin,,,1110 N Tornillo,Las Cruces,NM,88001,USA,8814,,,,,1,202,58355,2,5,Clarkson  Gavin,'1110':3 '88001':9 'clarkson':1 'cruce':7 'gavin':2 'las':6 'n':4 'nm':8 'tornillo':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413858,25.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Mtg Registration Fees,,,Clarkson,,Gavin,,,1110 N Tornillo,Las Cruces,NM,88001,USA,8814,,,,,1,202,58355,2,5,Clarkson  Gavin,'1110':3 '88001':9 'clarkson':1 'cruce':7 'gavin':2 'las':6 'n':4 'nm':8 'tornillo':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413876,800.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Database Svcs,,,,,,,In Compliance Inc.,PO Box 751271,Las Vegas,NV,89136,USA,8814,,,,,11,202,58355,2,5,In Compliance Inc.,'751271':6 '89136':10 'box':5 'complianc':2 'inc':3 'las':7 'nv':9 'po':4 'vega':8,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413867,1360.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Consulting Fundraising Svcs,,,Rao,,Jay,,,4020 Amyington Dr,Charlotte,NC,28226,USA,8814,,,,,1,202,58355,2,5,Rao  Jay,'28226':8 '4020':3 'amyington':4 'charlott':6 'dr':5 'jay':2 'nc':7 'rao':1,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413859,422.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Airfare,,,Clarkson,,Gavin,,,1110 N Tornillo,Las Cruces,NM,88001,USA,8814,,,,,1,202,58355,2,5,Clarkson  Gavin,'1110':3 '88001':9 'clarkson':1 'cruce':7 'gavin':2 'las':6 'n':4 'nm':8 'tornillo':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413857,80.39,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Car Rental,,,Clarkson,,Gavin,,,1110 N Tornillo,Las Cruces,NM,88001,USA,8814,,,,,1,202,58355,2,5,Clarkson  Gavin,'1110':3 '88001':9 'clarkson':1 'cruce':7 'gavin':2 'las':6 'n':4 'nm':8 'tornillo':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413872,120.6,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Merchant Processing Fees,,,,,,,Anedot,10156 Perkins Rowe #17F,Baton Rouge,LA,70810,USA,8814,,,,,11,202,58355,2,5,Anedot,'10156':2 '17f':5 '70810':9 'anedot':1 'baton':6 'la':8 'perkin':3 'roug':7 'row':4,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1435943,2000.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Consulting Admin Assistant,,,Ever,,Vindana,,,7720 Onyx Cir,Las Cruces,NM,88012,USA,9037,,Consultant,,,1,202,59349,2,5,Ever  Vindana,'7720':3 '88012':9 'cir':5 'cruce':7 'ever':1 'las':6 'nm':8 'onyx':4 'vindana':2,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435944,18.91,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Merchant Processing Fees,,,,,,,Anedot,10156 Perkins Rowe # 17F,Baton Rouge,LA,70810,USA,9037,,,,,11,202,59349,2,5,Anedot,'10156':2 '17f':5 '70810':9 'anedot':1 'baton':6 'la':8 'perkin':3 'roug':7 'row':4,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435950,11.5,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Bank fees,,,,,,,Wells Fargo,3022 Central Ave SE,Albuquerque,NM,87106,USA,9037,,,,,11,202,59349,2,5,Wells Fargo,'3022':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'fargo':2 'nm':8 'se':6 'well':1,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435949,1100.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Media Relations Consulting,,,,,,,Pinpoint Action LLC,280 Wekiva Springs Rd #1080,Longwood,FL,32779,USA,9037,,,,,11,202,59349,2,5,Pinpoint Action LLC,'1080':8 '280':4 '32779':11 'action':2 'fl':10 'llc':3 'longwood':9 'pinpoint':1 'rd':7 'spring':6 'wekiva':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435942,500.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,Consulting Fundraising Svcs,,,Jay,,Rao,,,4020 Amyington Dr,Charlotte,NC,28226,USA,9037,,,,,1,202,59349,2,5,Jay  Rao,'28226':8 '4020':3 'amyington':4 'charlott':6 'dr':5 'jay':1 'nc':7 'rao':2,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435936,619.8,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,,,Office Furniture & Supplies,,,Gavin,,Clarkson,,,1110 N Tornillo St,Las Cruces,NM,88001,USA,9037,,,,,1,202,59349,2,5,Gavin  Clarkson,'1110':3 '88001':10 'clarkson':2 'cruce':8 'gavin':1 'las':7 'n':4 'nm':9 'st':6 'tornillo':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435941,24.45,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,,,Travel - Meals,,,Gavin,,Clarkson,,,1110 N Tornillo St,Las Cruces,NM,88001,USA,9037,,,,,1,202,59349,2,5,Gavin  Clarkson,'1110':3 '88001':10 'clarkson':2 'cruce':8 'gavin':1 'las':7 'n':4 'nm':9 'st':6 'tornillo':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435939,242.64,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,,,Equipment Repair,,,Gavin,,Clarkson,,,1110 N Tornillo St,Las Cruces,NM,88001,USA,9037,,,,,1,202,59349,2,5,Gavin  Clarkson,'1110':3 '88001':10 'clarkson':2 'cruce':8 'gavin':1 'las':7 'n':4 'nm':9 'st':6 'tornillo':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435938,1423.86,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,,,Travel - Fuel,,,Gavin,,Clarkson,,,1110 N Tornillo St,Las Cruces,NM,88001,USA,9037,,,,,1,202,59349,2,5,Gavin  Clarkson,'1110':3 '88001':10 'clarkson':2 'cruce':8 'gavin':1 'las':7 'n':4 'nm':9 'st':6 'tornillo':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435937,75.0,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,,,Airfare,,,Gavin,,Clarkson,,,1110 N Tornillo St,Las Cruces,NM,88001,USA,9037,,,,,1,202,59349,2,5,Gavin  Clarkson,'1110':3 '88001':10 'clarkson':2 'cruce':8 'gavin':1 'las':7 'n':4 'nm':9 'st':6 'tornillo':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435940,5.25,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,,,Website,,,Gavin,,Clarkson,,,1110 N Tornillo St,Las Cruces,NM,88001,USA,9037,,,,,1,202,59349,2,5,Gavin  Clarkson,'1110':3 '88001':10 'clarkson':2 'cruce':8 'gavin':1 'las':7 'n':4 'nm':9 'st':6 'tornillo':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435946,6000.0,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,,Compliance Consulting,,,,,,,In Compliance Inc.,PO Box 751271,Las Vegas,NV,89136,USA,9037,,,,,11,202,59349,2,5,In Compliance Inc.,'751271':6 '89136':10 'box':5 'complianc':2 'inc':3 'las':7 'nv':9 'po':4 'vega':8,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435945,25.0,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,,Postage,,,,,,,In Compliance Inc.,PO Box 751271,Las Vegas,NV,89136,USA,9037,,,,,11,202,59349,2,5,In Compliance Inc.,'751271':6 '89136':10 'box':5 'complianc':2 'inc':3 'las':7 'nv':9 'po':4 'vega':8,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435934,80.15,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,,Shipping,,,Gavin,,Clarkson,,,1110 N Tornillo St,Las Cruces,NM,88001,USA,9037,,,,,1,202,59349,2,5,Gavin  Clarkson,'1110':3 '88001':10 'clarkson':2 'cruce':8 'gavin':1 'las':7 'n':4 'nm':9 'st':6 'tornillo':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
