id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
200809,20.8,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998189,,,,,,Gold Street Cafe,218 Gold SW,Albuquerque,NM,87102,,,,,,,11,,4266,2,5,Gold Street Cafe,"'218':4 '87102':9 'albuquerqu':7 'cafe':3 'gold':1,5 'nm':8 'street':2 'sw':6",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200775,17.5,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998138,,,,,,Valencia County Clerk,122 Luna Ave,Los Lunas,NM,87031,,,,,,,11,,4266,2,5,Valencia County Clerk,"'122':4 '87031':10 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200772,500.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998133,,Sam,,Aragon,,Meadow Lake Resident's Association,03 Monica Road,Los Lunas,NM,87031,,,,,,,11,,4266,2,5,Meadow Lake Resident's Association,'03':8 '87031':14 'aragon':7 'associ':5 'lake':2 'los':11 'luna':12 'meadow':1 'monica':9 'nm':13 'resid':3 'road':10 'sam':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200778,15.36,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998142,,,,,,Flying Star,723 Silver SW,Albuquerque,NM,87102,,,,,,,11,,4266,2,5,Flying Star,'723':3 '87102':8 'albuquerqu':6 'fli':1 'nm':7 'silver':4 'star':2 'sw':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200774,140.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998137,,Brooke,,Palmer,,,121 Laguna Place NW,Albuquerque,NM,87104,,,,,,,11,,4266,2,5,Brooke  Palmer,'121':3 '87104':9 'albuquerqu':7 'brook':1 'laguna':4 'nm':8 'nw':6 'palmer':2 'place':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200780,41.45,2007-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998146,,,,,,Frontier Restaurant,2400 Central Ave SE,Albuquerque,NM,87106,,,,,,,11,,4266,2,5,Frontier Restaurant,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'frontier':1 'nm':8 'restaur':2 'se':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200786,300.0,2007-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998154,,Natasha,,Cordova,,,"3131 Adams NE, Apt F35",Albuquerque,NM,87110,,,,,,,11,,4266,2,5,Natasha  Cordova,'3131':3 '87110':10 'adam':4 'albuquerqu':8 'apt':6 'cordova':2 'f35':7 'natasha':1 'ne':5 'nm':9,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200787,300.0,2007-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998156,,Desiree,,Cordova,,,"1228 Walter NE, Apt A",Albuquerque,NM,87102,,,,,,,11,,4266,2,5,Desiree  Cordova,'1228':3 '87102':10 'albuquerqu':8 'apt':6 'cordova':2 'desire':1 'ne':5 'nm':9 'walter':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200829,13.83,2007-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998231,,,,,,Flying Star,723 Silver SW,Albuquerque,NM,87102,,,,,,,11,,4266,2,5,Flying Star,'723':3 '87102':8 'albuquerqu':6 'fli':1 'nm':7 'silver':4 'star':2 'sw':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200784,40.82,2007-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998151,,,,,,Quest,PO Box 29040,Phoenix,NM,85038,,,,,,,11,,4266,2,5,Quest,'29040':4 '85038':7 'box':3 'nm':6 'phoenix':5 'po':2 'quest':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200782,12.81,2007-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998148,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,,,,,,,11,,4266,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200761,20.0,2007-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998122,,,,,,Flying Star,723 Silver SW,Albuquerque,NM,87102,,,,,,,11,,4266,2,5,Flying Star,'723':3 '87102':8 'albuquerqu':6 'fli':1 'nm':7 'silver':4 'star':2 'sw':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200758,39.6,2007-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998119,,,,,,Giant,4300 Montano Road NW,Albuquerque,NM,87120,,,,,,,11,,4266,2,5,Giant,'4300':2 '87120':8 'albuquerqu':6 'giant':1 'montano':3 'nm':7 'nw':5 'road':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200760,17.52,2007-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998121,,,,,,Flying Star,723 Silver SW,Albuquerque,NM,87102,,,,,,,11,,4266,2,5,Flying Star,'723':3 '87102':8 'albuquerqu':6 'fli':1 'nm':7 'silver':4 'star':2 'sw':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200759,55.15,2007-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998120,,,,,,Gold Street Cafe,218 Gold SW,Albuquerque,NM,87102,,,,,,,11,,4266,2,5,Gold Street Cafe,"'218':4 '87102':9 'albuquerqu':7 'cafe':3 'gold':1,5 'nm':8 'street':2 'sw':6",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200762,200.0,2007-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998123,,Brooke,,Palmer,,,121 Laguna Place NW,Albuquerque,NM,87104,,,,,,,11,,4266,2,5,Brooke  Palmer,'121':3 '87104':9 'albuquerqu':7 'brook':1 'laguna':4 'nm':8 'nw':6 'palmer':2 'place':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200763,48.46,2008-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998124,,,,,,Robert's Oil,1517 Gibson NE,Albuquerque,NM,87107,,,,,,,11,,4266,2,5,Robert's Oil,'1517':4 '87107':9 'albuquerqu':7 'gibson':5 'ne':6 'nm':8 'oil':3 'robert':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200764,300.0,2008-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998125,,Natasha,,Cordova,,,"3131 Adams NE, Apt F35",Albuquerque,NM,87109,,,,,,,11,,4266,2,5,Natasha  Cordova,'3131':3 '87109':10 'adam':4 'albuquerqu':8 'apt':6 'cordova':2 'f35':7 'natasha':1 'ne':5 'nm':9,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200765,300.0,2008-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998126,,Desiree,,Cordova,,,"1128 Walter NE, Apt A",Albuquerque,NM,87102,,,,,,,11,,4266,2,5,Desiree  Cordova,'1128':3 '87102':10 'albuquerqu':8 'apt':6 'cordova':2 'desire':1 'ne':5 'nm':9 'walter':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200766,1457.56,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998127,,,,,,Valliant Enterprise,615 Gold SW,Albuquerque,NM,87102,,,,,,,11,,4266,2,5,Valliant Enterprise,'615':3 '87102':8 'albuquerqu':6 'enterpris':2 'gold':4 'nm':7 'sw':5 'valliant':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200769,288.74,2008-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998130,,,,,,Valliant Enterprise,615 Gold SW,Albuquerque,NM,87102,,,,,,,11,,4266,2,5,Valliant Enterprise,'615':3 '87102':8 'albuquerqu':6 'enterpris':2 'gold':4 'nm':7 'sw':5 'valliant':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200770,733.38,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998131,,,,,,US Postal Service,Mountain Road & Broadway,Albuquerque,NM,87102,,,,,,,11,,4266,2,5,US Postal Service,'87102':9 'albuquerqu':7 'broadway':6 'mountain':4 'nm':8 'postal':2 'road':5 'servic':3 'us':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200767,400.0,2008-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998128,,Natasha,,Cordova,,,"3131 Adams NE, Apt F35",Albuquerque,NM,87109,,,,,,,11,,4266,2,5,Natasha  Cordova,'3131':3 '87109':10 'adam':4 'albuquerqu':8 'apt':6 'cordova':2 'f35':7 'natasha':1 'ne':5 'nm':9,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200768,400.0,2008-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998129,,Desiree,,Cordova,,,1128 Walter NE,Albuquerque,NM,87102,,,,,,,11,,4266,2,5,Desiree  Cordova,'1128':3 '87102':8 'albuquerqu':6 'cordova':2 'desire':1 'ne':5 'nm':7 'walter':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200771,627.91,2008-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998132,,,,,,US Postal Service,Mountain Road & Broadway,Albuquerque,NM,87102,,,,,,,11,,4266,2,5,US Postal Service,'87102':9 'albuquerqu':7 'broadway':6 'mountain':4 'nm':8 'postal':2 'road':5 'servic':3 'us':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200744,250.0,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998105,,Joe,,Green,,,2600 Williams SE,Albuquerque,NM,87102,,,,,,,11,,4266,2,5,Joe  Green,'2600':3 '87102':8 'albuquerqu':6 'green':2 'joe':1 'nm':7 'se':5 'william':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200747,22.05,2008-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998108,,,,,,Gold Street Cafe,218 Gold SW,Albuquerque,NM,87102,,,,,,,11,,4266,2,5,Gold Street Cafe,"'218':4 '87102':9 'albuquerqu':7 'cafe':3 'gold':1,5 'nm':8 'street':2 'sw':6",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200745,120.0,2008-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998106,,,,,,CNM Practical Nursing Program Lifetouch,525 Buena Vista SE,Albuquerque,NM,87106-4096,,,,,,,11,,4266,2,5,CNM Practical Nursing Program Lifetouch,'-4096':13 '525':6 '87106':12 'albuquerqu':10 'buena':7 'cnm':1 'lifetouch':5 'nm':11 'nurs':3 'practic':2 'program':4 'se':9 'vista':8,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200746,82.0,2008-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998107,,,,,,Galeria Postal Store,2nd and Galeria,Albuquerque,NM,87102,,,,,,,11,,4266,2,5,Galeria Postal Store,"'2nd':4 '87102':9 'albuquerqu':7 'galeria':1,6 'nm':8 'postal':2 'store':3",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200749,20.0,2008-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998110,,,,,,Gold Street Cafe,218 Gold SW,Albuquerque,NM,87102,,,,,,,11,,4266,2,5,Gold Street Cafe,"'218':4 '87102':9 'albuquerqu':7 'cafe':3 'gold':1,5 'nm':8 'street':2 'sw':6",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200748,34.09,2008-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998109,,,,,,The Sunshine Cafe,Mountain Road & 11th Street,Albuquerque,NM,87102,,,,,,,11,,4266,2,5,The Sunshine Cafe,'11th':6 '87102':10 'albuquerqu':8 'cafe':3 'mountain':4 'nm':9 'road':5 'street':7 'sunshin':2,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200750,24.43,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998111,,,,,,Flying Star,723 Silver SW,Albuquerque,NM,87102,,,,,,,11,,4266,2,5,Flying Star,'723':3 '87102':8 'albuquerqu':6 'fli':1 'nm':7 'silver':4 'star':2 'sw':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200751,14.56,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998112,,,,,,Barelas Coffee House,1502 4th SW,Albuquerque,NM,87102,,,,,,,11,,4266,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':9 'albuquerqu':7 'barela':1 'coffe':2 'hous':3 'nm':8 'sw':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200753,54.05,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998114,,,,,,Giant,4300 Montano Rd,Albuquerque,NM,87120,,,,,,,11,,4266,2,5,Giant,'4300':2 '87120':7 'albuquerqu':5 'giant':1 'montano':3 'nm':6 'rd':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200752,23.3,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998113,,,,,,Gold Street Cafe,218 Gold SW,Albuquerque,NM,87102,,,,,,,11,,4266,2,5,Gold Street Cafe,"'218':4 '87102':9 'albuquerqu':7 'cafe':3 'gold':1,5 'nm':8 'street':2 'sw':6",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200754,150.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998115,,Robert,,Alvarado,,,4304 Wallace Street SE,Albuquerque,NM,87105,,,,,,,11,,4266,2,5,Robert  Alvarado,'4304':3 '87105':9 'albuquerqu':7 'alvarado':2 'nm':8 'robert':1 'se':6 'street':5 'wallac':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200755,150.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998116,,Sandy,,Gonzalez,,,4304 Wallace Street SE,Albuquerque,NM,87105,,,,,,,11,,4266,2,5,Sandy  Gonzalez,'4304':3 '87105':9 'albuquerqu':7 'gonzalez':2 'nm':8 'sandi':1 'se':6 'street':5 'wallac':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200757,460.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998118,,Brooke,,Palmer,,,121 Laguna Place NW,Albuquerque,NM,87104,,,,,,,11,,4266,2,5,Brooke  Palmer,'121':3 '87104':9 'albuquerqu':7 'brook':1 'laguna':4 'nm':8 'nw':6 'palmer':2 'place':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200756,500.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998117,,,,,,People for Ben,05 Entrada Calle Nestora,Santa Fe,NM,87506,,,,,,,11,,4266,2,5,People for Ben ,'05':4 '87506':11 'ben':3 'call':6 'entrada':5 'fe':9 'nestora':7 'nm':10 'peopl':1 'santa':8,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200740,33.35,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998101,,,,,,Sopas Restaurant,1700 Bosque Farms,Bosque Farms,NM,87068,,,,,,,11,,4266,2,5,Sopas Restaurant,"'1700':3 '87068':9 'bosqu':4,6 'farm':5,7 'nm':8 'restaur':2 'sopa':1",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200741,200.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998102,,,,,,Buffie Saavedra,2838 2nd St SW,Albuquerque,NM,87102,,,,,,,11,,4266,2,5,Buffie Saavedra,'2838':3 '2nd':4 '87102':9 'albuquerqu':7 'buffi':1 'nm':8 'saavedra':2 'st':5 'sw':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200742,40.61,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998103,,,,,,Quest,PO Box 29040,Phoenix,NM,85038,,,,,,,11,,4266,2,5,Quest,'29040':4 '85038':7 'box':3 'nm':6 'phoenix':5 'po':2 'quest':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200743,70.0,2008-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998104,,Henry,Kiki,Saavedra,,,2838 2nd Street SW,Albuquerque,NM,87102,,,,,,,11,,4266,2,5,Henry Kiki Saavedra,'2838':4 '2nd':5 '87102':10 'albuquerqu':8 'henri':1 'kiki':2 'nm':9 'saavedra':3 'street':6 'sw':7,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200956,34.22,2008-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999080,,,,,,Flying Star,423 Silver SW,Albuquerque,NM,87102,,,,,,,11,,4266,2,5,Flying Star,'423':3 '87102':8 'albuquerqu':6 'fli':1 'nm':7 'silver':4 'star':2 'sw':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200957,200.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999082,,,,,,Sally Perea,PO Box 271,Peralta,NM,87042,,,,,,,11,,4266,2,5,Sally Perea,'271':5 '87042':8 'box':4 'nm':7 'peralta':6 'perea':2 'po':3 'salli':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
200958,119.61,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999084,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,,,,,,,11,,4266,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
202140,16.1,2008-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004743,,,,,,Flying Star,723 Silver SW,Albuquerque,NM,87102,,,,,,,11,,4266,2,5,Flying Star,'723':3 '87102':8 'albuquerqu':6 'fli':1 'nm':7 'silver':4 'star':2 'sw':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
202141,40.69,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004744,,,,,,Quest,PO Box 29040,Phoenix,AZ,85038,,,,,,,11,,4266,2,5,Quest,'29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'quest':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
202180,33.25,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004855,,,,,,Flying Star,723 Silver SW,Albuquerque,NM,87102,,,,,,,11,,4266,2,5,Flying Star,'723':3 '87102':8 'albuquerqu':6 'fli':1 'nm':7 'silver':4 'star':2 'sw':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
202142,200.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004745,,Brooke,,Palmer,,,121 Laguna Place NW,Albuquerque,NM,87104,,,,,,,11,,4266,2,5,Brooke  Palmer,'121':3 '87104':9 'albuquerqu':7 'brook':1 'laguna':4 'nm':8 'nw':6 'palmer':2 'place':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-05-12 06:00:00+00:00,First Primary
214858,40.22,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452221,,,,,,Giant,6011 2nd St SW,Albuquerque,NM,87109,,,,,,,11,,5073,2,5,Giant,'2nd':3 '6011':2 '87109':8 'albuquerqu':6 'giant':1 'nm':7 'st':4 'sw':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-07-03 06:00:00+00:00,Third Primary
214859,59.19,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452222,,,,,,Shell,I25 & Paseo Del Norte,Albuquerque,NM,87120,,,,,,,11,,5073,2,5,Shell ,'87120':8 'albuquerqu':6 'del':4 'i25':2 'nm':7 'nort':5 'paseo':3 'shell':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-07-03 06:00:00+00:00,Third Primary
214857,37.69,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452220,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038,,,,,,,11,,5073,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-07-03 06:00:00+00:00,Third Primary
214860,16.52,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452223,,,,,,Flying Star,723 Silver Ave SW,Albuquerque,NM,87102,,,,,,,11,,5073,2,5,Flying Star,'723':3 '87102':9 'albuquerqu':7 'ave':5 'fli':1 'nm':8 'silver':4 'star':2 'sw':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-07-03 06:00:00+00:00,Third Primary
214856,200.0,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452219,,Natalie,,Cordova,,,6100 Harper Dr NE Apt. 28,Albuquerque,NM,87109,,,,,,,11,,5073,2,5,Natalie  Cordova,'28':8 '6100':3 '87109':11 'albuquerqu':9 'apt':7 'cordova':2 'dr':5 'harper':4 'natali':1 'ne':6 'nm':10,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-07-03 06:00:00+00:00,Third Primary
214863,200.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452226,,Joe,,Green,,,2600 Williams SE,Albuquerque,NM,87102,,,,,,,11,,5073,2,5,Joe  Green,'2600':3 '87102':8 'albuquerqu':6 'green':2 'joe':1 'nm':7 'se':5 'william':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-07-03 06:00:00+00:00,Third Primary
214861,24.46,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452224,,,,,,Gold Street Cafe,218 Gold SW,Albuquerque,NM,87102,,,,,,,11,,5073,2,5,Gold Street Cafe,"'218':4 '87102':9 'albuquerqu':7 'cafe':3 'gold':1,5 'nm':8 'street':2 'sw':6",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-07-03 06:00:00+00:00,Third Primary
214864,37.89,2008-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452227,,,,,,Frontier Restaurant,2400 Central SE,Albuquerque,NM,87106,,,,,,,11,,5073,2,5,Frontier Restaurant,'2400':3 '87106':8 'albuquerqu':6 'central':4 'frontier':1 'nm':7 'restaur':2 'se':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-07-03 06:00:00+00:00,Third Primary
217680,40.69,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600352,,,,,,Quest,PO Box 29040,Phoenix,AZ,85038,,,,,,,11,,5080,2,5,Quest,'29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'quest':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-10-13 06:00:00+00:00,First General
217682,20.7,2008-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600354,,,,,,Flying Star,723 Silver Ave. SW,Albuquerque,NM,87102,,,,,,,11,,5080,2,5,Flying Star ,'723':3 '87102':9 'albuquerqu':7 'ave':5 'fli':1 'nm':8 'silver':4 'star':2 'sw':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-10-13 06:00:00+00:00,First General
217681,200.0,2008-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600353,,Brooke,,Palmer,,,121 Laguna Pl NW,Albuquerque,NM,87104,,,,,,,11,,5080,2,5,Brooke  Palmer,'121':3 '87104':9 'albuquerqu':7 'brook':1 'laguna':4 'nm':8 'nw':6 'palmer':2 'pl':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-10-13 06:00:00+00:00,First General
217683,27.92,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600355,,,,,,Flying Star,723 Silver Ave. SW,Albuquerque,NM,87102,,,,,,,11,,5080,2,5,Flying Star ,'723':3 '87102':9 'albuquerqu':7 'ave':5 'fli':1 'nm':8 'silver':4 'star':2 'sw':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2008-10-13 06:00:00+00:00,First General
