id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1031351,4400.0,2016-10-07 06:00:00+00:00,2016-11-01 15:51:10.287003+00:00,,,Political Contribution,,,,,,,Greg Frazier for state Senate,"9621 Mendoza Ave., NE",Albuquerque,NM,87109,United States,,,Political Committee,False,240977,11,,48091,2,5,Greg Frazier for state Senate,'87109':12 '9621':6 'albuquerqu':10 'ave':8 'frazier':2 'greg':1 'mendoza':7 'ne':9 'nm':11 'senat':5 'state':4,Monetary Expenditure,5582,True Blue PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031354,5400.0,2016-10-09 06:00:00+00:00,2016-11-01 15:53:29.760000+00:00,,,Political Contribution,,,,,,,New Mexico Leaders Fund,3608 Ladera Dr NW C-206,Albuquerque,NM,87120,United States,,,,False,246394,4,,48091,2,5,New Mexico Leaders Fund,'-206':10 '3608':5 '87120':13 'albuquerqu':11 'c':9 'dr':7 'fund':4 'ladera':6 'leader':3 'mexico':2 'new':1 'nm':12 'nw':8,Monetary Expenditure,5582,True Blue PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031357,5400.0,2016-10-09 06:00:00+00:00,2016-11-01 15:55:05.033004+00:00,,,Political Contribution,,,,,,,New Mexicans for Working Families,P.O. Box 272,Albuquerque,NM,87103,United States,,,,False,246395,4,,48091,2,5,New Mexicans for Working Families,'272':8 '87103':11 'albuquerqu':9 'box':7 'famili':5 'mexican':2 'new':1 'nm':10 'p.o':6 'work':4,Monetary Expenditure,5582,True Blue PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031361,5400.0,2016-10-10 06:00:00+00:00,2016-11-01 15:57:46.539996+00:00,,,Political Contribution,,,,,,,Committee to Elect Senate Democrats,P. O. Box 1297,Los Lunas,NM,87031-8456,United States,,,,False,246396,4,,48091,2,5,Committee to Elect Senate Democrats ,'-8456':14 '1297':9 '87031':13 'box':8 'committe':1 'democrat':5 'elect':3 'los':10 'luna':11 'nm':12 'o':7 'p':6 'senat':4,Monetary Expenditure,5582,True Blue PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031425,5000.0,2016-10-25 06:00:00+00:00,2016-11-01 16:51:06.760003+00:00,,,Campaign Services,,,,,,,Chism Strategies,"2906 North State Street, #302",Jackson,MS,39216,United States,,,Campaign Services,False,246429,11,,48091,2,5,Chism Strategies,'2906':3 '302':7 '39216':10 'chism':1 'jackson':8 'ms':9 'north':4 'state':5 'strategi':2 'street':6,Monetary Expenditure,5582,True Blue PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1053574,3000.0,2016-11-07 07:00:00+00:00,2016-12-04 17:17:35.739997+00:00,,,Campaign Services,,,,,,,Chism Strategies,"2906 North State Street, #302",Jackson,MS,39216,United States,,,Campaign Services,False,246429,11,,49022,2,5,Chism Strategies,'2906':3 '302':7 '39216':10 'chism':1 'jackson':8 'ms':9 'north':4 'state':5 'strategi':2 'street':6,Monetary Expenditure,5582,True Blue PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053575,34.65,2016-11-08 07:00:00+00:00,2016-12-04 17:19:48.942998+00:00,,,Easel Paper,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,251026,12,,49022,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,5582,True Blue PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053576,225.49,2016-11-09 07:00:00+00:00,2016-12-04 17:23:06.709998+00:00,,,Election Night Work Room,,,,,,,Hotel Andaluz,"125 2nd Street, NW",Albuquerque,NM,87102,United States,,,,False,251028,11,,49022,2,5,Hotel Andaluz,'125':3 '2nd':4 '87102':9 'albuquerqu':7 'andaluz':2 'hotel':1 'nm':8 'nw':6 'street':5,Monetary Expenditure,5582,True Blue PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053578,75.75,2016-11-20 07:00:00+00:00,2016-12-04 17:26:06.792999+00:00,,,Reimburse Fed Ex Charges,,,,,,,"Sawtell, Wirth & Biedscheid",708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,251029,11,,49022,2,5,"Sawtell, Wirth & Biedscheid",'708':4 '87501':11 'biedscheid':3 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8 'sawtel':1 'wirth':2,Monetary Expenditure,5582,True Blue PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1063469,45.0,2017-01-18 07:00:00+00:00,2017-03-30 19:30:24.070003+00:00,,,Payroll,,,,,,,Payroll Company,"10433 Montogomery Pkwy Loop, NE  #100",Albuquerque,NM,87111,United States,,,,False,253886,11,1,49898,2,5,Payroll Company,'100':8 '10433':3 '87111':11 'albuquerqu':9 'compani':2 'loop':6 'montogomeri':4 'ne':7 'nm':10 'payrol':1 'pkwi':5,Monetary Expenditure,5582,True Blue PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063471,1277.38,2017-01-18 07:00:00+00:00,2017-03-30 19:30:58.707003+00:00,,,Payroll,,,,,,,Payroll Company,"10433 Montogomery Pkwy Loop, NE  #100",Albuquerque,NM,87111,United States,,,,False,253886,11,1,49898,2,5,Payroll Company,'100':8 '10433':3 '87111':11 'albuquerqu':9 'compani':2 'loop':6 'montogomeri':4 'ne':7 'nm':10 'payrol':1 'pkwi':5,Monetary Expenditure,5582,True Blue PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063472,3131.58,2017-01-18 07:00:00+00:00,2017-03-30 19:32:15.297000+00:00,,,Payroll,,,,,,,Payroll Company,"10433 Montogomery Pkwy Loop, NE  #100",Albuquerque,NM,87111,United States,,,,False,253886,11,1,49898,2,5,Payroll Company,'100':8 '10433':3 '87111':11 'albuquerqu':9 'compani':2 'loop':6 'montogomeri':4 'ne':7 'nm':10 'payrol':1 'pkwi':5,Monetary Expenditure,5582,True Blue PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063473,960.0,2017-03-27 06:00:00+00:00,2017-03-30 19:34:28.139998+00:00,,,Data for Senate Caucus,,,,,,,"NGP VAN, INc.",P.O. Box 392264,Pittsburgh,PA,87106,United States,,,,False,253887,11,,49898,2,5,"NGP VAN, INc.",'392264':6 '87106':9 'box':5 'inc':3 'ngp':1 'p.o':4 'pa':8 'pittsburgh':7 'van':2,Monetary Expenditure,5582,True Blue PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1111878,2000.0,2017-04-25 06:00:00+00:00,2017-09-26 13:18:04.379999+00:00,,,Campaign Contribution,,,,,,,NM Senate Democrats,"313 Moon Street, NE",Albuquerque,NM,87123,United States,,,,False,257676,4,1,50667,2,5,NM Senate Democrats,"'313':4 '87123':10 'albuquerqu':8 'democrat':3 'moon':5 'ne':7 'nm':1,9 'senat':2 'street':6",Monetary Expenditure,5582,True Blue PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111879,2000.0,2017-05-10 06:00:00+00:00,2017-09-26 13:18:40.496996+00:00,,,Campaign Contribution,,,,,,,NM Senate Democrats,"313 Moon Street, NE",Albuquerque,NM,87123,United States,,,,False,257676,4,1,50667,2,5,NM Senate Democrats,"'313':4 '87123':10 'albuquerqu':8 'democrat':3 'moon':5 'ne':7 'nm':1,9 'senat':2 'street':6",Monetary Expenditure,5582,True Blue PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111880,5.0,2017-07-31 06:00:00+00:00,2017-09-26 13:20:18.726997+00:00,,,Bank Fee,,,,,,,First National Santa Fe,P.O. Box 609,Santa Fe,NM,87501,United States,,,,False,257677,10,27,50667,2,5,First National Santa Fe,"'609':7 '87501':11 'box':6 'fe':4,9 'first':1 'nation':2 'nm':10 'p.o':5 'santa':3,8",Monetary Expenditure,5582,True Blue PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111881,5.0,2017-08-31 06:00:00+00:00,2017-09-26 13:20:41.526998+00:00,,,Bank Fee,,,,,,,First National Santa Fe,P.O. Box 609,Santa Fe,NM,87501,United States,,,,False,257677,10,27,50667,2,5,First National Santa Fe,"'609':7 '87501':11 'box':6 'fe':4,9 'first':1 'nation':2 'nm':10 'p.o':5 'santa':3,8",Monetary Expenditure,5582,True Blue PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1209404,5.0,2017-09-29 06:00:00+00:00,2017-09-29 06:00:00+00:00,,,Service Fee,,,,,,,First National Santa Fe,P.O. Box 609,Santa Fe,NM,87501,United States,,,,False,257677,10,27,51597,2,5,First National Santa Fe,"'609':7 '87501':11 'box':6 'fe':4,9 'first':1 'nation':2 'nm':10 'p.o':5 'santa':3,8",Monetary Expenditure,5582,True Blue PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209405,5.0,2017-10-31 06:00:00+00:00,2017-10-31 06:00:00+00:00,,,Service Fee,,,,,,,First National Santa Fe,P.O. Box 609,Santa Fe,NM,87501,United States,,,,False,257677,10,27,51597,2,5,First National Santa Fe,"'609':7 '87501':11 'box':6 'fe':4,9 'first':1 'nation':2 'nm':10 'p.o':5 'santa':3,8",Monetary Expenditure,5582,True Blue PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209407,5.0,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,,Service Fee,,,,,,,First National Santa Fe,P.O. Box 609,Santa Fe,NM,87501,United States,,,,False,257677,10,27,51597,2,5,First National Santa Fe,"'609':7 '87501':11 'box':6 'fe':4,9 'first':1 'nation':2 'nm':10 'p.o':5 'santa':3,8",Monetary Expenditure,5582,True Blue PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209414,5.0,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,,,Service Fee,,,,,,,First National Santa Fe,P.O. Box 609,Santa Fe,NM,87501,United States,,,,False,257677,10,27,51597,2,5,First National Santa Fe,"'609':7 '87501':11 'box':6 'fe':4,9 'first':1 'nation':2 'nm':10 'p.o':5 'santa':3,8",Monetary Expenditure,5582,True Blue PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209417,5.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,Service Fee,,,,,,,First National Santa Fe,P.O. Box 609,Santa Fe,NM,87501,United States,,,,False,257677,10,27,51597,2,5,First National Santa Fe,"'609':7 '87501':11 'box':6 'fe':4,9 'first':1 'nation':2 'nm':10 'p.o':5 'santa':3,8",Monetary Expenditure,5582,True Blue PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209419,6.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Service Fee,,,,,,,First National Santa Fe,P.O. Box 609,Santa Fe,NM,87501,United States,,,,False,257677,10,27,51597,2,5,First National Santa Fe,"'609':7 '87501':11 'box':6 'fe':4,9 'first':1 'nation':2 'nm':10 'p.o':5 'santa':3,8",Monetary Expenditure,5582,True Blue PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209507,1500.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,Contribution,,,,,,,NM Senate Democrats,"313 Moon Street, NE",Albuquerque,NM,87123,United States,,,Political Action Committee,False,257676,4,1,51597,2,5,NM Senate Democrats,"'313':4 '87123':10 'albuquerqu':8 'democrat':3 'moon':5 'ne':7 'nm':1,9 'senat':2 'street':6",Monetary Expenditure,5582,True Blue PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209420,6.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Service Fee,,,,,,,First National Santa Fe,P.O. Box 609,Santa Fe,NM,87501,United States,,,,False,257677,10,27,51597,2,5,First National Santa Fe,"'609':7 '87501':11 'box':6 'fe':4,9 'first':1 'nation':2 'nm':10 'p.o':5 'santa':3,8",Monetary Expenditure,5582,True Blue PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262413,6.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Service Fee,,,,,,,First National Santa Fe,P.O. Box 609,Santa Fe,NM,87501,United States,,,,False,257677,10,27,52889,2,5,First National Santa Fe,"'609':7 '87501':11 'box':6 'fe':4,9 'first':1 'nation':2 'nm':10 'p.o':5 'santa':3,8",Monetary Expenditure,5582,True Blue PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1298136,6.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Service Fee,,,,,,,First National Bank of Santa Fe,PO box 609,Santa Fe,NM,87504,United States,,,,False,131101,10,27,54278,2,5,First National Bank of Santa Fe,"'609':9 '87504':13 'bank':3 'box':8 'fe':6,11 'first':1 'nation':2 'nm':12 'po':7 'santa':5,10",Monetary Expenditure,5582,True Blue PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1505129,7579.97,2019-04-26 06:00:00+00:00,2019-04-26 06:00:00+00:00,,,Purchase Votebuilder for Caucus,,,,,,,Democratic Party of New Mexico,300 Central Ave SW suite 1300,Albuquerque,NM,87102,United States,,,,False,311024,5,,60558,2,5,Democratic Party of New Mexico,'1300':11 '300':6 '87102':14 'albuquerqu':12 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'suit':10 'sw':9,Monetary Expenditure,5582,True Blue PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505134,5000.0,2019-06-04 06:00:00+00:00,2019-06-04 06:00:00+00:00,,,contribution,,,,,,,NM Senate Democrats,"313 Moon Street, NE",Albuquerque,NM,87123,United States,,,Political Action Committee,False,257676,4,1,60558,2,5,NM Senate Democrats,"'313':4 '87123':10 'albuquerqu':8 'democrat':3 'moon':5 'ne':7 'nm':1,9 'senat':2 'street':6",Monetary Expenditure,5582,True Blue PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505136,4400.0,2019-06-18 06:00:00+00:00,2019-06-18 06:00:00+00:00,,,Consulting services,,,,,,,"Hopkins & Sachs, INc",600 North 36th Street Suite 428,Seattle,WA,98103,United States,,,,False,311027,2,,60558,2,5,"Hopkins & Sachs, INc",'36th':6 '428':9 '600':4 '98103':12 'hopkin':1 'inc':3 'north':5 'sach':2 'seattl':10 'street':7 'suit':8 'wa':11,Monetary Expenditure,5582,True Blue PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1531536,5000.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,contribution,,,,,,,New Mexico Senate Democrats,"313 Moon Street, SE",Albuquerque,NM,87123,United States,,,,False,318408,4,,61989,2,5,New Mexico Senate Democrats,'313':5 '87123':11 'albuquerqu':9 'democrat':4 'mexico':2 'moon':6 'new':1 'nm':10 'se':8 'senat':3 'street':7,Monetary Expenditure,5582,True Blue PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531537,5000.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,contribution,,,,,,,New Mexico Senate Democrats,"313 Moon Street, SE",Albuquerque,NM,87123,United States,,,,False,318408,4,,61989,2,5,New Mexico Senate Democrats,'313':5 '87123':11 'albuquerqu':9 'democrat':4 'mexico':2 'moon':6 'new':1 'nm':10 'se':8 'senat':3 'street':7,Monetary Expenditure,5582,True Blue PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602890,5000.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,contribution,,,,,,,NM Together,P.O. Box 25382,Albuquerque,NM,87125,United States,,,,False,327526,4,,63366,2,5,,"'25382':5 '87125':8 'albuquerqu':6 'box':4 'nm':1,7 'p.o':3 'togeth':2",Monetary Expenditure,5582,True Blue PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
