id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
195613,250.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677426,,,,,,Committee to Elect Pablo Martinez,107 East Darby Road,Dexter,NM,88203,,,,,,,11,,9226,2,5,Committee to Elect Pablo Martinez,'107':6 '88203':12 'committe':1 'darbi':8 'dexter':10 'east':7 'elect':3 'martinez':5 'nm':11 'pablo':4 'road':9,Monetary Expenditure,1749,Mimi Stewart,candidate,2006-12-07 07:00:00+00:00,Third General
195690,250.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677602,,,,,,Jeff Steinborn for State Representative,PO Box 562,Las Cruces,NM,88004,,,,,,,11,,9226,2,5,Jeff Steinborn for State Representative,'562':8 '88004':12 'box':7 'cruce':10 'jeff':1 'las':9 'nm':11 'po':6 'repres':5 'state':4 'steinborn':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2006-12-07 07:00:00+00:00,Third General
195609,25.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677418,,,,,,NM Civil Liberties Foundation,PO Box566,Albuquerque,NM,87103,,,,,,,11,,9226,2,5,NM Civil Liberties Foundation,"'87103':9 'albuquerqu':7 'box566':6 'civil':2 'foundat':4 'liberti':3 'nm':1,8 'po':5",Monetary Expenditure,1749,Mimi Stewart,candidate,2006-12-07 07:00:00+00:00,Third General
195611,101.93,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677422,,,,,,Office Depot,350 Eubank Blvd.NE,Albuquerque,NM,87123,,,,,,,11,,9226,2,5,Office Depot,'350':3 '87123':8 'albuquerqu':6 'blvd.ne':5 'depot':2 'eubank':4 'nm':7 'offic':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2006-12-07 07:00:00+00:00,Third General
195608,500.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677416,,,,,,Patricia Madrid for Congress,2219 Vista Larga NE,Albuquerque,NM,87106,,,,,,,11,,9226,2,5,Patricia Madrid for Congress,'2219':5 '87106':11 'albuquerqu':9 'congress':4 'larga':7 'madrid':2 'ne':8 'nm':10 'patricia':1 'vista':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2006-12-07 07:00:00+00:00,Third General
195607,250.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677413,,,,,,Mary Herrerra for Sect.of State,1310 La Mora Ln. SW,Albuquerque,NM,87105,,,,,,,11,,9226,2,5,Mary Herrerra for Sect.of State,'1310':6 '87105':13 'albuquerqu':11 'herrerra':2 'la':7 'ln':9 'mari':1 'mora':8 'nm':12 'sect.of':4 'state':5 'sw':10,Monetary Expenditure,1749,Mimi Stewart,candidate,2006-12-07 07:00:00+00:00,Third General
195605,170.0,2006-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677408,,,,,,ACLU,PO Box 566,Albuquerque,NM,87103,,,,,,,11,,9226,2,5,ACLU,'566':4 '87103':7 'aclu':1 'albuquerqu':5 'box':3 'nm':6 'po':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2006-12-07 07:00:00+00:00,Third General
195599,160.29,2006-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677395,,,,,,Best Buy,55 Hotel Cr. NE,Albuquerque,NM,87123,,,,,,,11,,9226,2,5,Best Buy,'55':3 '87123':9 'albuquerqu':7 'best':1 'buy':2 'cr':5 'hotel':4 'ne':6 'nm':8,Monetary Expenditure,1749,Mimi Stewart,candidate,2006-12-07 07:00:00+00:00,Third General
195709,184.88,2006-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677670,,,,,,Verizon Wireless,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,9226,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2006-12-07 07:00:00+00:00,Third General
195597,140.0,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677392,,John,,Daniel,,,PO Box 4701,Albuquerque,NM,87196,,,,,,,11,,9226,2,5,John  Daniel,'4701':5 '87196':8 'albuquerqu':6 'box':4 'daniel':2 'john':1 'nm':7 'po':3,Monetary Expenditure,1749,Mimi Stewart,candidate,2006-12-07 07:00:00+00:00,Third General
198638,250.0,2006-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,965328,,Nate,,Cote,,Nathan Cote for State Rep,15475 Space Murals Lane,Las Cruces,NM,88011,,,,,,,11,,9231,2,5,Nathan Cote for State Rep,"'15475':8 '88011':15 'cote':2,7 'cruce':13 'lane':11 'las':12 'mural':10 'nate':6 'nathan':1 'nm':14 'rep':5 'space':9 'state':4",Monetary Expenditure,1749,Mimi Stewart,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198640,250.0,2006-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,965331,,,,,,Conservation Voters NM,320 Aztec St. Suite B,Santa Fe,NM,87501,,,,,,,11,,9231,2,5,Conservation Voters NM,"'320':4 '87501':12 'aztec':5 'b':8 'conserv':1 'fe':10 'nm':3,11 'santa':9 'st':6 'suit':7 'voter':2",Monetary Expenditure,1749,Mimi Stewart,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198642,200.0,2007-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,965373,,Sandra,,Sublett,,,1016 Richmond NE,Albuquerque,NM,87106,,,,,,,11,,9231,2,5,Sandra  Sublett,'1016':3 '87106':8 'albuquerqu':6 'ne':5 'nm':7 'richmond':4 'sandra':1 'sublett':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198643,30.0,2007-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,965412,,,,,,NM Water Dialogue,508 1/2 South 3rd St.,Gallup,NM,87301,,,,,,,11,,9231,2,5,NM Water Dialogue,"'1/2':5 '3rd':7 '508':4 '87301':11 'dialogu':3 'gallup':9 'nm':1,10 'south':6 'st':8 'water':2",Monetary Expenditure,1749,Mimi Stewart,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198645,41.07,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,965414,,,,,,Office Depot,350 Eubank NE,Albuquerque,NM,87123,,,,,,,11,,9231,2,5,Office Depot,'350':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'ne':5 'nm':7 'offic':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198646,25.0,2007-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,965454,,,,,,NM Secretary of State,North Capitol Building,Santa Fe,NM,87501,,,,,,,11,,9231,2,5,NM Secretary of State,"'87501':11 'build':7 'capitol':6 'fe':9 'nm':1,10 'north':5 'santa':8 'secretari':2 'state':4",Monetary Expenditure,1749,Mimi Stewart,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198647,79.45,2007-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,965455,,,,,,Office Depot,350 Eubank NE,Albuquerque,NM,87123,,,,,,,11,,9231,2,5,Office Depot,'350':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'ne':5 'nm':7 'offic':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198658,155.77,2007-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966062,,,,,,Verizon Wireless,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,9231,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198648,189.52,2007-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,965496,,,,,,Photography Studio,34 Verano Loop,Santa Fe,NM,87508,,,,,,,11,,9231,2,5,Photography Studio,'34':3 '87508':9 'fe':7 'loop':5 'nm':8 'photographi':1 'santa':6 'studio':2 'verano':4,Monetary Expenditure,1749,Mimi Stewart,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198649,53.3,2007-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,965538,,,,,,Target,Lomas & Hotel Circle,Albuquerque,NM,87123,,,,,,,11,,9231,2,5,Target,'87123':7 'albuquerqu':5 'circl':4 'hotel':3 'loma':2 'nm':6 'target':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198651,550.0,2007-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,965583,,,,,,Democratic Legislative Campaign Committee,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,9231,2,5,Democratic Legislative Campaign Committee,'8492':7 '87198':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':1 'legisl':2 'nm':9 'po':5,Monetary Expenditure,1749,Mimi Stewart,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198653,65.0,2007-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,965674,,,,,,Sports Authority,4720 Alexander Blvd. NE,Albuquerque,NM,87107,,,,,,,11,,9231,2,5,Sports Authority,'4720':3 '87107':9 'albuquerqu':7 'alexand':4 'author':2 'blvd':5 'ne':6 'nm':8 'sport':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198659,326.67,2007-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966168,,,,,,Verizon Wireless,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,9231,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198656,1000.0,2007-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,965912,,,,,,Bill Richardson for President,111 Lomas Blvd. NW Suite 200,Albuquerque,NM,87102,,,,,,,11,,9231,2,5,Bill Richardson for President,'111':5 '200':10 '87102':13 'albuquerqu':11 'bill':1 'blvd':7 'loma':6 'nm':12 'nw':8 'presid':4 'richardson':2 'suit':9,Monetary Expenditure,1749,Mimi Stewart,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198654,545.78,2007-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,965720,,,,,,Full Contact Sports Photography,PO Box 220,Tijeras,NM,87059,,,,,,,11,,9231,2,5,Full Contact Sports Photography,'220':7 '87059':10 'box':6 'contact':2 'full':1 'nm':9 'photographi':4 'po':5 'sport':3 'tijera':8,Monetary Expenditure,1749,Mimi Stewart,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198660,431.05,2007-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966170,,,,,,Verizon Wireless,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,9231,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198657,220.0,2007-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,965913,,Sandra,,Sublett,,,1016 Richmond NE,Albuquerque,NM,87106,,,,,,,11,,9231,2,5,Sandra  Sublett,'1016':3 '87106':8 'albuquerqu':6 'ne':5 'nm':7 'richmond':4 'sandra':1 'sublett':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198664,610.61,2007-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966634,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,,,,,,,11,,9231,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2007-05-14 06:00:00+00:00,2007 Annual
280842,525.74,2009-10-05 06:00:00+00:00,2010-05-07 16:52:43.486997+00:00,,,Travel Computer,,,,,,,Best Buy,55 Hotel Circle,Albuquerque,NM,87123,USA,609,,,,,11,202,12920,2,5,Best Buy,'55':3 '87123':8 'albuquerqu':6 'best':1 'buy':2 'circl':5 'hotel':4 'nm':7,Monetary Expenditure,1749,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280844,35.0,2009-10-16 06:00:00+00:00,2010-05-07 16:52:43.497002+00:00,,,Business License,,,,,,,City of Albuquerque,P. O. Box 17,Albuquerque,NM,87103,USA,609,,,,,11,202,12920,2,5,City of Albuquerque,"'17':7 '87103':10 'albuquerqu':3,8 'box':6 'citi':1 'nm':9 'o':5 'p':4",Monetary Expenditure,1749,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280856,359.28,2009-10-17 06:00:00+00:00,2010-05-07 16:52:43.500000+00:00,,,Internet Services,,,,,,,Oso Grande,5921 Jefferson NE,Albuquerque,NM,87109,USA,609,,,,,11,202,12920,2,5,Oso Grande,'5921':3 '87109':8 'albuquerqu':6 'grand':2 'jefferson':4 'ne':5 'nm':7 'oso':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280843,79.61,2009-10-17 06:00:00+00:00,2010-05-07 16:52:43.497002+00:00,,,Telephone,,,,,,,Verizon,P. O. Box 96088,Bellevue,WA,87103,USA,609,,,,,11,202,12920,2,5,Verizon,'87103':8 '96088':5 'bellevu':6 'box':4 'o':3 'p':2 'verizon':1 'wa':7,Monetary Expenditure,1749,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280845,45.0,2009-11-27 07:00:00+00:00,2010-05-07 16:52:43.497002+00:00,,,Legislative Long Distance,,,,,,,Credo,P. O. Box 480010,Atlanta,GA,30346,USA,609,,,,,11,202,12920,2,5,Credo,'30346':8 '480010':5 'atlanta':6 'box':4 'credo':1 'ga':7 'o':3 'p':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280846,159.05,2009-12-09 07:00:00+00:00,2010-05-07 16:52:43.497002+00:00,,,Telephone,,,,,,,Verizon,P. O. Box 96088,Bellevue,WA,87103,USA,609,,,,,11,202,12920,2,5,Verizon,'87103':8 '96088':5 'bellevu':6 'box':4 'o':3 'p':2 'verizon':1 'wa':7,Monetary Expenditure,1749,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280858,44.94,2009-12-31 07:00:00+00:00,2010-05-07 16:52:43.500000+00:00,,,Collection Fees,,,,,,,Act Blue,14 Arrow Street,Cambridge,MA,2138,USA,609,,,,,11,202,12920,2,5,Act Blue,'14':3 '2138':8 'act':1 'arrow':4 'blue':2 'cambridg':6 'ma':7 'street':5,Monetary Expenditure,1749,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280855,1416.0,2010-01-10 07:00:00+00:00,2010-05-07 16:52:43.500000+00:00,,,Donation,,,,,,,New Mexico DLCC,P. O. Box 8492,Albuquerque,NM,87198,USA,609,,,,,11,202,12920,2,5,New Mexico DLCC,'8492':7 '87198':10 'albuquerqu':8 'box':6 'dlcc':3 'mexico':2 'new':1 'nm':9 'o':5 'p':4,Monetary Expenditure,1749,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280847,99.32,2010-01-11 07:00:00+00:00,2010-05-07 16:52:43.497002+00:00,,,Session Bottled Water,,,,,,,Culligan Bottled Water,7801 Menaul Blvd. NE,Albuquerque,NM,87110,USA,609,,,,,11,202,12920,2,5,Culligan Bottled Water,'7801':4 '87110':10 'albuquerqu':8 'blvd':6 'bottl':2 'culligan':1 'menaul':5 'ne':7 'nm':9 'water':3,Monetary Expenditure,1749,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280848,264.43,2010-01-12 07:00:00+00:00,2010-05-07 16:52:43.497002+00:00,,,Telephone,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,87103,USA,609,,,,,11,202,12920,2,5,Verizon,'87103':7 '96088':4 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280849,94.96,2010-01-12 07:00:00+00:00,2010-05-07 16:52:43.497002+00:00,,,Office Supples,,,,,,,Staples,6001 Menaul Blvd. NE,Albuquerque,NM,87110,USA,609,,,,,11,202,12920,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280850,1030.83,2010-01-14 07:00:00+00:00,2010-05-07 16:52:43.497002+00:00,,,Office Services,,,,,,,La Loketa,1016 Richmond Dr. NE,Albuquerque,NM,87106,USA,609,,,,,11,202,12920,2,5,La Loketa,'1016':3 '87106':9 'albuquerqu':7 'dr':5 'la':1 'loketa':2 'ne':6 'nm':8 'richmond':4,Monetary Expenditure,1749,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280857,60.0,2010-02-01 07:00:00+00:00,2010-05-07 16:52:43.500000+00:00,,,Bank Charges,,,,,,,New Mexico Educators,P. O. Box 8530,Albuquerque,NM,87198,USA,609,,,,,11,202,12920,2,5,New Mexico Educators,'8530':7 '87198':10 'albuquerqu':8 'box':6 'educ':3 'mexico':2 'new':1 'nm':9 'o':5 'p':4,Monetary Expenditure,1749,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280851,92.0,2010-02-01 07:00:00+00:00,2010-05-07 16:52:43.497002+00:00,,,Letterhead,,,,,,,NM Legislative Council Services,411 State Capitol,Santa Fe,NM,87501,USA,609,,,,,11,202,12920,2,5,NM Legislative Council Services,"'411':5 '87501':11 'capitol':7 'council':3 'fe':9 'legisl':2 'nm':1,10 'santa':8 'servic':4 'state':6",Monetary Expenditure,1749,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280853,44.7,2010-02-17 07:00:00+00:00,2010-05-07 16:52:43.497002+00:00,,,Printing,,,,,,,NM Legislative Council Services,411 State Capitol,Santa Fe,NM,87502,USA,609,,,,,11,202,12920,2,5,NM Legislative Council Services,"'411':5 '87502':11 'capitol':7 'council':3 'fe':9 'legisl':2 'nm':1,10 'santa':8 'servic':4 'state':6",Monetary Expenditure,1749,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280852,394.97,2010-02-17 07:00:00+00:00,2010-05-07 16:52:43.497002+00:00,,,Postage,,,,,,,NM Legislative Council Services,411 State Capitol,Santa Fe,NM,87501,USA,609,,,,,11,202,12920,2,5,NM Legislative Council Services,"'411':5 '87501':11 'capitol':7 'council':3 'fe':9 'legisl':2 'nm':1,10 'santa':8 'servic':4 'state':6",Monetary Expenditure,1749,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280854,123.19,2010-02-26 07:00:00+00:00,2010-05-07 16:52:43.500000+00:00,,,Telephone,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,87103,USA,609,,,,,11,202,12920,2,5,Verizon,'87103':7 '96088':4 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
373445,425.0,2010-02-28 07:00:00+00:00,2010-11-28 17:04:00.550001+00:00,,,Legislative Conference,,,,,,,National Conference of State Legislators,7700 East 1st Place,Denver,CO,80230,United States,,,,False,66079,11,,12920,2,5,National Conference of State Legislators,'1st':8 '7700':6 '80230':12 'co':11 'confer':2 'denver':10 'east':7 'legisl':5 'nation':1 'place':9 'state':4,Monetary Expenditure,1749,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
373458,180.4,2010-03-16 06:00:00+00:00,2010-11-28 17:07:21.707000+00:00,,,Telephone,,,,,,,Verizon,P.O. Box 9022,"Bellevue,",WA,98009,United States,,,,False,66081,15,,12920,2,5,Verizon,'9022':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280859,138.46,2010-04-04 06:00:00+00:00,2010-05-07 16:52:43.500000+00:00,,,Postage,,,,,,,U.S. Post Office,Cornell Station,Albuquerque,NM,87108,USA,609,,,,,11,202,12920,2,5,U.S. Post Office,'87108':8 'albuquerqu':6 'cornel':4 'nm':7 'offic':3 'post':2 'station':5 'u.s':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285293,138.46,2010-04-13 06:00:00+00:00,2010-05-10 17:11:08.623003+00:00,,,Postage Stamps,,,,,,,United States Post Office,201 5th Street,Albuquerque,NM,87102,United States,,,,False,27008,12,,12919,2,5,United States Post Office,'201':5 '5th':6 '87102':10 'albuquerqu':8 'nm':9 'offic':4 'post':3 'state':2 'street':7 'unit':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285300,118.49,2010-04-16 06:00:00+00:00,2010-05-10 17:13:14.357001+00:00,,,Telephone,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,87103,USA,,,,False,27017,15,,12919,2,5,Verizon,'87103':7 '96088':4 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285316,10.0,2010-04-30 06:00:00+00:00,2010-05-10 17:17:05.799998+00:00,,,Checking Account Service Charge,,,,,,,New Mexico Educators FCU,P.O. Box 8530,Albuquerque,NM,87198,United States,,,,False,27030,10,1,12919,2,5,New Mexico Educators FCU,'8530':7 '87198':10 'albuquerqu':8 'box':6 'educ':3 'fcu':4 'mexico':2 'new':1 'nm':9 'p.o':5,Monetary Expenditure,1749,Mimi Stewart,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
305483,114.18,2010-05-28 06:00:00+00:00,2010-06-28 18:00:57.469997+00:00,Auto,,Telephone Service,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009-8800,USA,,,,False,38645,15,,15970,2,5,Verizon,'-8800':8 '96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305481,114.18,2010-06-18 06:00:00+00:00,2010-06-28 17:57:07.200000+00:00,Autopay,,Telephone Service,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,87103,USA,,,,False,27017,15,,15970,2,5,Verizon,'87103':7 '96088':4 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305480,35.0,2010-06-24 06:00:00+00:00,2010-06-28 17:55:42.522997+00:00,2375,,Business License,,,,,,,City of Albuquerque,One Civic Plaza,Albuquerque,NM,87102,United States,,,,False,38643,11,1,15970,2,5,City of Albuquerque,"'87102':9 'albuquerqu':3,7 'citi':1 'civic':5 'nm':8 'one':4 'plaza':6",Monetary Expenditure,1749,Mimi Stewart,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
325286,417.53,2010-07-16 06:00:00+00:00,2010-09-13 17:57:33.483001+00:00,2376,,Office Supplies & Postage,,,,,,,Staples,6001 Menaul Blvd. NE,Albuquerque,NM,87110,USA,820,,Office Supplies,,,11,202,16818,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325287,120.87,2010-07-19 06:00:00+00:00,2010-09-13 17:57:33.537001+00:00,,,Telephone,,,,,,,Verizon,One Verizon Way,Basing Ridge,NJ,7920,USA,820,,Communication Serivces,,,11,202,16818,2,5,Verizon,"'7920':8 'base':5 'nj':7 'one':2 'ridg':6 'verizon':1,3 'way':4",Monetary Expenditure,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325288,1169.37,2010-07-20 06:00:00+00:00,2010-09-13 17:57:33.537001+00:00,2377,,Printing,,,,,,,Exclamation Printing,1011 Juan Tabo NE,Albuquerque,NM,87112,USA,820,,Printing,,,11,202,16818,2,5,Exclamation Printing,'1011':3 '87112':9 'albuquerqu':7 'exclam':1 'juan':4 'ne':6 'nm':8 'print':2 'tabo':5,Monetary Expenditure,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325289,48.79,2010-07-22 06:00:00+00:00,2010-09-13 17:57:33.577004+00:00,2378,,Printing,,,,,,,Valiant Printing,615 Gold Ave. NW,Albuquerque,NM,87102,USA,820,,Printing,,,11,202,16818,2,5,Valiant Printing,'615':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'nm':8 'nw':6 'print':2 'valiant':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325290,133.34,2010-07-27 06:00:00+00:00,2010-09-13 17:57:33.616999+00:00,2379,,Office Supplies,,,,,,,Office Depot,350 Eubank,Albuquerque,NM,87123,USA,820,,Office Supplies,,,11,202,16818,2,5,Office Depot,'350':3 '87123':7 'albuquerqu':5 'depot':2 'eubank':4 'nm':6 'offic':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325291,121.08,2010-07-29 06:00:00+00:00,2010-09-13 17:57:33.662998+00:00,,,Telephone,,,,,,,Verizon,One Verizon Way,Basing Ridge,NJ,7920,USA,820,,Communication Serivces,,,11,202,16818,2,5,Verizon,"'7920':8 'base':5 'nj':7 'one':2 'ridg':6 'verizon':1,3 'way':4",Monetary Expenditure,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325295,100.0,2010-08-02 06:00:00+00:00,2010-09-13 17:57:33.739998+00:00,2382,,Contribution,,,,,,,Emerge,P.O. Box 27207,Albuquerque,NM,87125,USA,820,,Campaign Organization,,,11,202,16818,2,5,Emerge,'27207':4 '87125':7 'albuquerqu':5 'box':3 'emerg':1 'nm':6 'p.o':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325296,2500.0,2010-08-05 06:00:00+00:00,2010-09-13 17:57:33.780001+00:00,2383,,Contribution,,,,,,,DLCC,P.O. Box 8492,Albuquerque,NM,87198,USA,820,,PAC,,,11,202,16818,2,5,DLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'dlcc':1 'nm':6 'p.o':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
