id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
362003,1000.0,2010-10-12 06:00:00+00:00,2010-10-27 18:06:04.749999+00:00,1383,,Contribution,,,Nathan,,Cote,,,PO Box 537,Organ,NM,88052,USA,,,,True,10304,1,,19415,2,5,Nathan Cote,'537':5 '88052':8 'box':4 'cote':2 'nathan':1 'nm':7 'organ':6 'po':3,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
361986,50.0,2010-10-12 06:00:00+00:00,2010-10-27 17:53:36.506999+00:00,1435,,Account Transfer for Web Site Expenses,,,,,,,Local 412 General Fund,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union Members,False,9654,2,1,19415,2,5,Local 412 General Fund,'412':2 '510':5 '87108':11 'albuquerqu':9 'fund':4 'general':3 'local':1 'nm':10 'pedro':7 'san':6 'se':8,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
363824,180.0,2010-10-13 06:00:00+00:00,2010-10-28 02:52:10.942997+00:00,1430,,Political Volunteer Expense,,,Winton,,Rose,,,PO Box 935,Placitas,NM,87043,United States,,,,False,62540,1,,19415,2,5,Winton Rose,'87043':8 '935':5 'box':4 'nm':7 'placita':6 'po':3 'rose':2 'winton':1,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364903,1000.0,2010-10-13 06:00:00+00:00,2010-10-28 15:12:04.403002+00:00,1377,,Contribution,,,Mary,,Herrera,,,1909 Allegretto Tr. NW,Albuquerque,NM,87104,USA,,,,True,56405,1,,19415,2,5,Mary Herrera,'1909':3 '87104':9 'albuquerqu':7 'allegretto':4 'herrera':2 'mari':1 'nm':8 'nw':6 'tr':5,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
363830,180.0,2010-10-13 06:00:00+00:00,2010-10-28 02:54:04.373004+00:00,1428,,Political Volunteer Expense,,,Marc,,Pearson,,,37 Derek James Dr.,Edgewood,NM,87015,USA,,,,False,62546,1,,19415,2,5,Marc Pearson,'37':3 '87015':9 'derek':4 'dr':6 'edgewood':7 'jame':5 'marc':1 'nm':8 'pearson':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365113,1000.0,2010-10-13 06:00:00+00:00,2010-10-28 15:39:41.599999+00:00,1382,,Contribution,,,Karen,,Giannini,,,2270-D Wyoming Blvd. NE #411,Albuquerque,NM,87112,USA,,,,True,56379,1,,19415,2,5,Karen Giannini,'2270':3 '411':8 '87112':11 'albuquerqu':9 'blvd':6 'd':4 'giannini':2 'karen':1 'ne':7 'nm':10 'wyom':5,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365161,3000.0,2010-10-13 06:00:00+00:00,2010-10-28 15:50:19.262999+00:00,1409,,Contribution,,,Michael,,Trujillo,,,3779 Cedarvale Rd.,Roswell,NM,88203,United States,,,,True,49856,1,,19415,2,5,Michael Trujillo,'3779':3 '88203':8 'cedarval':4 'michael':1 'nm':7 'rd':5 'roswel':6 'trujillo':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364896,300.0,2010-10-13 06:00:00+00:00,2010-10-28 15:09:40.506998+00:00,1424,,Political Volunteer Expenses,,,Helen,,Ouellette,,,811 Orbit Ct. SE,Rio Rancho,NM,87124,United States,,,,False,63119,1,,19415,2,5,Helen Ouellette,'811':3 '87124':10 'ct':5 'helen':1 'nm':9 'orbit':4 'ouellett':2 'rancho':8 'rio':7 'se':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364898,360.0,2010-10-13 06:00:00+00:00,2010-10-28 15:10:23.913002+00:00,1427,,Political Volunteer Expenses,,,Kerry,,Dame,,,PO Box 2839,Milan,NM,87021,USA,,,,False,61916,1,,19415,2,5,Kerry Dame,'2839':5 '87021':8 'box':4 'dame':2 'kerri':1 'milan':6 'nm':7 'po':3,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364901,1000.0,2010-10-13 06:00:00+00:00,2010-10-28 15:11:14.512998+00:00,1418,,Contribution,,,Julian,,Luna,,,PO Box 2099,Los Lunas,NM,87031,USA,,,,True,10123,1,,19415,2,5,Julian Luna,"'2099':5 '87031':9 'box':4 'julian':1 'los':6 'luna':2,7 'nm':8 'po':3",Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365015,1000.0,2010-10-13 06:00:00+00:00,2010-10-28 15:24:58.003001+00:00,1416,,Contribution,,,Rodolpho,S.,Martinez,,,PO Box 164,Bayard,NM,88023,USA,,,,True,56387,1,,19415,2,5,Rodolpho S. Martinez,'164':6 '88023':9 'bayard':7 'box':5 'martinez':3 'nm':8 'po':4 'rodolpho':1,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365158,2000.0,2010-10-13 06:00:00+00:00,2010-10-28 15:49:30.106998+00:00,1412,,Contribution,,,Susan,,Medina,,,37 Stonewood Dr.,Alamogordo,NM,88310,United States,,,,True,49851,1,,19415,2,5,Susan Medina,'37':3 '88310':8 'alamogordo':6 'dr':5 'medina':2 'nm':7 'stonewood':4 'susan':1,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365153,1000.0,2010-10-13 06:00:00+00:00,2010-10-28 15:48:45.377001+00:00,1417,,Contribution,,,Miguel,P.,Garcia,,,1118 La Font Rd. SW,Albuquerque,NM,87105,United States,,,,True,23913,1,,19415,2,5,Miguel P. Garcia,'1118':4 '87105':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'rd':7 'sw':8,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365414,240.0,2010-10-14 06:00:00+00:00,2010-10-28 16:51:30.529998+00:00,1433,,Political Volunteer Expenses,,,William,,Benedict,,,808 Diana Pl.,Albuquerque,NM,87123,USA,,,,False,61804,1,,19415,2,5,William Benedict,'808':3 '87123':8 'albuquerqu':6 'benedict':2 'diana':4 'nm':7 'pl':5 'william':1,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365289,135.0,2010-10-14 06:00:00+00:00,2010-10-28 16:23:51.020005+00:00,1423,,Political Volunteer Expenses,,,Elaine,,Miller,,,PO Box 1634,Bloomfield,NM,87413,USA,,,,False,63344,1,,19415,2,5,Elaine Miller,'1634':5 '87413':8 'bloomfield':6 'box':4 'elain':1 'miller':2 'nm':7 'po':3,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365340,135.0,2010-10-14 06:00:00+00:00,2010-10-28 16:35:35.037004+00:00,1429,,Political Volunteer Expenses,,,Matthew,,Miller,,,PO Box 1634,Bloomfield,NM,87413,USA,,,,False,63380,1,,19415,2,5,Matthew Miller,'1634':5 '87413':8 'bloomfield':6 'box':4 'matthew':1 'miller':2 'nm':7 'po':3,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365179,60.0,2010-10-14 06:00:00+00:00,2010-10-28 06:00:00+00:00,1425,,Political Volunteer Expenses,,,John,,Leyba,,,3905 Ann Circle SE,Rio Rancho,NM,87124,United States,,,,False,63261,1,,19415,2,5,John  Leyba,'3905':3 '87124':10 'ann':4 'circl':5 'john':1 'leyba':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365430,299.0,2010-10-15 06:00:00+00:00,2010-10-28 16:55:00.217001+00:00,1407,,Political Volunteer Expenses,,,Carroll,,Lowe,,,408 Montclair SE,Albuquerque,NM,87108,USA,,,,False,63451,1,,19415,2,5,Carroll Lowe,'408':3 '87108':8 'albuquerqu':6 'carrol':1 'low':2 'montclair':4 'nm':7 'se':5,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365453,15.0,2010-10-15 06:00:00+00:00,2010-10-28 16:59:52.782997+00:00,1461,,Political Volunteer Expenses,,,Martina,,Zamora,,,3417 Tulane Dr. NE #C,Albuquerque,NM,87107,USA,,,,False,63469,1,,19415,2,5,Martina Zamora,'3417':3 '87107':10 'albuquerqu':8 'c':7 'dr':5 'martina':1 'ne':6 'nm':9 'tulan':4 'zamora':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365447,15.0,2010-10-15 06:00:00+00:00,2010-10-28 16:58:26.819999+00:00,1394,,Political Volunteer Expenses,,,John,,Herrera,,,2230 W. Alemeda,Santa Fe,NM,87507,USA,,,,False,63465,1,,19415,2,5,John Herrera,'2230':3 '87507':9 'alemeda':5 'fe':7 'herrera':2 'john':1 'nm':8 'santa':6 'w':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365439,4000.0,2010-10-15 06:00:00+00:00,2010-10-28 16:56:40.399996+00:00,1408,,Contribution,,,Andrew,,Barreras,,,PO Box 267,Tome,NM,87060,USA,,,,True,56288,1,,19415,2,5,Andrew Barreras,'267':5 '87060':8 'andrew':1 'barrera':2 'box':4 'nm':7 'po':3 'tome':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365420,240.0,2010-10-15 06:00:00+00:00,2010-10-28 16:53:25.872996+00:00,1459,,Political Volunteer Expenses,,,Charles,,Wylie,,,29 Alcia Cr.,Peralta,NM,87042,USA,,,,False,63446,1,,19415,2,5,Charles Wylie,'29':3 '87042':8 'alcia':4 'charl':1 'cr':5 'nm':7 'peralta':6 'wyli':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365536,180.0,2010-10-18 06:00:00+00:00,2010-10-28 17:09:22.486997+00:00,1460,,Political Volunteer Expenses,,,David,O.,Evans,,,6335 Isleta SW,Albuquerque,NM,87105,USA,,,,False,63516,1,,19415,2,5,David O. Evans,'6335':4 '87105':9 'albuquerqu':7 'david':1 'evan':3 'isleta':5 'nm':8 'o':2 'sw':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365540,195.0,2010-10-18 06:00:00+00:00,2010-10-28 17:10:15.252997+00:00,1439,,Political Volunteer Expenses,,,Elaine,,Miller,,,PO Box 1634,Bloomfield,NM,87413,USA,,,,False,63344,1,,19415,2,5,Elaine Miller,'1634':5 '87413':8 'bloomfield':6 'box':4 'elain':1 'miller':2 'nm':7 'po':3,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365552,240.0,2010-10-18 06:00:00+00:00,2010-10-28 17:12:35.037000+00:00,1440,,Political Volunteer Expenses,,,Matthew,,Miller,,,PO Box 1634,Bloomfield,NM,87413,USA,,,,False,63380,1,,19415,2,5,Matthew Miller,'1634':5 '87413':8 'bloomfield':6 'box':4 'matthew':1 'miller':2 'nm':7 'po':3,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365485,127.5,2010-10-18 06:00:00+00:00,2010-10-28 17:05:02.607003+00:00,1463,,Political Volunteer Expenses,,,Sally,O,Eres,,,1339 Acequia Borrada,Santa Fe,NM,87507,USA,,,,False,61858,1,,19415,2,5,Sally O Eres,'1339':4 '87507':10 'acequia':5 'borrada':6 'ere':3 'fe':8 'nm':9 'o':2 'salli':1 'santa':7,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365584,3000.0,2010-10-18 06:00:00+00:00,2010-10-28 17:19:03.857002+00:00,1410,,Contribution,,,Benjamin,,Rodefer,,,147 Via Oreada,Corrales,NM,87194,United States,,,,True,56330,1,,19415,2,5,Benjamin Rodefer,'147':3 '87194':8 'benjamin':1 'corral':6 'nm':7 'oreada':5 'rodef':2 'via':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365469,105.0,2010-10-18 06:00:00+00:00,2010-10-28 17:03:03.240003+00:00,1468,,Political Volunteer Expenses,,,Sally,O,Eres,,,1339 Acequia Borrada,Santa Fe,NM,87507,USA,,,,False,61858,1,,19415,2,5,Sally O Eres,'1339':4 '87507':10 'acequia':5 'borrada':6 'ere':3 'fe':8 'nm':9 'o':2 'salli':1 'santa':7,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365480,120.0,2010-10-18 06:00:00+00:00,2010-10-28 17:04:25.193003+00:00,1458,,Political Volunteer Expenses,,,Daniel,,Rivera,,,812 Eastridge Dr. NE,Albuquerque,NM,87123,United States,,,,False,63489,1,,19415,2,5,Daniel Rivera,'812':3 '87123':9 'albuquerqu':7 'daniel':1 'dr':5 'eastridg':4 'ne':6 'nm':8 'rivera':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365581,300.0,2010-10-18 06:00:00+00:00,2010-10-28 17:18:20.326997+00:00,1432,,Political Volunteer Expenses,,,Shizuka,,Lowe,,,408 Montclair SE,Albuquerque,NM,87108,USA,,,,False,63543,1,,19415,2,5,Shizuka Lowe,'408':3 '87108':8 'albuquerqu':6 'low':2 'montclair':4 'nm':7 'se':5 'shizuka':1,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365544,224.0,2010-10-18 06:00:00+00:00,2010-10-28 17:11:02.423000+00:00,1443,,Political Volunteer Expenses,,,Alex,J.,Archuleta,,,PO Box 2839,Milan,NM,87021,United States,,,,False,61880,1,,19415,2,5,Alex J. Archuleta,'2839':6 '87021':9 'alex':1 'archuleta':3 'box':5 'j':2 'milan':7 'nm':8 'po':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365577,300.0,2010-10-18 06:00:00+00:00,2010-10-28 17:17:36.247004+00:00,1455,,Political Volunteer Expenses,,,Annette,,Kennedy,,,PO Box 1323,Moriarty,NM,87035,USA,,,,False,63549,1,,19415,2,5,Annette  Kennedy,'1323':5 '87035':8 'annett':1 'box':4 'kennedi':2 'moriarti':6 'nm':7 'po':3,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365456,60.0,2010-10-18 06:00:00+00:00,2010-10-28 17:00:31.416998+00:00,1448,,Political Volunteer Expenses,,,Sally,O,Eres,,,1339 Acequia Borrada,Santa Fe,NM,87507,USA,,,,False,61858,1,,19415,2,5,Sally O Eres,'1339':4 '87507':10 'acequia':5 'borrada':6 'ere':3 'fe':8 'nm':9 'o':2 'salli':1 'santa':7,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365524,180.0,2010-10-18 06:00:00+00:00,2010-10-28 17:07:46.627000+00:00,1420,,Political Volunteer Expenses,,,Alonzo,,Acosta,,,911 Sunflower Dr.,Rio Rancho,NM,87124,United States,,,,False,61691,1,,19415,2,5,Alonzo Acosta,'87124':9 '911':3 'acosta':2 'alonzo':1 'dr':5 'nm':8 'rancho':7 'rio':6 'sunflow':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365490,135.0,2010-10-18 06:00:00+00:00,2010-10-28 17:05:46.162997+00:00,1419,,Political Volunteer Expenses,,,Alex,J.,Archuleta,,,PO Box 2839,Milan,NM,87021,United States,,,,False,61880,1,,19415,2,5,Alex J. Archuleta,'2839':6 '87021':9 'alex':1 'archuleta':3 'box':5 'j':2 'milan':7 'nm':8 'po':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365558,240.0,2010-10-18 06:00:00+00:00,2010-10-28 17:14:00.517004+00:00,1454,,Political Volunteer Expenses,,,Michelle,,Benedict,,,808 Diana Pl.,Albuquerque,NM,87123,USA,,,,False,63533,1,,19415,2,5,Michelle Benedict,'808':3 '87123':8 'albuquerqu':6 'benedict':2 'diana':4 'michell':1 'nm':7 'pl':5,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365516,179.0,2010-10-18 06:00:00+00:00,2010-10-28 17:07:08.547004+00:00,1456,,Political Volunteer Expenses,,,Marc,,Pearson,,,37 Derek James Dr.,Edgewood,NM,87015,United States,,,,False,58038,1,,19415,2,5,Marc Pearson,'37':3 '87015':9 'derek':4 'dr':6 'edgewood':7 'jame':5 'marc':1 'nm':8 'pearson':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365494,150.0,2010-10-18 06:00:00+00:00,2010-10-28 17:06:19.269999+00:00,1452,,Political Volunteer Expenses,,,Alonzo,,Acosta,,,911 Sunflower Dr.,Rio Rancho,NM,87124,United States,,,,False,61691,1,,19415,2,5,Alonzo Acosta,'87124':9 '911':3 'acosta':2 'alonzo':1 'dr':5 'nm':8 'rancho':7 'rio':6 'sunflow':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365549,240.0,2010-10-18 06:00:00+00:00,2010-10-28 17:11:55.093002+00:00,1422,,Political Volunteer Expenses,,,Casey,M.,Archuleta,,,PO Box 2839,Milan,NM,87021,USA,,,,False,61889,1,,19415,2,5,Casey M. Archuleta,'2839':6 '87021':9 'archuleta':3 'box':5 'casey':1 'm':2 'milan':7 'nm':8 'po':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365465,74.0,2010-10-18 06:00:00+00:00,2010-10-28 17:02:19.249996+00:00,1441,,Political Volunteer Expenses,,,Casey,M.,Archuleta,,,PO Box 2839,Milan,NM,87021,USA,,,,False,61889,1,,19415,2,5,Casey M. Archuleta,'2839':6 '87021':9 'archuleta':3 'box':5 'casey':1 'm':2 'milan':7 'nm':8 'po':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365567,299.0,2010-10-18 06:00:00+00:00,2010-10-28 17:15:35.129998+00:00,1453,,Political Volunteer Expenses,,,Shizuka,,Lowe,,,408 Montclair SE,Albuquerque,NM,87108,USA,,,,False,63543,1,,19415,2,5,Shizuka Lowe,'408':3 '87108':8 'albuquerqu':6 'low':2 'montclair':4 'nm':7 'se':5 'shizuka':1,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365629,59.0,2010-10-20 06:00:00+00:00,2010-10-28 17:31:33.667003+00:00,1442,,Political Volunteer Expenses,,,Kerry,,Dame,,,PO Box 2839,Milan,NM,87021,USA,,,,False,61916,1,,19415,2,5,Kerry Dame,'2839':5 '87021':8 'box':4 'dame':2 'kerri':1 'milan':6 'nm':7 'po':3,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365886,90.0,2010-10-20 06:00:00+00:00,2010-10-28 17:44:09.473000+00:00,1470,,Political Volunteer Expenses,,,Laura,,Ulibarri,,,3931 Calle Daniel,Sanata8 Fe,NM,87507,USA,,,,False,61864,1,,19415,2,5,Laura Ulibarri,'3931':3 '87507':9 'call':4 'daniel':5 'fe':7 'laura':1 'nm':8 'sanata8':6 'ulibarri':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365896,240.0,2010-10-20 06:00:00+00:00,2010-10-28 17:46:39.547001+00:00,1451,,Political Volunteer Expenses,,,Helen,,Ouellette,,,811 Orbit Ct. SE,Rio Rancho,NM,87124,United States,,,,False,63119,1,,19415,2,5,Helen Ouellette,'811':3 '87124':10 'ct':5 'helen':1 'nm':9 'orbit':4 'ouellett':2 'rancho':8 'rio':7 'se':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365643,60.0,2010-10-20 06:00:00+00:00,2010-10-28 17:35:44.590004+00:00,1360,,Political Volunteer Expenses,,,Adam,,Benavidez,,,6331 Dante Ln. NW,Albuquerque,NM,87114,USA,,,,False,63602,1,,19415,2,5,Adam Benavidez,'6331':3 '87114':9 'adam':1 'albuquerqu':7 'benavidez':2 'dant':4 'ln':5 'nm':8 'nw':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365890,150.0,2010-10-20 06:00:00+00:00,2010-10-28 17:44:57.542997+00:00,1450,,Political Volunteer Expenses,,,Laura,,Ulibarri,,,3931 Calle Daniel,Sanata8 Fe,NM,87507,USA,,,,False,61864,1,,19415,2,5,Laura Ulibarri,'3931':3 '87507':9 'call':4 'daniel':5 'fe':7 'laura':1 'nm':8 'sanata8':6 'ulibarri':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365598,30.0,2010-10-20 06:00:00+00:00,2010-10-28 06:00:00+00:00,1400,,Political Volunteer Expenses,,,Raul,,Padilla,,,"Rt. 4, Box19",Hernandez,NM,87537,USA,,,,False,63559,1,,19415,2,5,Raul  Padilla,'4':4 '87537':8 'box19':5 'hernandez':6 'nm':7 'padilla':2 'raul':1 'rt':3,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365884,90.0,2010-10-20 06:00:00+00:00,2010-10-28 17:43:28.966996+00:00,1457,,Political Volunteer Expenses,,,John,,Leyba,,,3905 Ann Circle SE,Rio Rancho,NM,87124,United States,,,,False,63261,1,,19415,2,5,John Leyba,'3905':3 '87124':10 'ann':4 'circl':5 'john':1 'leyba':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365594,30.0,2010-10-20 06:00:00+00:00,2010-10-28 17:20:54.407003+00:00,1444,,Political Volunteer Expenses,,,Raul,,Padilla,,,"Rt. 4, Box19",Hernandez,NM,87537,USA,,,,False,63559,1,,19415,2,5,Raul Padilla,'4':4 '87537':8 'box19':5 'hernandez':6 'nm':7 'padilla':2 'raul':1 'rt':3,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365645,67.5,2010-10-20 06:00:00+00:00,2010-10-28 17:36:29.236997+00:00,1465,,Political Volunteer Expenses,,,Laura,,Ulibarri,,,3931 Calle Daniel,Sanata8 Fe,NM,87507,USA,,,,False,61864,1,,19415,2,5,Laura Ulibarri,'3931':3 '87507':9 'call':4 'daniel':5 'fe':7 'laura':1 'nm':8 'sanata8':6 'ulibarri':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365409,135.0,2010-10-21 06:00:00+00:00,2010-10-28 16:50:51.520001+00:00,1426,,Political Volunteer Expenses,,,Katherine,,Kessler,,,13 White House Rd.,Los Lunas,NM,87031,USA,,,,False,63438,1,,19415,2,5,Katherine Kessler,'13':3 '87031':10 'hous':5 'katherin':1 'kessler':2 'los':7 'luna':8 'nm':9 'rd':6 'white':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365916,1500.0,2010-10-21 06:00:00+00:00,2010-10-28 17:52:06.492999+00:00,1469,,Contribution,,,Mary,,Herrera,,,1909 Allegretto Tr. NW,Albuquerque,NM,87104,USA,,,,True,56405,1,,19415,2,5,Mary Herrera,'1909':3 '87104':9 'albuquerqu':7 'allegretto':4 'herrera':2 'mari':1 'nm':8 'nw':6 'tr':5,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365905,120.0,2010-10-21 06:00:00+00:00,2010-10-28 17:49:07.096998+00:00,1467,,Political Volunteer Expenses,,,Priscilla,,Archuleta,,,15 Taylor Loop,Santa Fe,NM,87021,USA,,,,False,61920,1,,19415,2,5,Priscilla Archuleta,'15':3 '87021':9 'archuleta':2 'fe':7 'loop':5 'nm':8 'priscilla':1 'santa':6 'taylor':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365911,150.0,2010-10-21 06:00:00+00:00,2010-10-28 17:51:17.892999+00:00,1437,,Political Volunteer Expenses,,,Katie,,Quesnell,,,04 Rainbow Rd.,Peralta,NM,87042,United States,,,,False,63637,1,,19415,2,5,Katie Quesnell,'04':3 '87042':8 'kati':1 'nm':7 'peralta':6 'quesnel':2 'rainbow':4 'rd':5,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365902,60.0,2010-10-21 06:00:00+00:00,2010-10-28 17:48:27.363004+00:00,1434,,Political Volunteer Expenses,,,William,,Day,,,HC77 Box 331,Laguna,NM,87026,United States,,,,False,61774,1,,19415,2,5,William Day,'331':5 '87026':8 'box':4 'day':2 'hc77':3 'laguna':6 'nm':7 'william':1,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
