id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
783600,769.72,2014-09-08 06:00:00+00:00,2014-10-08 19:01:00.923002+00:00,137,"expenditures paid with George Torres Visa Credit Card (Campaign Credit card)._x000D_
1.Golden Corral $8.55_x000D_
2.Alb. Sign Print $250.00_x000D_
3.Home Depot $230.32_x000D_
4.Golden Corral $8.55_x000D_
5.Golden Corral $8.55_x000D_
6.Alb. Sign Print pd remaining balance $241.16_x000D_
7.Smith's $22.59_x000D_
Total bill paid $769.72",Campaign Expenditures,,,,,,,US NM Federal Credit Union Visa Credit Card,P.O. Box  129,Albuquerque,NM,87103-0129,United States,,,,False,153233,2,1,37926,2,5,US NM Federal Credit Union Visa Credit Card,"'-0129':15 '129':11 '87103':14 'albuquerqu':12 'box':10 'card':8 'credit':4,7 'feder':3 'nm':2,13 'p.o':9 'union':5 'us':1 'visa':6",Monetary Expenditure,5557,George Torres,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783624,40.0,2014-09-18 06:00:00+00:00,2014-10-08 19:14:08.640001+00:00,140,Zia Luncheon for George and wife (Loretta),Reimbursement for Campaign Expenditures paid in ca,,,George,,Torres,,,10525 Ridge Top Ct. NW,Albuquerque,NM,87114,United States,,,,False,186561,1,,37926,2,5,George Torres,'10525':3 '87114':10 'albuquerqu':8 'ct':6 'georg':1 'nm':9 'nw':7 'ridg':4 'top':5 'torr':2,Monetary Expenditure,5557,George Torres,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783626,56.9,2014-09-20 06:00:00+00:00,2014-10-08 19:17:27.630001+00:00,141,More stuff for Meet & Greet on 9/21/14 with Susana Martinez,more stuff for Meet & Greet BBQ,,,,,,,Costco Wholesale,9955 Coors By-Pass NW,Albuquerque,NM,87114,United States,,,,False,186562,2,,37926,2,5,Costco Wholesale ,'87114':11 '9955':3 'albuquerqu':9 'by-pass':5 'coor':4 'costco':1 'nm':10 'nw':8 'pass':7 'wholesal':2,Monetary Expenditure,5557,George Torres,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783615,51.85,2014-09-21 06:00:00+00:00,2014-10-08 19:11:47.277004+00:00,139,Meet & Greet at the republican south valley headquarters with Susana Martinez,Paper plates ect. for Meet & Greet BBQ on 9/21/201,,,,,,,Costco Wholesale,9955 Coors By-Pass NW,Albuquerque,NM,87114,United States,,,,False,186560,2,,37926,2,5,Costco Wholesale ,'87114':11 '9955':3 'albuquerqu':9 'by-pass':5 'coor':4 'costco':1 'nm':10 'nw':8 'pass':7 'wholesal':2,Monetary Expenditure,5557,George Torres,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783631,70.0,2014-09-24 06:00:00+00:00,2014-10-08 19:20:42.529998+00:00,142,"reimbursement for expenditures paid in cash to helpers to put up signs 7 hrs, $10.00 per hr. $70.00",Reimbursement for Campaign Expenditures paid in ca,,,George,,Torres,,,10525 Ridge Top Ct. NW,Albuquerque,NM,87114,United States,,,,False,186563,1,,37926,2,5,George Torres,'10525':3 '87114':10 'albuquerqu':8 'ct':6 'georg':1 'nm':9 'nw':7 'ridg':4 'top':5 'torr':2,Monetary Expenditure,5557,George Torres,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783670,651.36,2014-10-05 06:00:00+00:00,2014-10-08 19:39:06.436999+00:00,143,"Expenditures paid with campaign credit card_x000D_
1.Home Depot (rented auger) $83.57_x000D_
2.Buger King lunch for sign helpers $13.74_x000D_
3.Home Depot $10.68_x000D_
4.Harbor Freight purchased auger $171.19_x000D_
5.Lowe's $8.00_x000D_
6.NM State Fair work republican booth $14.00_x000D_
7.Postmaster postage $7.00_x000D_
8. Lowe's lumber for signs $191.32_x000D_
9. Vic's Daily Café lunch for sign helpers $30.42_x000D_
10.Barales Coffee House lunch for sign helpers $23.44_x000D_
11.Postmaster postage for bulk mailing $98.00 _x000D_
Total bill paid $651.36",Expenditures paid with campaign credit card,,,,,,,US New Mexico Federal Credit Union Visa Credit Card,P.O. Box  129,Albuquerque,NM,87103-0129,United States,,,,False,186581,11,,37926,2,5,US New Mexico Federal Credit Union Visa Credit Card,"'-0129':16 '129':12 '87103':15 'albuquerqu':13 'box':11 'card':9 'credit':5,8 'feder':4 'mexico':3 'new':2 'nm':14 'p.o':10 'union':6 'us':1 'visa':7",Monetary Expenditure,5557,George Torres,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
803749,20.0,2014-10-16 06:00:00+00:00,2014-10-29 16:19:31.587001+00:00,144,,Luncheon,,,,,,,Zia Federated Republican Women,201 15th St.,Albuquerque,NM,87004,United States,,,,False,193252,11,,38892,2,5,Zia Federated Republican Women,'15th':6 '201':5 '87004':10 'albuquerqu':8 'feder':2 'nm':9 'republican':3 'st':7 'women':4 'zia':1,Monetary Expenditure,5557,George Torres,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803407,519.7,2014-10-27 06:00:00+00:00,2014-10-29 16:03:15.256996+00:00,145,"Expenditures paid with campaign credit card:_x000D_
1).Super Cheap Signs. Sign ordered $172.26_x000D_
2).Women's Council of Realtor's Luncheon. $25.00_x000D_
3).Village Inn Breakfast meeting to discuss campaign. $25.32_x000D_
4).Home Depot material for signs. $10.68_x000D_
5).Lowe's Home Center, wood for signs. $27.79 & $36.21_x000D_
6).Harbor Freight, tool for signs. $6.41_x000D_
7).Garcia's Kitchen, Breakfast meeting to discuss campaign. $19.44_x000D_
8).Applebee's meeting to discuss campaign. $23.30_x000D_
9).Golden Corral Republican monthly breakfast meeting. $8.55_x000D_
10).Lowe's Home Center material to make signs. $164.74_x000D_
All expenditures add up to $519.70",Expenditures paid with campaign credit card,,,,,,,US New Mexico Federal Credit Union Visa Credit Card,P.O. Box  129,Albuquerque,NM,87103-0129,United States,,,,False,193224,11,,38892,2,5,US New Mexico Federal Credit Union Visa Credit Card,"'-0129':16 '129':12 '87103':15 'albuquerqu':13 'box':11 'card':9 'credit':5,8 'feder':4 'mexico':3 'new':2 'nm':14 'p.o':10 'union':6 'us':1 'visa':7",Monetary Expenditure,5557,George Torres,candidate,2014-10-30 06:00:00+00:00,2014 Third General
816342,153.35,2014-11-03 07:00:00+00:00,2014-12-02 18:12:41.507004+00:00,146,,food for election night,,,,,,,Costco Wholesale,9955 Coors By-Pass NW,Albuquerque,NM,87114,United States,,,,False,196694,2,,39929,2,5,Costco Wholesale ,'87114':11 '9955':3 'albuquerqu':9 'by-pass':5 'coor':4 'costco':1 'nm':10 'nw':8 'pass':7 'wholesal':2,Monetary Expenditure,5557,George Torres,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816347,40.0,2014-11-04 07:00:00+00:00,2014-12-02 18:14:31.373002+00:00,147,for poll workers George paid them in cash.,Reimbursement for Campaign Expenditures paid in ca,,,George,,Torres,,,10525 Ridge Top Ct. N.W.,Albuquerque,NM,87114,United States,,,,False,138758,1,1,39929,2,5,George Torres,'10525':3 '87114':10 'albuquerqu':8 'ct':6 'georg':1 'n.w':7 'nm':9 'ridg':4 'top':5 'torr':2,Monetary Expenditure,5557,George Torres,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816358,200.0,2014-11-04 07:00:00+00:00,2014-12-02 18:16:47.310001+00:00,148,"paid for sign painting to Pete Callas, George paid him in cash, reimbursement.",Reimbursement for Campaign Expenditures paid in ca,,,George,,Torres,,,10525 Ridge Top Ct. NW,Albuquerque,NM,87114,United States,,,,False,164288,1,,39929,2,5,George Torres,'10525':3 '87114':10 'albuquerqu':8 'ct':6 'georg':1 'nm':9 'nw':7 'ridg':4 'top':5 'torr':2,Monetary Expenditure,5557,George Torres,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
926129,1091.4,2014-11-10 07:00:00+00:00,2016-04-22 16:49:51.360001+00:00,149,,Paid loan in full to Joe Torres,,,Joe/Lori,,Torres,,,3704 Embuito N.E.,Albuquerque,NM,87111,United States,,,,False,219583,1,1,43268,2,5,Joe/Lori  Torres,'3704':3 '87111':8 'albuquerqu':6 'embuito':4 'joe/lori':1 'n.e':5 'nm':7 'torr':2,Monetary Expenditure,5557,George Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
816369,250.0,2014-11-17 07:00:00+00:00,2014-12-02 18:25:42.749999+00:00,150,reimbursement to George Torres for cash paid to workers to remove and dispose of campaign signs.,Reimbursement for Campaign Expenditures,,,George,,Torres,,,10525 Ridge Top Ct. N.W.,Albuquerque,NM,87114,United States,,,Real Estate Agent,False,117367,1,1,39929,2,5,George Torres,'10525':3 '87114':10 'albuquerqu':8 'ct':6 'georg':1 'n.w':7 'nm':9 'ridg':4 'top':5 'torr':2,Monetary Expenditure,5557,George Torres,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816370,60.0,2014-11-20 07:00:00+00:00,2014-12-02 18:29:43.217001+00:00,151,Zia Federated Republican Women 75th Birthday Celebration.,75th Birthday of Zia,,,,,,,Zia Federated Republican Women,201 15th St.,Albuquerque,NM,87110,United States,,,,False,196698,4,,39929,2,5,Zia Federated Republican Women,'15th':6 '201':5 '87110':10 'albuquerqu':8 'feder':2 'nm':9 'republican':3 'st':7 'women':4 'zia':1,Monetary Expenditure,5557,George Torres,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816373,312.25,2014-11-23 07:00:00+00:00,2014-12-02 18:31:54.769996+00:00,152,Party for volunteers.,food for party for volunteers,,,,,,,Costco Wholesale,9955 Coors By-Pass NW,Albuquerque,NM,87114,United States,,,,False,196699,2,,39929,2,5,Costco Wholesale ,'87114':11 '9955':3 'albuquerqu':9 'by-pass':5 'coor':4 'costco':1 'nm':10 'nw':8 'pass':7 'wholesal':2,Monetary Expenditure,5557,George Torres,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816384,71.11,2014-11-25 07:00:00+00:00,2014-12-02 18:34:01.483000+00:00,153,party for volunteers,Reimbursement for Campaign Expenditures paid in ca,,,George,,Torres,,,10525 Ridge Top Ct. NW,Albuquerque,NM,87114,United States,,,,False,164288,1,,39929,2,5,George Torres,'10525':3 '87114':10 'albuquerqu':8 'ct':6 'georg':1 'nm':9 'nw':7 'ridg':4 'top':5 'torr':2,Monetary Expenditure,5557,George Torres,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816330,471.4,2014-11-28 07:00:00+00:00,2014-12-02 07:00:00+00:00,154,"Campaign Expenditures paid with credit card._x000D_
1. Lowe's Home Center: Material for signs_x000D_
   10/29/14 $37.39, 10/31/14 $22.66,$9.89. 11/2/14 $8.52._x000D_
2.10/31/14 Golden Corral Republican Breakfast Meeting $17.10._x000D_
3.11/3/14 Chick-Fil_A food for election night $48.15._x000D_
4.11/3/14 Smith's Food drinks for election night $43.39._x000D_
5.11/3/14 Barelas Coffee House, Breakfast Meeting before election $46.66._x000D_
6.11/4/14 Total Wine, for election night $60.06._x000D_
7.11/14/14 Total Wine for party for volunteers $100.02._x000D_
8.11/14/14 Smith's Food for party for volunteers $75.58. Total of these expenitures is $469.42 interest paid to credit card company $1.98 Total bill $471.40 paid with ck#154",Campaign credit card,,,,,,,US New Mexico Federal Credit Union Visa Card,P.O. Box 129,Albuquerque,NM,87103,United States,,,Visa Card Company,False,116887,13,1,39929,2,5,US New Mexico Federal Credit Union Visa Card,'129':11 '87103':14 'albuquerqu':12 'box':10 'card':8 'credit':5 'feder':4 'mexico':3 'new':2 'nm':13 'p.o':9 'union':6 'us':1 'visa':7,Monetary Expenditure,5557,George Torres,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818939,186.62,2014-11-29 07:00:00+00:00,2014-12-04 18:15:53.653001+00:00,155,"Lunches and Christmas stockings for Title 1 project, West Mesa High school, Holiday party. Kids with disadvantage and learning disabilities.",Campaign credit card,,,,,,,US New Mexico Federal Credit Union Visa Credit Card,P.O. Box  129,Albuquerque,NM,87103-0129,United States,,,,False,164274,10,,39929,2,5,US New Mexico Federal Credit Union Visa Credit Card,"'-0129':16 '129':12 '87103':15 'albuquerqu':13 'box':11 'card':9 'credit':5,8 'feder':4 'mexico':3 'new':2 'nm':14 'p.o':10 'union':6 'us':1 'visa':7",Monetary Expenditure,5557,George Torres,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821172,741.68,2014-11-29 07:00:00+00:00,2014-12-04 07:00:00+00:00,156,Expenditures paid in cash for fuel expenses campaign,Reimbursement for Campaign Expenditures/cash,,,George,,Torres,,,10525 Ridge Top Ct. N.W.,Albuquerque,NM,87114,United States,,,Real Estate Agent,False,117367,1,1,39929,2,5,George  Torres,'10525':3 '87114':10 'albuquerqu':8 'ct':6 'georg':1 'n.w':7 'nm':9 'ridg':4 'top':5 'torr':2,Monetary Expenditure,5557,George Torres,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
926136,15.0,2016-04-01 06:00:00+00:00,2016-04-22 17:02:57.042997+00:00,,Bank fees for inactivity. Automatically taken out of bank account.,Fee for inactivity to checking account,,,,,,,USNM Federal Credit Union,P.O. Box  129,Albuquerque,NM,87103,United States,,,,False,219586,10,1,43268,2,5,USNM Federal Credit Union,'129':7 '87103':10 'albuquerqu':8 'box':6 'credit':3 'feder':2 'nm':9 'p.o':5 'union':4 'usnm':1,Monetary Expenditure,5557,George Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
926162,294.64,2016-04-02 06:00:00+00:00,2016-04-22 20:10:16.933002+00:00,10104370,,contribution to elect Leroy Lovato Sandoval County,,,Leroy,,Lovato,,,P.O. Box 714,Bernalillo,NM,87004,United States,,,,False,219611,1,24,43268,2,5,Leroy Lovato,'714':5 '87004':8 'bernalillo':6 'box':4 'leroy':1 'lovato':2 'nm':7 'p.o':3,Monetary Expenditure,5557,George Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
