id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
218953,50.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634332,,Dorothy,L,Sandoval,,Torrance Co Repub Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,1758,2,5,Torrance Co Repub Party,'1023':10 '87016':13 'box':9 'co':2 'dorothi':5 'estancia':11 'l':6 'nm':12 'parti':4 'po':8 'repub':3 'sandov':7 'torranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218967,48.0,2008-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634347,,,,,,Torrance Co Fair,PO Box 226,Estancia,NM,87016,,,,,,,11,,1758,2,5,Torrance Co Fair,'226':6 '87016':9 'box':5 'co':2 'estancia':7 'fair':3 'nm':8 'po':4 'torranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223019,90.56,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820292,,Maryann,,Anaya,,Torrance Co Repub Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,2714,2,5,Torrance Co Repub Party,'1023':9 '87016':12 'anaya':6 'box':8 'co':2 'estancia':10 'maryann':5 'nm':11 'parti':4 'po':7 'repub':3 'torranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-10-30 06:00:00+00:00,Second General
223016,146.32,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820288,,Dorothy,L,Sandoval,,Torrance Co Repub Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,2714,2,5,Torrance Co Repub Party,'1023':10 '87016':13 'box':9 'co':2 'dorothi':5 'estancia':11 'l':6 'nm':12 'parti':4 'po':8 'repub':3 'sandov':7 'torranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-10-30 06:00:00+00:00,Second General
223024,48.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820299,,,,,,Torrance Co Fair,PO Box 226,Estancia,NM,87016,,,,,,,11,,2714,2,5,Torrance Co Fair,'226':6 '87016':9 'box':5 'co':2 'estancia':7 'fair':3 'nm':8 'po':4 'torranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-10-30 06:00:00+00:00,Second General
225736,31.36,2008-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866224,,Maryann,,Anaya,,Torrance County Repub Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,1084,2,5,Torrance County Repub Party,'1023':9 '87016':12 'anaya':6 'box':8 'counti':2 'estancia':10 'maryann':5 'nm':11 'parti':4 'po':7 'repub':3 'torranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-12-04 07:00:00+00:00,Third General
229359,95.7,2008-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902685,,Dixie,,Swenka,,Torrance County Repb Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,2710,2,5,Torrance County Repb Party,'1023':9 '87016':12 'box':8 'counti':2 'dixi':5 'estancia':10 'nm':11 'parti':4 'po':7 'repb':3 'swenka':6 'torranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2009-05-11 06:00:00+00:00,2009 Annual
229360,240.0,2009-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902686,,,,,,NM State Repub. Party,5301 Central NE,Albuquerque,NM,87109,,,,,,,11,,2710,2,5,NM State Repub. Party,"'5301':5 '87109':10 'albuquerqu':8 'central':6 'ne':7 'nm':1,9 'parti':4 'repub':3 'state':2",Monetary Expenditure,229,Republican Party of Torrance County,pac,2009-05-11 06:00:00+00:00,2009 Annual
229361,26.91,2009-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902687,,,,,,The Independent Publishing,PO Box 3010,Edgewood,NM,87015,,,,,,,11,,2710,2,5,The Independent Publishing,'3010':6 '87015':9 'box':5 'edgewood':7 'independ':2 'nm':8 'po':4 'publish':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2009-05-11 06:00:00+00:00,2009 Annual
229362,750.0,2009-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902688,,,,,,Moriarty Chamber of Commerce,PO Box 96,Moriarty,NM,87035,,,,,,,11,,2710,2,5,Moriarty Chamber of Commerce,"'87035':10 '96':7 'box':6 'chamber':2 'commerc':4 'moriarti':1,8 'nm':9 'po':5",Monetary Expenditure,229,Republican Party of Torrance County,pac,2009-05-11 06:00:00+00:00,2009 Annual
229364,32.29,2009-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902690,,Rick,,Lopez,,Torrance County Repub. Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,2710,2,5,Torrance County Repub. Party,'1023':9 '87016':12 'box':8 'counti':2 'estancia':10 'lopez':6 'nm':11 'parti':4 'po':7 'repub':3 'rick':5 'torranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2009-05-11 06:00:00+00:00,2009 Annual
229363,193.48,2009-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902689,,,,,,Mountain View Telegraph,PO Box 2225,Moriarty,NM,87035,,,,,,,11,,2710,2,5,Mountain View Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'mountain':1 'nm':8 'po':4 'telegraph':3 'view':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2009-05-11 06:00:00+00:00,2009 Annual
229365,5.38,2009-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902691,,,,,,Well Fargo Bank,PO Box 88,Estancia,NM,87016,,,,,,,11,,2710,2,5,Well Fargo Bank,'87016':9 '88':6 'bank':3 'box':5 'estancia':7 'fargo':2 'nm':8 'po':4 'well':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2009-05-11 06:00:00+00:00,2009 Annual
233957,2.69,2009-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923940,,,,,,Wells Fargo Bank,PO Box 88,Estancia,NM,87016,,,,,,,11,,1268,2,5,Wells Fargo Bank,'87016':9 '88':6 'bank':3 'box':5 'estancia':7 'fargo':2 'nm':8 'po':4 'well':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233959,64.58,2009-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923950,,,,,,The Independent Publishing,PO Box 3010,Edgewood,NM,87015,,,,,,,11,,1268,2,5,The Independent Publishing,'3010':6 '87015':9 'box':5 'edgewood':7 'independ':2 'nm':8 'po':4 'publish':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233958,38.0,2009-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923945,,,,,,Postmaster,Gen Delivery,Estancia,NM,87016,,,,,,,11,,1268,2,5,Postmaster,'87016':6 'deliveri':3 'estancia':4 'gen':2 'nm':5 'postmast':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233960,35.0,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923959,,,,,,Moriarty Chamber of Commerce,PO Box 96,Moriarty,NM,87035,,,,,,,11,,1268,2,5,Moriarty Chamber of Commerce,"'87035':10 '96':7 'box':6 'chamber':2 'commerc':4 'moriarti':1,8 'nm':9 'po':5",Monetary Expenditure,229,Republican Party of Torrance County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233961,104.4,2009-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923962,,Dixie,,Swenka,,Torrance County Repb Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,1268,2,5,Torrance County Repb Party,'1023':9 '87016':12 'box':8 'counti':2 'dixi':5 'estancia':10 'nm':11 'parti':4 'po':7 'repb':3 'swenka':6 'torranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233962,50.52,2009-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923963,,Dorothy,,Sandoval,,Torrance County Repb Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,1268,2,5,Torrance County Repb Party,'1023':9 '87016':12 'box':8 'counti':2 'dorothi':5 'estancia':10 'nm':11 'parti':4 'po':7 'repb':3 'sandov':6 'torranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233963,54.0,2009-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923965,,,,,,Torrance County Fair,PO Box 226,Estancia,NM,87016,,,,,,,11,,1268,2,5,Torrance County Fair,'226':6 '87016':9 'box':5 'counti':2 'estancia':7 'fair':3 'nm':8 'po':4 'torranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233964,98.66,2009-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923966,,Dorothy,,Sandoval,,Torrance County Repb Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,1268,2,5,Torrance County Repb Party,'1023':9 '87016':12 'box':8 'counti':2 'dorothi':5 'estancia':10 'nm':11 'parti':4 'po':7 'repb':3 'sandov':6 'torranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233965,46.0,2009-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923967,,Rick,,Lopez,,Torrance County Repb Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,1268,2,5,Torrance County Repb Party,'1023':9 '87016':12 'box':8 'counti':2 'estancia':10 'lopez':6 'nm':11 'parti':4 'po':7 'repb':3 'rick':5 'torranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
241048,127.64,2009-11-12 07:00:00+00:00,2010-04-07 23:56:20.147001+00:00,1041,Bean Festa & Pumpkin Festa,candy,,,Dorothy,Lee,Sandoval,,,PO Box 424,McIntosh,NM,87032,United States,,,Torrance County Republican Party Treasurer,False,7496,1,31,10713,2,5,Dorothy Lee Sandoval,'424':6 '87032':9 'box':5 'dorothi':1 'lee':2 'mcintosh':7 'nm':8 'po':4 'sandov':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241045,200.0,2010-03-11 07:00:00+00:00,2010-04-07 23:51:54.197000+00:00,1046,$40.00 x 5,convention,,,,,,,NM Republican Party,PO Box 94083,Albuquerque,NM,87199,United States,,,committee,False,7374,5,1,10713,2,5,NM Republican Party,"'87199':9 '94083':6 'albuquerqu':7 'box':5 'nm':1,8 'parti':3 'po':4 'republican':2",Monetary Expenditure,229,Republican Party of Torrance County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279188,40.0,2010-04-20 06:00:00+00:00,2010-05-05 21:18:56.972998+00:00,1048,annual box rent due,box rent,,,,,,,Postmaster,General Delivery,Estancia,NM,87016,United States,,,Post office,False,22214,11,31,11797,2,5,Postmaster,'87016':6 'deliveri':3 'estancia':4 'general':2 'nm':5 'postmast':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
312735,2.69,2010-06-15 06:00:00+00:00,2010-07-06 19:56:55.730000+00:00,,Bank Fees,Bank Fees,,,,,,,Wells Fargo Bank,PO Box 88,Estancia,NM,87016,United States,,,Bank,False,41501,11,31,15820,2,5,Wells Fargo Bank,'87016':9 '88':6 'bank':3 'box':5 'estancia':7 'fargo':2 'nm':8 'po':4 'well':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312736,35.0,2010-06-15 06:00:00+00:00,2010-07-06 19:58:20.242998+00:00,1049,4th of July booth register voters,July 4th Booth,,,,,,,Moriarty Chamber of Commerce,PO Box 96,Moriarty,NM,87035,United States,,,City Goverment,False,41503,11,31,15820,2,5,Moriarty Chamber of Commerce,"'87035':10 '96':7 'box':6 'chamber':2 'commerc':4 'moriarti':1,8 'nm':9 'po':5",Monetary Expenditure,229,Republican Party of Torrance County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
318569,35.76,2010-07-08 06:00:00+00:00,2010-09-08 20:20:43.687001+00:00,1050,4th of July candy for Moriarty,Barbara Kinney,,,,,,,Torrance County Republican Party,PO Box 1023,Estancia,NM,87016,United States,,,committee,False,7411,6,31,16490,2,5,Torrance County Republican Party,'1023':7 '87016':10 'box':6 'counti':2 'estancia':8 'nm':9 'parti':4 'po':5 'republican':3 'torranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318571,97.23,2010-07-19 06:00:00+00:00,2010-09-08 20:22:42.047000+00:00,1051,"candy & decorations 4th of July_x000D_
Mountainair",Linda Jaramillo,,,,,,,Torrance County Republican Party,PO Box 1023,Estancia,NM,87016,United States,,,committee,False,7411,6,31,16490,2,5,Torrance County Republican Party,'1023':7 '87016':10 'box':6 'counti':2 'estancia':8 'nm':9 'parti':4 'po':5 'republican':3 'torranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
338111,79.76,2010-09-09 06:00:00+00:00,2010-10-07 16:01:37.347004+00:00,1053,candy for Torrance County Fair,Dorothy Sandoval,,,,,,,Torrance County Republican Party,PO Box 1023,Estancia,NM,87016,United States,,,committee,False,7411,6,31,18027,2,5,Torrance County Republican Party,'1023':7 '87016':10 'box':6 'counti':2 'estancia':8 'nm':9 'parti':4 'po':5 'republican':3 'torranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338102,67.36,2010-09-09 06:00:00+00:00,2010-10-07 06:00:00+00:00,1052,candy for Old Timers event,Dorothy Sandoval,,,,,,,Torrance County Republican Party,PO Box 1023,Estancia,NM,87016,United States,,,committee,False,7411,6,31,18027,2,5,Torrance County Republican Party,'1023':7 '87016':10 'box':6 'counti':2 'estancia':8 'nm':9 'parti':4 'po':5 'republican':3 'torranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338138,117.96,2010-09-09 06:00:00+00:00,2010-10-07 16:25:11.209996+00:00,1055,"candy 4th of July and fuel conf._x000D_
Hobbs NM",candy & Fuel,,,Rick,,Lopez,,,PO Box 3,Estancia,NM,87016,United States,,,Republican Party Chair,False,7476,1,31,18027,2,5,Rick  Lopez,'3':5 '87016':8 'box':4 'estancia':6 'lopez':2 'nm':7 'po':3 'rick':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338129,500.0,2010-09-09 06:00:00+00:00,2010-10-07 16:14:53.439999+00:00,1054,"contribution approved by Republican_x000D_
Party for campaign",campaign donation,,,LeRoy,,Candelaria,,,PO Box 80,Torreon,NM,87061,United States,,,Sunbelt Employee,True,54117,1,31,18027,2,5,LeRoy Candelaria,'80':5 '87061':8 'box':4 'candelaria':2 'leroy':1 'nm':7 'po':3 'torreon':6,Monetary Expenditure,229,Republican Party of Torrance County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338154,318.24,2010-10-04 06:00:00+00:00,2010-10-07 16:43:24.193004+00:00,1057,publish all Candidates full pg ad,Ad,,,,,,,The Independent Publishing Co,PO Box 3010,Edgewood,NM,87015,United States,,,Advertising,False,7503,17,31,18027,2,5,The Independent Publishing Co,'3010':7 '87015':10 'box':6 'co':4 'edgewood':8 'independ':2 'nm':9 'po':5 'publish':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338152,174.04,2010-10-04 06:00:00+00:00,2010-10-07 16:41:57.310002+00:00,1056,Publish all Republican Candidates,Ad,,,,,,,Mountain View Telegraph,PO Box 2225,Moriarty,NM,87035,United States,,,publishing,False,54135,17,31,18027,2,5,Mountain View Telegraph ,'2225':6 '87035':9 'box':5 'moriarti':7 'mountain':1 'nm':8 'po':4 'telegraph':3 'view':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
357492,200.0,2010-10-14 06:00:00+00:00,2010-10-19 19:54:47.107003+00:00,1060,Maryann Anaya,baskets and fruit for election day,,,,,,,Torrance County Republican Party,PO Box 1023,Estancia,NM,87016,United States,,,committee,False,7411,6,31,19214,2,5,Torrance County Republican Party,'1023':7 '87016':10 'box':6 'counti':2 'estancia':8 'nm':9 'parti':4 'po':5 'republican':3 'torranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
357491,200.0,2010-10-14 06:00:00+00:00,2010-10-19 19:52:45.143000+00:00,1059,donation from Jock Finley,Susana for Governer,,,Susan,,Martinez,,,Repbulican Party PO Box 94083,Albuquerque,NM,87199,United States,,,running for Governer,True,58917,1,1,19214,2,5,Susan Martinez,'87199':10 '94083':7 'albuquerqu':8 'box':6 'martinez':2 'nm':9 'parti':4 'po':5 'repbulican':3 'susan':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
357490,166.75,2010-10-14 06:00:00+00:00,2010-10-19 19:41:37.492996+00:00,1058,Dorothy Sandoval,candy bean & pumkin fest,,,,,,,Torrance County Republican Party,PO Box 1023,Estancia,NM,87016,United States,,,committee,False,7411,6,31,19214,2,5,Torrance County Republican Party,'1023':7 '87016':10 'box':6 'counti':2 'estancia':8 'nm':9 'parti':4 'po':5 'republican':3 'torranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
389139,43.15,2011-01-13 07:00:00+00:00,2011-09-17 14:55:26.440000+00:00,,,Reimbursement for AD in,,,Rick,,Lopez,,,PO Box 3,Estancia,NM,87016,United States,,,Republican Party Chair,False,7476,1,31,22023,2,5,Rick  Lopez,'3':5 '87016':8 'box':4 'estancia':6 'lopez':2 'nm':7 'po':3 'rick':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
394898,21.0,2011-05-19 06:00:00+00:00,2011-10-06 00:57:11.077004+00:00,1063,Barbara Kinney paid the fee for the mailbox used by the Republican Party and was reimbursed,Reimbursement for Postal Box Fee,,Ms,Barbara,G,Kinney,,,PO Box 190,Estancia,NM,87016,United States,,,Treasurer Torrance County Republican Party,False,73532,1,,22022,2,5,Ms Barbara G Kinney,'190':7 '87016':10 'barbara':2 'box':6 'estancia':8 'g':3 'kinney':4 'ms':1 'nm':9 'po':5,Monetary Expenditure,229,Republican Party of Torrance County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394903,2.69,2011-06-22 06:00:00+00:00,2011-10-06 01:43:16.670001+00:00,,,Bank fee because we did not have online statement,,,,,,,Wells Fargo Bank,PO Box 88,Estancia,NM,87016,United States,,,Bank,False,41501,11,31,22022,2,5,Wells Fargo Bank,'87016':9 '88':6 'bank':3 'box':5 'estancia':7 'fargo':2 'nm':8 'po':4 'well':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394900,75.0,2011-07-14 06:00:00+00:00,2011-10-06 01:04:08.982995+00:00,1065,Candy to be distributed to children along the parade route,Candy Old Timers Parade,,Ms,Linda,,Jaramillo,,,PO Box 617,Estancia,NM,87016,United States,,,"Deputy Co Clerk, Secty TCRP",False,73534,1,,22022,2,5,Ms Linda Jaramillo,'617':6 '87016':9 'box':5 'estancia':7 'jaramillo':3 'linda':2 'ms':1 'nm':8 'po':4,Monetary Expenditure,229,Republican Party of Torrance County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394899,75.0,2011-07-14 06:00:00+00:00,2011-10-06 01:01:00.249997+00:00,1064,Candy to be distributed to children along the parade route,Candy for July 4th Parade,,Ms,Linda,,Jaramillo,,,PO Box 617,Estancia,NM,87016,United States,,,Deputy Co Clerk & Secretary TCRP,False,73533,1,,22022,2,5,Ms Linda Jaramillo,'617':6 '87016':9 'box':5 'estancia':7 'jaramillo':3 'linda':2 'ms':1 'nm':8 'po':4,Monetary Expenditure,229,Republican Party of Torrance County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394901,138.3,2011-09-13 06:00:00+00:00,2011-10-05 06:00:00+00:00,,Contributions to be added on to the auction sale price ofanimals and candy formthe County Fair Parade,Candy Fair Parade/add-ons for aution sale of anima,,Mr,Rick,,Lopez,,,PO Box 1023,Estancia,NM,87016,United States,,,Chairman Torrance Co Republican Party,False,73536,1,,22022,2,5,Mr Rick  Lopez,'1023':6 '87016':9 'box':5 'estancia':7 'lopez':3 'mr':1 'nm':8 'po':4 'rick':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
514806,208.6,2011-11-10 07:00:00+00:00,2012-04-05 23:49:28.376999+00:00,1070,,Reimburse for pig butchering,,,Rick,,Lopez,,,PO Box 3,Estancia,NM,87016,United States,,,Chairman Republican Party Torrance County,False,85347,1,,22536,2,5,Rick  Lopez,'3':5 '87016':8 'box':4 'estancia':6 'lopez':2 'nm':7 'po':3 'rick':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514815,140.24,2012-02-13 07:00:00+00:00,2012-04-06 00:02:13.937004+00:00,1071,,Reimburse newspaper ads,,,Rick,,Lopez,,,PO Box 190,Estancia,NM,87016,United States,,,Chairman republican Party torrance County,False,85357,1,,22536,2,5,Rick Lopez,'190':5 '87016':8 'box':4 'estancia':6 'lopez':2 'nm':7 'po':3 'rick':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514774,45.0,2012-02-20 07:00:00+00:00,2012-04-05 06:00:00+00:00,1072,,Reimbursement for parade candy punkin chunkin,,,Rick,,Lopez,,,PO Box 3,Estancia,NM,87016,United States,,,Republican Party Chair,False,7476,1,31,22536,2,5,Rick   Lopez,'3':5 '87016':8 'box':4 'estancia':6 'lopez':2 'nm':7 'po':3 'rick':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
549763,140.0,2012-05-19 06:00:00+00:00,2012-05-19 20:10:30.029998+00:00,1077,newspaper ad to advertise quad meeting,newspaper ad for meeting (quad),,,Rick,,Lopez,,,PO Box 3,Esstancia,NM,87016,United States,,,,False,101836,1,31,24972,2,5,Rick  Lopez,'3':5 '87016':8 'box':4 'esstancia':6 'lopez':2 'nm':7 'po':3 'rick':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
573299,128.44,2012-07-13 06:00:00+00:00,2012-09-01 17:33:48.232999+00:00,1078,"purchse candy for distribution at the 4th of July Parades, Moriarty & Mountainair",Reimbursement for purchase of Candy,,Ms,Barbara,G,Kinney,,,PO Box 190,Estancia,NM,87016,United States,,,Treasurer Torrance County Republican Party,False,73532,1,,27269,2,5,Ms Barbara G Kinney,'190':7 '87016':10 'barbara':2 'box':6 'estancia':8 'g':3 'kinney':4 'ms':1 'nm':9 'po':5,Monetary Expenditure,229,Republican Party of Torrance County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573300,25.97,2012-07-30 06:00:00+00:00,2012-09-01 17:36:10.309997+00:00,1079,"Candy for ditribution at the ""Old Timers Parade"" in Estancia.",Candy for Old Timers Parade,,,Dixie,J,Swenka,,,PO Box 190,Estancia,NM,87016,United States,,,Republican Party Vic Chair,False,7491,1,31,27269,2,5,Dixie J Swenka,'190':6 '87016':9 'box':5 'dixi':1 'estancia':7 'j':2 'nm':8 'po':4 'swenka':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573301,50.0,2012-08-08 06:00:00+00:00,2012-09-01 17:50:26.372999+00:00,1080,"Paid for space for ""GOP"" Booth",Space for Booth For GOP,,,,,,,Torance County Fair Board,9756 HWY 337,Estancia,NM,87016,United States,,,,False,115812,17,,27269,2,5,Torance County Fair Board,'337':7 '87016':10 '9756':5 'board':4 'counti':2 'estancia':8 'fair':3 'hwi':6 'nm':9 'toranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573302,51.94,2012-08-12 06:00:00+00:00,2012-09-01 17:53:01.309998+00:00,1081,Candy for Parades in Edgewood and Estncia Torrsnve Co Fair Parades,Purchased candy,,,Dixie,J,Swenka,,,PO Box 190,Estancia,NM,87016,United States,,,Republican Party Vic Chair,False,7491,1,31,27269,2,5,Dixie J Swenka,'190':6 '87016':9 'box':5 'dixi':1 'estancia':7 'j':2 'nm':8 'po':4 'swenka':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
593474,118.0,2012-09-13 06:00:00+00:00,2012-10-06 18:09:37.779998+00:00,1082,Torrance county Fair Jr Livestock sale add on 59 @ $2 each,Reimbursement for Jr Livestock sale,,,Rick,,Lopez,,,PO Box 3,Esstancia,NM,87016,United States,,,,False,101836,1,31,28189,2,5,Rick  Lopez,'3':5 '87016':8 'box':4 'esstancia':6 'lopez':2 'nm':7 'po':3 'rick':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593479,1199.57,2012-09-20 06:00:00+00:00,2012-10-06 18:13:06.437001+00:00,1083,"Advertisements  (3) msupporting Republican candidate Presidental, state and local",Ads supporting Republican Canadiates,,,,,,,The Independent Publishing Co,PO Box 3010,Edgewood,NM,87015,United States,,,Advertising,False,7503,17,31,28189,2,5,The Independent Publishing Co,'3010':7 '87015':10 'box':6 'co':4 'edgewood':8 'independ':2 'nm':9 'po':5 'publish':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
619510,44.0,2012-11-01 06:00:00+00:00,2012-11-26 18:52:32.592996+00:00,1084,Post Office Box Rental for 2013,Post Office Box Rental,,,,,,,Postmaster,5th Street,Estancia,NM,87016,United States,,,Post office,False,22214,11,31,29611,2,5,Postmaster,'5th':2 '87016':6 'estancia':4 'nm':5 'postmast':1 'street':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619517,104.29,2012-11-01 06:00:00+00:00,2012-11-26 07:00:00+00:00,1086,Reimbursement for candy for County Fair and Punkin Chunkin parades,Parade candy reimbursement,,,Dixie,,Swenka,,,9756 HWY 337,Estancia,NM,87016,United States,,,,False,138149,1,,29611,2,5,Dixie  Swenka,'337':5 '87016':8 '9756':3 'dixi':1 'estancia':6 'hwi':4 'nm':7 'swenka':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
