id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1222446,16.21,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Service Fee,,,,,,,ACTBLUE Technical Services,366 Summer Street,Somerville,ME,2144,United States,,,,False,258200,13,,51572,2,5,ACTBLUE Technical Services,'2144':9 '366':4 'actblu':1 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176407,37.63,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,Design Fee,,,,,,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,265587,2,,51572,2,5,Triple L Ink,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222450,17.79,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,Service Fee,,,,,,,ACTBLUE Technical Services,366 Summer Street,Somerville,ME,2144,United States,,,,False,258200,13,,51572,2,5,ACTBLUE Technical Services,'2144':9 '366':4 'actblu':1 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1252165,350.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,1073,,Support campaign,,,Paula,,Garcia,,,1111,Mora,NM,87000,United States,,,,False,274610,1,,52622,2,5,Paula  Garcia,'1111':3 '87000':6 'garcia':2 'mora':4 'nm':5 'paula':1,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252166,3493.75,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,1075,,Consulting,,,,,,,Holguin Consulting,2523 Carson Rd NW,Albuquerque,NM,87000,USA,,,Consultant,False,274611,13,,52622,2,5,Holguin Consulting,'2523':3 '87000':9 'albuquerqu':7 'carson':4 'consult':2 'holguin':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252167,250.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,Campaign support,,,Joy,,Garratt,,,10308 Marin Dr NW,Albuquerque,NM,87114,United States,,,,False,274612,1,,52622,2,5,Joy  Garratt,'10308':3 '87114':9 'albuquerqu':7 'dr':5 'garratt':2 'joy':1 'marin':4 'nm':8 'nw':6,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278910,100.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Campaign support,,,,,,,Pat for New Mexico,PO Box 40578,Albuquerque,NM,87196,United States,,,City Councilor,False,280766,4,1,53695,2,5,Pat for New Mexico,'40578':7 '87196':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'pat':1 'po':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279642,100.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Contribution,,,,,,,Forward NM ,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,False,281203,4,1,53695,2,5,Forward NM ,"'27066':5 '87125':8 'albuquerqu':6 'box':4 'forward':1 'nm':2,7 'po':3",Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279935,100.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Campaign Contribution,,,Micaela ,Lara,Cadena,,,PO Box 1510,Mesilla,NM,88046,United States,,,,False,281341,1,8,53695,2,5,Micaela  Lara Cadena,'1510':6 '88046':9 'box':5 'cadena':3 'lara':2 'mesilla':7 'micaela':1 'nm':8 'po':4,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303044,26.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Meeting with Constituent,,,,,,,Cocina Azul,1134 Mountain NW,Albuquerque,NM,87102,United States,,,,False,265272,2,,54859,2,5,Cocina Azul,'1134':3 '87102':8 'albuquerqu':6 'azul':2 'cocina':1 'mountain':4 'nm':7 'nw':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303042,250.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Contribution,,,,,,,Deb Haaland for Congress,3901 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,284857,4,1,54859,2,5,Deb Haaland for Congress,'3901':5 '87108':11 'albuquerqu':9 'ave':7 'central':6 'congress':4 'deb':1 'haaland':2 'ne':8 'nm':10,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303043,100.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Joy Garratt ,10308 Marin Dr NW,Albuquerque,NM,87114,United States,,,Educator,False,284859,4,1,54859,2,5,Committee to Elect Joy Garratt ,'10308':6 '87114':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'garratt':5 'joy':4 'marin':7 'nm':11 'nw':9,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1323038,100.0,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,,Campaign Contribution,,,Andrea,,Romero,,,1101 Hickox St.,Santa Fe,NM,87505,United States,,,"Executive Director, MIX Santa Fe",False,288859,1,,55926,2,5,Andrea  Romero,'1101':3 '87505':9 'andrea':1 'fe':7 'hickox':4 'nm':8 'romero':2 'santa':6 'st':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334216,50.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,Campaign contribution,,,,,,,NM House Democratic Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,,False,291833,4,,55926,2,5,NM House Democratic Committee,"'27066':7 '87125':10 'albuquerqu':8 'box':6 'committe':4 'democrat':3 'hous':2 'nm':1,9 'po':5",Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323266,273.89,2018-08-04 06:00:00+00:00,2018-08-04 06:00:00+00:00,,,Informational Postcards ,,,,,,,Zazzle,1800 Seaport Blvd,Redwood City ,CA,94063,United States,,,,False,288940,2,,55926,2,5,Zazzle,'1800':2 '94063':8 'blvd':4 'ca':7 'citi':6 'redwood':5 'seaport':3 'zazzl':1,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323692,100.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,Campaign contribution,,,Matthew ,,McQueen,,, 7 Avenida Vista Grande,Santa Fe,NM,87508,United States,,,,False,289144,1,,55926,2,5,Matthew   McQueen,'7':3 '87508':10 'avenida':4 'fe':8 'grand':6 'matthew':1 'mcqueen':2 'nm':9 'santa':7 'vista':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323693,100.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,Campaign contribution,,,Billie,,Helean,,,Campaign 616 Sunny Meadows Drive Northeast,Rio Rancho,NM,87144,United States,,,,False,289145,1,,55926,2,5,Billie  Helean,'616':4 '87144':12 'billi':1 'campaign':3 'drive':7 'helean':2 'meadow':6 'nm':11 'northeast':8 'rancho':10 'rio':9 'sunni':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324274,100.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,Campaign Contribution,,,,,,,Deb Haaland for Congress,3901 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,289329,4,,55926,2,5,Deb Haaland for Congress,'3901':5 '87108':11 'albuquerqu':9 'ave':7 'central':6 'congress':4 'deb':1 'haaland':2 'ne':8 'nm':10,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324597,115.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,Postage stamps,,,,,,,US Post Office,11600 Haines Ave NE,Albuquerque,NM,87112,United States,,,,False,289429,2,,55926,2,5,US Post Office,'11600':4 '87112':10 'albuquerqu':8 'ave':6 'hain':5 'ne':7 'nm':9 'offic':3 'post':2 'us':1,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324598,500.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,1035,,Contribution,,,,,,,Emerge New Mexico,PO Box 6325,Santa Fe,NM,87502,United States of America,,,,False,289430,2,,55926,2,5,Emerge New Mexico,'6325':6 '87502':10 'box':5 'emerg':1 'fe':8 'mexico':3 'new':2 'nm':9 'po':4 'santa':7,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334250,100.0,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,,Campaign contribution,,,Karen,,Bash,,,6523 Jazmin Place NW,Albuquerque,NM,87114,United States,,,,False,291835,1,1,55926,2,5,Karen  Bash,'6523':3 '87114':9 'albuquerqu':7 'bash':2 'jazmin':4 'karen':1 'nm':8 'nw':6 'place':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334205,100.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,Campaign contribution,,,Michelle,,Lujangrisham,,,"924 Park Ave, SW",Albuquerque,NM,87102,United States,,,,False,291832,1,,55926,2,5,Michelle  Lujangrisham,'87102':9 '924':3 'albuquerqu':7 'ave':5 'lujangrisham':2 'michell':1 'nm':8 'park':4 'sw':6,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-09-10 06:00:00+00:00,2018 First General
1378186,200.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Educators for Educators Contribution,,,,,,,Representative Majority Leadership Fund,PO Box 25385,Albuquerque,NM,87125,United States,,,Educator,False,296301,4,1,56818,2,5,Representative Majority Leadership Fund,'25385':7 '87125':10 'albuquerqu':8 'box':6 'fund':4 'leadership':3 'major':2 'nm':9 'po':5 'repres':1,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363154,100.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,Campaign Contribution ,,,Joy,,Garratt,,,10308 Marin Dr. NW,Albuquerque,NM,87114,United States,,,Educational Assistant,False,294413,1,,56818,2,5,Joy  Garratt,'10308':3 '87114':9 'albuquerqu':7 'dr':5 'garratt':2 'joy':1 'marin':4 'nm':8 'nw':6,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363379,100.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Campaign contribution,,,Matthew ,,McQueen,,, 7 Avenida Vista Grande,Santa Fe,NM,87508,United States,,,,False,289144,1,,56818,2,5,Matthew   McQueen,'7':3 '87508':10 'avenida':4 'fe':8 'grand':6 'matthew':1 'mcqueen':2 'nm':9 'santa':7 'vista':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363786,474.89,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,Campaign Post Cards,,,,,,,Zazzle,1800 Seaport Blvd,Redwood City ,CA,94063,United States,,,,False,288940,2,,56818,2,5,Zazzle,'1800':2 '94063':8 'blvd':4 'ca':7 'citi':6 'redwood':5 'seaport':3 'zazzl':1,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374195,140.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Postcard stamps,,,,,,,US Post Office Foothills,13101 Lomas Blvd NE,Albuquerque,NM,87123,United States,,,,False,295206,2,1,56818,2,5,US Post Office Foothills,'13101':5 '87123':11 'albuquerqu':9 'blvd':7 'foothil':4 'loma':6 'ne':8 'nm':10 'offic':3 'post':2 'us':1,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364379,250.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Campaign Contribution,,,Stephanie ,,Garcia Richard,,,PO Box 4657,White Rock,NM,87547,United States,,,Teacher,False,294872,1,,56818,2,5,Stephanie   Garcia Richard,'4657':6 '87547':10 'box':5 'garcia':2 'nm':9 'po':4 'richard':3 'rock':8 'stephani':1 'white':7,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1391275,100.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Contribution,,,,,,,Brian Colon,1101 Diamondback Dr NE,Albuquerque,NM,87113,United States,,,Attorney,False,298472,4,1,57761,2,5,Brian Colon,'1101':3 '87113':9 'albuquerqu':7 'brian':1 'colon':2 'diamondback':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1463078,100.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,Leg. Freshman Event,,,,,,,Rio Chama,414 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,306223,16,,59964,2,5,Rio Chama,"'414':3 '87501':11 'chama':2 'fe':6,9 'nm':10 'old':4 'rio':1 'santa':5,8 'trail':7",Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1481762,43.46,2019-07-07 06:00:00+00:00,2019-07-07 06:00:00+00:00,,,Credit card processing fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2441,United States,,,Technical Support,False,309229,2,,60760,2,5,Actblue,'2441':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477658,1941.75,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,Website Development and Content Development,,,,,,,BigGeoCreations,PO Box 7790,Albuquerque,NM,87194,United States,,,Website Development,False,307715,2,1,60760,2,5,BigGeoCreations,'7790':4 '87194':7 'albuquerqu':5 'biggeocr':1 'box':3 'nm':6 'po':2,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477657,1000.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,Contribution,,,,,,,NM House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,Democratic Party,False,311915,5,,60760,2,5,NM House Democratic Campaign Committee,"'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'po':6",Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481760,0.99,2019-07-14 06:00:00+00:00,2019-07-14 06:00:00+00:00,3000692359,,Credit card processing fee,,,,,,,Actblue,366 Summer Street,Somerville ,MA,2441,United States,,,Technical Support,False,309228,2,,60760,2,5,Actblue,'2441':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507743,120.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,1038,,Business cards/letterhead,,,,,,,New Mexico State Printing & Graphics,2641 Siringo Road,Santa Fe,NM,87505,United States,,,Printer,False,311321,2,,60760,2,5,New Mexico State Printing & Graphics,'2641':6 '87505':12 'fe':10 'graphic':5 'mexico':2 'new':1 'nm':11 'print':4 'road':8 'santa':9 'siringo':7 'state':3,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481759,3.95,2019-08-04 06:00:00+00:00,2019-08-04 06:00:00+00:00,,,Credit card processing fee,,,,,,,Actblue ,366 Summer Street,Somerville,MA,2144,United States,,,Technical Support,False,309227,2,,60760,2,5,Actblue ,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481758,3.95,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,3000725473,,Credit card processing fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,Technical Support,False,309226,2,,60760,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486570,21.73,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,Credit card processing fee,,,,,,,Actblue,366 Summer St.,Somerville,MA,02144-3132,United States,,,Technical Services,False,309853,2,,60760,2,5,Actblue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1563160,100.0,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,Campaign contribution,,,Adriann,,Barboa,,,1517 Cornell Dr. SE,Albuquerque,NM,87106,United States,,,Field Director,False,321234,1,,61966,2,5,Adriann Barboa,'1517':3 '87106':9 'adriann':1 'albuquerqu':7 'barboa':2 'cornel':4 'dr':5 'nm':8 'se':6,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529878,249.0,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,50189415,,Letterhead ,,,,,,,New Mexico State Printing & Graphics,2641 Siringo Road,Santa Fe,NM,87505,United States,,,Printer,False,311321,2,,61754,1,5,New Mexico State Printing & Graphics,'2641':6 '87505':12 'fe':10 'graphic':5 'mexico':2 'new':1 'nm':11 'print':4 'road':8 'santa':9 'siringo':7 'state':3,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1563164,249.0,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,Printing letterhead,,,,,,,New Mexico State Printing & Graphics,2641 Siringo Road,Santa Fe,NM,87505,United States,,,,False,317599,2,99,61966,2,5,New Mexico State Printing & Graphics,'2641':6 '87505':12 'fe':10 'graphic':5 'mexico':2 'new':1 'nm':11 'print':4 'road':8 'santa':9 'siringo':7 'state':3,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529875,1034.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,10216833,,Constituent Letter postage cost,,,,,,,New Mexico State Printing & Graphics,2641 Siringo Road,Santa Fe,NM,87505,United States,,,,False,317599,2,,61754,1,5,New Mexico State Printing & Graphics,'2641':6 '87505':12 'fe':10 'graphic':5 'mexico':2 'new':1 'nm':11 'print':4 'road':8 'santa':9 'siringo':7 'state':3,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1563162,1034.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,Printing letterhead/postage,,,,,,,New Mexico State Printing & Graphics,2641 Siringo Road,Santa Fe,NM,87505,United States,,,,False,317599,2,99,61966,2,5,New Mexico State Printing & Graphics,'2641':6 '87505':12 'fe':10 'graphic':5 'mexico':2 'new':1 'nm':11 'print':4 'road':8 'santa':9 'siringo':7 'state':3,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563161,300.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,"Collecting signatures, etc.",,,Frances,,Flores,,,"6303 Indian School Rd NE, 1008",Albuquerque,NM,87110,United States,,,Field worker,False,321235,1,,61966,2,5,Frances Flores,'1008':8 '6303':3 '87110':11 'albuquerqu':9 'flore':2 'franc':1 'indian':4 'ne':7 'nm':10 'rd':6 'school':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529814,300.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,1081,,"Assistance on signatures, calling, etc",,,Frances,L,Flores,,,6303 Indian School Rd. NE,Albuquerque,NM,87110,United States,,,,False,317545,1,1,61754,1,5,Frances L Flores,'6303':4 '87110':11 'albuquerqu':9 'flore':3 'franc':1 'indian':5 'l':2 'ne':8 'nm':10 'rd':7 'school':6,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1563168,74.09,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,ActBlue service fee,,,,,,,ACTBLUE Technical Services,366 Summer Street,Somerville,ME,2144,United States,,,,False,258200,13,,61966,2,5,ACTBLUE Technical Services,'2144':9 '366':4 'actblu':1 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597698,227.07,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,website management,,,,,,,Squarespace Inc,225 Varick St 12th floor,New York,NY,10014,United States,,,Website builders,False,326349,2,,62886,2,5,,'10014':11 '12th':6 '225':3 'floor':7 'inc':2 'new':8 'ny':10 'squarespac':1 'st':5 'varick':4 'york':9,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596902,25.01,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Technical Service,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,ME,2144,United States,,,Technical Service,False,326149,2,,62886,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608196,1000.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,Contribution,,,,,,,PPVNM CC,719 San Mateo Blvd,Albuquerque,NM,87108,United States,,,Action Committee,False,329116,4,1,63797,2,5,,'719':3 '87108':9 'albuquerqu':7 'blvd':6 'cc':2 'mateo':5 'nm':8 'ppvnm':1 'san':4,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625588,21.01,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,Marketing account,,,,,,,Mailchimp,"675 Ponce De Leon Ave NE, Suite 5000",Atlanta ,GA,30308,United States,,,Marketing Service,False,332803,2,,65066,2,5,,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632253,3.8,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,Technical support,,,,,,,ACTBLUE Technical Services ,366 Summer Street,Somerville,ME,2144,United States,,,Technical Services,False,333454,2,,65066,2,5,,'2144':9 '366':4 'actblu':1 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
