id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
249784,5.6,2010-02-17 07:00:00+00:00,2010-04-11 23:48:12.802997+00:00,1021,Postage,Postage,,,,,,,US Postal Service,120 S. Federal Place Ste. 101,Santa Fe,NM,87501,United States,,,,False,12871,11,27,10384,2,5,US Postal Service,'101':9 '120':4 '87501':13 'fe':11 'feder':6 'nm':12 'place':7 'postal':2 'santa':10 'servic':3 'ste':8 'us':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249722,21.0,2010-02-17 07:00:00+00:00,2010-04-11 23:34:06.883000+00:00,1018,Voter Data Disk,Voter Data Disk,,,,,,,Santa Fe County Clerk,102 Grant Avenue,Santa Fe,NM,87501,United States,,,,False,12372,11,27,10384,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'avenu':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249749,4.0,2010-02-17 07:00:00+00:00,2010-04-11 23:40:27.803000+00:00,1019,District Map,District Map,,,,,,,Santa Fe County Treasurer,102 Grant Avenue,Santa Fe,NM,87501,United States,,,,False,12818,11,27,10384,2,5,Santa Fe County Treasurer,"'102':5 '87501':11 'avenu':7 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8 'treasur':4",Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249792,389.03,2010-02-17 07:00:00+00:00,2010-04-11 23:50:23.493002+00:00,1022,Office Banner,Advertising,,,,,,,Paper Tiger,333 Montezuma Ave.,Santa Fe,NM,87501,United States,,,,False,12391,17,27,10384,2,5,Paper Tiger,'333':3 '87501':9 'ave':5 'fe':7 'montezuma':4 'nm':8 'paper':1 'santa':6 'tiger':2,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249801,50.0,2010-02-24 07:00:00+00:00,2010-04-11 23:54:40.850004+00:00,1020,Charitable Contribution,Charitable Contribution,,,,,,,"Santa Fe Boys & Girls Clubs, Inc.",730 Alto Street,Santa Fe,NM,87501,United States,,,,False,12909,11,27,10384,2,5,"Santa Fe Boys & Girls Clubs, Inc.","'730':7 '87501':13 'alto':8 'boy':3 'club':5 'fe':2,11 'girl':4 'inc':6 'nm':12 'santa':1,10 'street':9",Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257251,0.88,2010-02-25 07:00:00+00:00,2010-04-12 20:58:23.457003+00:00,,Cynthia Fulreader,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249811,500.0,2010-02-26 07:00:00+00:00,2010-04-11 23:59:02.163002+00:00,1023,Event,Event,,,,,,,Hilton of Santa Fe,100 Sandoval St.,Santa Fe,NM,87501,United States,,,,False,12934,2,27,10384,2,5,Hilton of Santa Fe,"'100':5 '87501':11 'fe':4,9 'hilton':1 'nm':10 'sandov':6 'santa':3,8 'st':7",Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250563,1500.0,2010-03-07 07:00:00+00:00,2010-04-12 03:20:50.850004+00:00,1025,Campaign consulting,Professional Services,,Mr.,Kurt,,Young,,,4804 Golden Ray Circle,Santa Fe,NM,87507,United States,,,Consultant,False,12486,1,27,10384,2,5,Mr.  Kurt  Young,'4804':4 '87507':11 'circl':7 'fe':9 'golden':5 'kurt':2 'mr':1 'nm':10 'ray':6 'santa':8 'young':3,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250577,58.0,2010-03-11 07:00:00+00:00,2010-04-11 06:00:00+00:00,1026,3 month mail box,Mail box,,,,,,,Mail Call,551 W. Cordova Road,Santa Fe,NM,87501,United States,,,,False,13865,2,27,10384,2,5,Mail Call,'551':3 '87501':10 'call':2 'cordova':5 'fe':8 'mail':1 'nm':9 'road':6 'santa':7 'w':4,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250583,138.05,2010-03-16 06:00:00+00:00,2010-04-11 06:00:00+00:00,,Event at the Elk's Club,Event,,,,,,,Sam's Club,4201 Rodeo Rd.,Santa Fe,NM,87506,United States,,,,False,12367,2,,10384,2,5,Sam's Club,'4201':4 '87506':10 'club':3 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250594,50.0,2010-03-16 06:00:00+00:00,2010-04-12 03:28:37.163004+00:00,,Candidate Filing Fee,Candidate Filing Fee,,,,,,,Secretary of State,325 Don Gaspar Ste. 300,Santa Fe,NM,87501,United States,,,,False,13877,11,27,10384,2,5,Secretary of State,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'ste':7,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250738,13.76,2010-03-16 06:00:00+00:00,2010-04-12 03:51:05.976999+00:00,1030,Water for event at the Elks,Event,,,,,,,Sam's Club,4201 Rodeo Rd.,Santa Fe,NM,87506,United States,,,,False,12367,2,,10384,2,5,Sam's Club,'4201':4 '87506':10 'club':3 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250679,80.0,2010-03-18 06:00:00+00:00,2010-04-12 03:43:44.273001+00:00,1027,Balloons with logo - advertising,Balloons with logo - advertising,,Miss,Camilla,,Ruiz,,,4804 Golden Ray Circle,Santa Fe,NM,87507,United States,,,,False,13926,1,27,10384,2,5,Miss Camilla Ruiz,'4804':4 '87507':11 'camilla':2 'circl':7 'fe':9 'golden':5 'miss':1 'nm':10 'ray':6 'ruiz':3 'santa':8,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252575,101.76,2010-03-22 06:00:00+00:00,2010-04-12 16:52:21.176996+00:00,,Reimbured for labels for water bottles - advertising,Labels for water bottles - advertising,,Miss,Camilla,,Ruiz,,,6316 Calle Vencejo,Santa Fe,NM,87507,United States,,,,False,13926,1,27,10384,2,5,Miss Camilla Ruiz,'6316':4 '87507':10 'call':5 'camilla':2 'fe':8 'miss':1 'nm':9 'ruiz':3 'santa':7 'vencejo':6,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252592,13.76,2010-03-25 06:00:00+00:00,2010-04-12 16:54:10.290001+00:00,,Water for event at Elks club,Event,,,,,,,Sam's Club,4201 Rodeo Rd.,Santa Fe,NM,87506,United States,,,,False,12367,2,,10384,2,5,Sam's Club,'4201':4 '87506':10 'club':3 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253466,0.74,2010-03-25 06:00:00+00:00,2010-04-12 19:18:53.463001+00:00,,Felix Herrera,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253461,3.2,2010-03-27 06:00:00+00:00,2010-04-12 19:17:34.067000+00:00,,Camilla Bustamante,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250556,324.19,2010-03-28 06:00:00+00:00,2010-04-12 03:19:48.742997+00:00,1024,Radio slot for pancake breakfast,Advertising,,,,,,,KSWV Radio,P.O. Box 1088,Santa Fe,NM,87504,United States,,,,False,13791,17,27,10384,2,5,KSWV Radio,'1088':5 '87504':9 'box':4 'fe':7 'kswv':1 'nm':8 'p.o':3 'radio':2 'santa':6,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250705,1500.0,2010-03-31 06:00:00+00:00,2010-04-12 03:46:43.117000+00:00,1121,Campaign Consulting,Professional Services,,Mr.,Kurt,,Young,,,4804 Golden Ray Circle,Santa Fe,NM,87507,United States,,,Consultant,False,12486,1,27,10384,2,5,Mr.  Kurt  Young,'4804':4 '87507':11 'circl':7 'fe':9 'golden':5 'kurt':2 'mr':1 'nm':10 'ray':6 'santa':8 'young':3,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250719,370.0,2010-04-02 06:00:00+00:00,2010-04-12 03:48:32.383002+00:00,1122,"Annual Mailing fee - $185.00_x000D_
Permit Imprint - $185.00",Bulk Mailing,,,,,,,US Postal Service,120 S. Federal Place Ste. 101,Santa Fe,NM,87501,United States,,,,False,12871,11,27,10384,2,5,US Postal Service,'101':9 '120':4 '87501':13 'fe':11 'feder':6 'nm':12 'place':7 'postal':2 'santa':10 'servic':3 'ste':8 'us':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274956,757.53,2010-04-08 06:00:00+00:00,2010-04-19 19:31:48.140003+00:00,1123,Brochures/Business Cards,Advertising,,,,,,,Paper Tiger,333 Montezuma Ave.,Santa Fe,NM,87501,United States,,,,False,12391,17,27,12125,2,5,Paper Tiger,'333':3 '87501':9 'ave':5 'fe':7 'montezuma':4 'nm':8 'paper':1 'santa':6 'tiger':2,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276829,3.2,2010-04-13 06:00:00+00:00,2010-04-25 21:28:54.137001+00:00,,Dan Donoghue,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,12125,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274957,1000.0,2010-04-13 06:00:00+00:00,2010-04-19 19:32:49.707001+00:00,1124,Campaign Consulting,Professional Services,,Mr.,Kurt,,Young,,,1413 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Consultant,False,12486,1,27,12125,2,5,Mr.  Kurt  Young,'1413':4 '87501':11 'de':6 'fe':9 'kurt':2 'mr':1 'nm':10 'paseo':5 'peralta':7 'santa':8 'young':3,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274958,10.0,2010-04-14 06:00:00+00:00,2010-04-19 19:45:15.259997+00:00,1126,Meet and greet at monthly meeting,Meeting,,,,,,,Edgewood Chamber of Commerce,P.O. Box 457,Edgewood,NM,87015,United States,,,,False,19313,11,27,12125,2,5,Edgewood Chamber of Commerce,"'457':7 '87015':10 'box':6 'chamber':2 'commerc':4 'edgewood':1,8 'nm':9 'p.o':5",Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274959,3172.1,2010-04-16 06:00:00+00:00,2010-04-19 19:48:51.422999+00:00,1127,Signs,Advertising,,,,,,,"Focus Ink, Inc",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,19314,17,1,12125,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276826,172.87,2010-04-17 06:00:00+00:00,2010-04-25 06:00:00+00:00,,Phones and minutes for phone banking,Office Supplies,,,,,,,Best Buy,3533 Zafarano Dr. #A6,Santa Fe,NM,87504,United States,,,,False,20208,12,27,12125,2,5,Best Buy,'3533':3 '87504':10 'a6':6 'best':1 'buy':2 'dr':5 'fe':8 'nm':9 'santa':7 'zafarano':4,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274961,13.89,2010-04-17 06:00:00+00:00,2010-04-19 19:54:51.943000+00:00,,"Doughnuts for La Cienega Assoc. Meeting_x000D_
Paid cash",Meeting,,,,,,,Dunkin Donuts,1085 S. St. Francis Dr.,Santa Fe,NM,87501,United States,,,,False,19315,11,27,12125,2,5,Dunkin Donuts,'1085':3 '87501':11 'donut':2 'dr':7 'dunkin':1 'fe':9 'franci':6 'nm':10 'santa':8 'st':5,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274960,69.68,2010-04-17 06:00:00+00:00,2010-04-19 19:50:11.646997+00:00,cash,office supplies and volunteer snacks,Office Supplies,,,,,,,Sam's Club,4201 Rodeo Rd.,Santa Fe,NM,87506,United States,,,,False,12367,2,,12125,2,5,Sam's Club,'4201':4 '87506':10 'club':3 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276825,3.41,2010-04-18 06:00:00+00:00,2010-04-25 21:20:10.327004+00:00,,keys,Campaign Headquarters Keys,,,,,,,Lowes,3458 Zafarano Road,Santa Fe,NM,87505,United States,,,,False,20206,11,27,12125,2,5,Lowes,'3458':2 '87505':8 'fe':6 'low':1 'nm':7 'road':4 'santa':5 'zafarano':3,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283074,800.0,2010-04-21 06:00:00+00:00,2010-05-09 18:24:54.992998+00:00,1125,Website design and maint,Campaign Website,,,,,,,Emaginewebdesigns.com,4001 Office Court Dr. #304,Santa Fe,NM,87507,United States,,,Web design,False,24983,17,27,12125,2,5,Emaginewebdesigns.com,'304':6 '4001':2 '87507':10 'court':4 'dr':5 'emaginewebdesigns.com':1 'fe':8 'nm':9 'offic':3 'santa':7,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276827,202.8,2010-04-24 06:00:00+00:00,2010-04-25 06:00:00+00:00,1128,"Sam's club-snacks for volunteers_x000D_
Best Buy-minutes for phones (phone banking)_x000D_
Office Max-office supplies",Reimbursement of expenditures,,,Angelica,,Ruiz,,,4804 Golden Ray Circle,Santa Fe,NM,87507,United States,,,,False,3534,1,27,12125,2,5,Angelica  Ruiz,'4804':3 '87507':10 'angelica':1 'circl':6 'fe':8 'golden':4 'nm':9 'ray':5 'ruiz':2 'santa':7,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276828,216.12,2010-04-24 06:00:00+00:00,2010-04-25 06:00:00+00:00,1130,Best Buy-software and phone minutes,Reimbursement of expenditures,,,Iris,K.,Romero,,,2139 Camino Polvoso,Santa Fe,NM,87507,United States,,,Financial Coordinator,False,12600,1,,12125,2,5,Iris K.  Romero,'2139':4 '87507':10 'camino':5 'fe':8 'iri':1 'k':2 'nm':9 'polvoso':6 'romero':3 'santa':7,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283075,1.71,2010-04-27 06:00:00+00:00,2010-05-09 18:25:50.460001+00:00,,Campaign Coordinator's keys,Campaign Headquarters Keys,,,,,,,Lowes,3458 Zafarano Road,Santa Fe,NM,87505,United States,,,,False,20206,11,27,12125,2,5,Lowes,'3458':2 '87505':8 'fe':6 'low':1 'nm':7 'road':4 'santa':5 'zafarano':3,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283051,0.59,2010-04-28 06:00:00+00:00,2010-05-09 18:09:58.472997+00:00,,Felix Herrera,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,12125,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283052,0.59,2010-04-28 06:00:00+00:00,2010-05-09 18:10:33.549997+00:00,,Dominic Garcia,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,12125,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283050,0.59,2010-04-28 06:00:00+00:00,2010-05-09 18:09:18.630000+00:00,,Tim Beckmon,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,12125,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283640,50.0,2010-04-28 06:00:00+00:00,2010-05-10 01:28:13.302998+00:00,,cashiers check,Bank fee,,,,,,,Western Union,2110 Pacheco,Santa Fe,NM,87505,United States,,,,False,25587,11,27,12125,2,5,Western Union,'2110':3 '87505':8 'fe':6 'nm':7 'pacheco':4 'santa':5 'union':2 'western':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283076,500.0,2010-04-28 06:00:00+00:00,2010-05-09 18:26:38.697000+00:00,,Consulting,Professional Services,,Mr.,Tom,,Hassee,,,1413 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Consultant,False,12733,1,27,12125,2,5,Mr.  Tom Hassee,'1413':4 '87501':11 'de':6 'fe':9 'hasse':3 'mr':1 'nm':10 'paseo':5 'peralta':7 'santa':8 'tom':2,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283055,0.88,2010-04-29 06:00:00+00:00,2010-05-09 18:12:14.869999+00:00,,Martin Rivera,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,12125,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283054,0.59,2010-04-29 06:00:00+00:00,2010-05-09 18:11:35.857003+00:00,,Kenneth Baeza,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,12125,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283056,1.75,2010-04-29 06:00:00+00:00,2010-05-09 18:12:59.106997+00:00,,Melissa Lopez,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,12125,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283058,1.03,2010-04-30 06:00:00+00:00,2010-05-09 18:13:41.496998+00:00,,Rapid MVD-John Lopez,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,12125,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283128,500.0,2010-04-30 06:00:00+00:00,2010-05-09 19:12:31.587002+00:00,1132,Campaign Coordinator,Professional Services,,,Ralph,,Vigil,,,HC 74 Box 842,Pecos,NM,87552,United States,,,Campaign Coordinator,False,25053,1,,12125,2,5,Ralph Vigil,'74':4 '842':6 '87552':9 'box':5 'hc':3 'nm':8 'peco':7 'ralph':1 'vigil':2,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283078,1.89,2010-04-30 06:00:00+00:00,2010-05-09 18:29:40.443003+00:00,1129,,Parking for constituent meeting,,,,,,,City of Santa Fe,200 Lincoln Ave.,Santa Fe,NM,87501,United States,,,,False,24985,11,27,12125,2,5,City of Santa Fe,"'200':5 '87501':11 'ave':7 'citi':1 'fe':4,9 'lincoln':6 'nm':10 'santa':3,8",Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283920,60.0,2010-04-30 06:00:00+00:00,2010-05-10 02:54:54.160001+00:00,1131,Gas for Edgewood trip,Reimbursement of expenditures,,,Angelica,,Ruiz,,,4804 Golden Ray Circle,Santa Fe,NM,87507,United States,,,,False,3534,1,27,12125,2,5,Angelica Ruiz,'4804':3 '87507':10 'angelica':1 'circl':6 'fe':8 'golden':4 'nm':9 'ray':5 'ruiz':2 'santa':7,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283132,100.0,2010-04-30 06:00:00+00:00,2010-05-09 19:13:11.150003+00:00,1133,Campaign Coordinator_x000D_,Professional Services,,,Ralph,,Vigil,,,HC 74 Box 842,Pecos,NM,87552,United States,,,Campaign Coordinator,False,25053,1,,12125,2,5,Ralph Vigil,'74':4 '842':6 '87552':9 'box':5 'hc':3 'nm':8 'peco':7 'ralph':1 'vigil':2,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283059,0.45,2010-05-01 06:00:00+00:00,2010-05-09 18:14:12.283002+00:00,,Doug Gerash,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,12125,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283061,0.65,2010-05-01 06:00:00+00:00,2010-05-09 18:14:43.337002+00:00,,Loretta Cuthrell,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,12125,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283081,57.92,2010-05-02 06:00:00+00:00,2010-05-09 18:35:02.163002+00:00,1135,"Constituent meeting_x000D_
snacks for volunteers",Reimbursement of expenditures,,,Angelica,,Ruiz,,,4804 Golden Ray Circle,Santa Fe,NM,87507,United States,,,,False,3534,1,27,12125,2,5,Angelica Ruiz,'4804':3 '87507':10 'angelica':1 'circl':6 'fe':8 'golden':4 'nm':9 'ray':5 'ruiz':2 'santa':7,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283788,150.34,2010-05-03 06:00:00+00:00,2010-05-10 02:15:24.983000+00:00,1137,Meet & Greet and the Romero's,Event,,,,,,,Sam's Club,4201 Rodeo Rd.,Santa Fe,NM,87506,United States,,,,False,12367,2,,12125,2,5,Sam's Club,'4201':4 '87506':10 'club':3 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283134,24.83,2010-05-03 06:00:00+00:00,2010-05-09 19:13:56.842997+00:00,1136,Office supplies,Reimbursement of expenditures,,,Ralph,,Vigil,,,HC 74 Box 842,Pecos,NM,87552,United States,,,Campaign Coordinator,False,25053,1,,12125,2,5,Ralph Vigil,'74':4 '842':6 '87552':9 'box':5 'hc':3 'nm':8 'peco':7 'ralph':1 'vigil':2,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283066,0.88,2010-05-03 06:00:00+00:00,2010-05-09 18:16:49.806998+00:00,,Camilla Bustamente,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,12125,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283064,0.59,2010-05-03 06:00:00+00:00,2010-05-09 18:15:48.017001+00:00,,Amanda Bustos,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,12125,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283065,0.74,2010-05-03 06:00:00+00:00,2010-05-09 18:16:20.537003+00:00,,Natalie Benavidez,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,12125,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
