id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
596550,15.0,2012-09-18 06:00:00+00:00,2012-10-08 19:42:49.109999+00:00,,,Email Services,,,,,,,Constant Contact,1601 Trapelo RD. 3rd Floor,Waltham,MA,2451,United States,,,,False,128105,17,,28305,2,5,Constant Contact,'1601':3 '2451':10 '3rd':6 'constant':1 'contact':2 'floor':7 'ma':9 'rd':5 'trapelo':4 'waltham':8,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596557,26.75,2012-09-20 06:00:00+00:00,2012-10-08 19:45:06.437002+00:00,,,Web site,,,,,,,Piefer Computer,716 La Charles NE,Albuquerque,NM,87123,USA,,,,False,121159,13,,28305,2,5,Piefer Computer,'716':3 '87123':9 'albuquerqu':7 'charl':5 'comput':2 'la':4 'ne':6 'nm':8 'piefer':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596565,50.0,2012-09-27 06:00:00+00:00,2012-10-08 19:47:20.562997+00:00,,,Event Ticket,,,,,,,Equality New Mexico,1410 Coal Ave. SW,Albuquerque,NM,87104,United States,,,,False,128115,11,,28305,2,5,Equality New Mexico,'1410':4 '87104':10 'albuquerqu':8 'ave':6 'coal':5 'equal':1 'mexico':3 'new':2 'nm':9 'sw':7,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596571,2.68,2012-09-28 06:00:00+00:00,2012-10-08 19:48:32.563002+00:00,,,Bank Fees & State Tax September,,,,,,,Wells Fargo,PO Box 1081,Albuquerque,NM,87108,United States,,,,False,58133,2,1,28305,2,5,Wells Fargo,'1081':5 '87108':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
617182,15.0,2012-10-17 06:00:00+00:00,2012-11-01 22:06:48.923004+00:00,,,Internet service,,,,,,,Constant Contact,1601 Trapelo RD. 3rd Floor,Waltham,MA,2451,United States,,,,False,128105,17,,29084,2,5,Constant Contact,'1601':3 '2451':10 '3rd':6 'constant':1 'contact':2 'floor':7 'ma':9 'rd':5 'trapelo':4 'waltham':8,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616282,100.0,2012-10-23 06:00:00+00:00,2012-11-01 21:01:42.423001+00:00,,,Online Advertising,,,,,,,Democratic Party of Bernalillo County,PO Box 51264,Albuquerque,NM,87181,United States,,,,False,136585,6,,29084,2,5,Democratic Party of Bernalillo County,'51264':8 '87181':11 'albuquerqu':9 'bernalillo':4 'box':7 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616247,319.93,2012-10-23 06:00:00+00:00,2012-11-01 20:56:12.267001+00:00,,,Printing,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,64052,17,,29084,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616257,60.0,2012-10-23 06:00:00+00:00,2012-11-01 20:57:13.017001+00:00,,,Political Party Support,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,15459,5,1,29084,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616298,250.0,2012-10-23 06:00:00+00:00,2012-11-01 21:04:22.953000+00:00,,,Computer Services,,,,,,,Peifer Computing,716 La Charles NE,Albuquerque,NM,87112,USA,,,,False,136598,2,,29084,2,5,Peifer Computing,'716':3 '87112':9 'albuquerqu':7 'charl':5 'comput':2 'la':4 'ne':6 'nm':8 'peifer':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617201,0.32,2012-10-25 06:00:00+00:00,2012-11-01 22:09:23.969998+00:00,,,Copying,,,,,,,Fedexoffice,2520 Juan Tabo NE,Albuquerque,NM,87112,United States,,,,False,136835,2,,29084,2,5,Fedexoffice,'2520':2 '87112':8 'albuquerqu':6 'fedexoffic':1 'juan':3 'ne':5 'nm':7 'tabo':4,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617217,2.25,2012-10-29 06:00:00+00:00,2012-11-01 22:11:01.923000+00:00,,,copying,,,,,,,Fedexoffice,2520 Juan Tabo NE,Albuquerque,NM,87112,United States,,,,False,136835,2,,29084,2,5,Fedexoffice,'2520':2 '87112':8 'albuquerqu':6 'fedexoffic':1 'juan':3 'ne':5 'nm':7 'tabo':4,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617211,28.88,2012-10-29 06:00:00+00:00,2012-11-01 22:10:09.202999+00:00,,,Office Supplies,,,,,,,Office Max - Market Center East,40 Hotel Circle,Albuquerque,NM,87113,USA,,,,False,58117,12,1,29084,2,5,Office Max - Market Center East,'40':6 '87113':11 'albuquerqu':9 'center':4 'circl':8 'east':5 'hotel':7 'market':3 'max':2 'nm':10 'offic':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617227,64.0,2012-10-31 06:00:00+00:00,2012-11-01 22:11:51.577002+00:00,,,Stamps,,,,,,,"US Post Office, Manzano",11600 Haines Avenue NE,Albuquerque,NM,87112,United States,,,,False,50887,11,1,29084,2,5,"US Post Office, Manzano",'11600':5 '87112':11 'albuquerqu':9 'avenu':7 'hain':6 'manzano':4 'ne':8 'nm':10 'offic':3 'post':2 'us':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617234,2.68,2012-10-31 06:00:00+00:00,2012-11-01 22:12:34.859998+00:00,,,Bank Fees,,,,,,,"Wells Fargo, NA",PO Box 1081,Albuquerque,NM,87103,USA,,,,False,90116,2,1,29084,2,5,"Wells Fargo, NA",'1081':6 '87103':9 'albuquerqu':7 'box':5 'fargo':2 'na':3 'nm':8 'po':4 'well':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
629068,2.68,2012-11-30 07:00:00+00:00,2012-12-06 22:21:47.687000+00:00,,,Bank Fees,,,,,,,"Wells Fargo, NA",PO Box 1081,Albuquerque,NM,87103,USA,,,,False,90116,2,1,30011,2,5,"Wells Fargo, NA",'1081':6 '87103':9 'albuquerqu':7 'box':5 'fargo':2 'na':3 'nm':8 'po':4 'well':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
643418,100.0,2012-12-10 07:00:00+00:00,2013-04-08 22:20:22.086997+00:00,,,Party Contribution,,,,,,,Bernalillo County Democratic Party,PO Box 51264,Albuquerque,NM,87181,United States,,,,False,142814,6,,30629,2,5,Bernalillo County Democratic Party,'51264':7 '87181':10 'albuquerqu':8 'bernalillo':1 'box':6 'counti':2 'democrat':3 'nm':9 'parti':4 'po':5,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643402,267.5,2012-12-21 07:00:00+00:00,2013-04-08 22:09:30.617001+00:00,1003,,Printing,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,64052,17,,30629,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643404,5.68,2012-12-31 07:00:00+00:00,2013-04-08 22:11:49.742998+00:00,,,Bank Fees,,,,,,,Wells Fargo,PO Box 1081,Albuquerque,NM,87108,United States,,,,False,58133,2,1,30629,2,5,Wells Fargo,'1081':5 '87108':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643406,5.35,2013-01-31 07:00:00+00:00,2013-04-08 22:12:40.992999+00:00,,,Bank Fees,,,,,,,Wells Fargo,PO Box 1081,Albuquerque,NM,87108,United States,,,,False,58133,2,1,30629,2,5,Wells Fargo,'1081':5 '87108':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643407,5.35,2013-02-28 07:00:00+00:00,2013-04-08 22:13:20.569996+00:00,,,Bank Fess,,,,,,,Wells Fargo,PO Box 1081,Albuquerque,NM,87108,United States,,,,False,58133,2,1,30629,2,5,Wells Fargo,'1081':5 '87108':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643409,5.32,2013-03-31 06:00:00+00:00,2013-04-08 22:14:30.226998+00:00,,,Bank Fees,,,,,,,Wells Fargo,PO Box 1081,Albuquerque,NM,87108,United States,,,,False,58133,2,1,30629,2,5,Wells Fargo,'1081':5 '87108':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
660773,5.35,2013-04-30 06:00:00+00:00,2013-10-14 02:22:07.157003+00:00,,,Bank Fees,,,,,,,"Wells Fargo, NA",PO Box 1081,Albuquerque,NM,87103,USA,,,,False,90116,2,1,31211,2,5,"Wells Fargo, NA",'1081':6 '87103':9 'albuquerqu':7 'box':5 'fargo':2 'na':3 'nm':8 'po':4 'well':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660774,5.35,2013-05-31 06:00:00+00:00,2013-10-14 02:23:11.482996+00:00,,,Bank Fees,,,,,,,"Wells Fargo, NA",PO Box 1081,Albuquerque,NM,87103,USA,,,,False,90116,2,1,31211,2,5,"Wells Fargo, NA",'1081':6 '87103':9 'albuquerqu':7 'box':5 'fargo':2 'na':3 'nm':8 'po':4 'well':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660776,5.35,2013-06-30 06:00:00+00:00,2013-10-14 02:24:11.437002+00:00,,,Bank,,,,,,,"Wells Fargo, NA",PO Box 1081,Albuquerque,NM,87103,USA,,,,False,90116,2,1,31211,2,5,"Wells Fargo, NA",'1081':6 '87103':9 'albuquerqu':7 'box':5 'fargo':2 'na':3 'nm':8 'po':4 'well':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660777,5.35,2013-07-31 06:00:00+00:00,2013-10-14 02:25:04.906998+00:00,,,Bank Fees,,,,,,,"Wells Fargo, NA",PO Box 1081,Albuquerque,NM,87103,USA,,,,False,90116,2,1,31211,2,5,"Wells Fargo, NA",'1081':6 '87103':9 'albuquerqu':7 'box':5 'fargo':2 'na':3 'nm':8 'po':4 'well':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660779,5.35,2013-08-31 06:00:00+00:00,2013-10-14 02:25:56.093001+00:00,,,Bank Fees,,,,,,,"Wells Fargo, NA",PO Box 1081,Albuquerque,NM,87103,USA,,,,False,90116,2,1,31211,2,5,"Wells Fargo, NA",'1081':6 '87103':9 'albuquerqu':7 'box':5 'fargo':2 'na':3 'nm':8 'po':4 'well':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660781,5.35,2013-09-30 06:00:00+00:00,2013-10-14 02:26:45.092999+00:00,,,Bank Fees,,,,,,,"Wells Fargo, NA",PO Box 1081,Albuquerque,NM,87103,USA,,,,False,90116,2,1,31211,2,5,"Wells Fargo, NA",'1081':6 '87103':9 'albuquerqu':7 'box':5 'fargo':2 'na':3 'nm':8 'po':4 'well':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
696247,16.8,2014-03-31 06:00:00+00:00,2014-04-14 05:02:14.929996+00:00,,Bank Fees: Oct 2013 - March 2014,Bank Fees,,,,,,,Wells Fargo,PO Box 1081,Albuquerque,NM,87108,United States,,,,False,58133,2,1,32361,2,5,Wells Fargo,'1081':5 '87108':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
814186,18.06,2014-09-30 06:00:00+00:00,2014-11-07 04:02:21.566996+00:00,,"Account charges for 6 months, April through the end of September at $2.68 per month.",Account Charges 6 months,,,,,,,Wells Fargo,PO Box 1081,Albuquerque,NM,87108,United States,,,,False,58133,2,1,33308,2,5,Wells Fargo,'1081':5 '87108':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
838578,18.06,2015-04-01 06:00:00+00:00,2015-04-14 05:51:40.817002+00:00,,6 months of bank charges at $2.68 per month.,6 months bank charges,,,,,,,Wells Fargo,PO Box 1081,Albuquerque,NM,87108,United States,,,,False,58133,2,1,41325,2,5,Wells Fargo,'1081':5 '87108':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
860849,18.06,2015-09-30 06:00:00+00:00,2015-10-29 04:07:45.900002+00:00,,"6 months bank fees, end of April through end of September",Bank Fees,,,,,,,Wells Fargo,PO Box 1081,Albuquerque,NM,87108,United States,,,,False,58133,2,1,42335,2,5,Wells Fargo,'1081':5 '87108':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
911092,18.06,2016-03-31 06:00:00+00:00,2016-04-11 21:03:14.279999+00:00,,Bank Fees October 2015 through the end of March 2016.,Bank Fees,,,,,,,"Wells Fargo, NA",PO Box 1081,Albuquerque,NM,87103,USA,,,,False,90116,2,1,42334,2,5,"Wells Fargo, NA",'1081':6 '87103':9 'albuquerqu':7 'box':5 'fargo':2 'na':3 'nm':8 'po':4 'well':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
1021998,32.76,2016-10-03 06:00:00+00:00,2016-10-10 22:34:53.419999+00:00,,6 months of bank fees,6 months bank fees,,,,,,,Wells Fargo,PO Box 1081,Albuquerque,NM,87108,United States,,,,False,58133,2,1,47436,2,5,Wells Fargo,'1081':5 '87108':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1094408,49.51,2017-03-31 06:00:00+00:00,2017-04-13 05:04:57.419996+00:00,,Closing campaign,Final Bank fees and adjustment,,,,,,,Wells Fargo,PO Box 1081,Albuquerque,NM,87108,United States,,,,False,58133,2,1,50246,2,5,Wells Fargo,'1081':5 '87108':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
