id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
228402,64.05,2009-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897591,,,,,,Albuquerque Journal,Jefferson Street,Albuquerque,NM,87405,,,,,,,11,,3201,2,5,Albuquerque Journal,"'87405':7 'albuquerqu':1,5 'jefferson':3 'journal':2 'nm':6 'street':4",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2009-05-11 06:00:00+00:00,2009 Annual
228403,150.0,2009-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897654,,Debra,J.,Trujillo,,,224 N Camino del Pueblo,Bernalillo,NM,87004,,,,,,,11,,3201,2,5,Debra J. Trujillo,'224':4 '87004':11 'bernalillo':9 'camino':6 'debra':1 'del':7 'j':2 'n':5 'nm':10 'pueblo':8 'trujillo':3,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2009-05-11 06:00:00+00:00,2009 Annual
232261,40.0,2009-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914615,,,,,,Postmaster,Main Post Office,Corrales,NM,87048,,,,,,,11,,3201,2,5,Postmaster,'87048':7 'corral':5 'main':2 'nm':6 'offic':4 'post':3 'postmast':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2009-05-11 06:00:00+00:00,2009 Annual
232262,38.26,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914616,,,,,,Albuquerque Publishing Co,PO Box 95777,Albuquerque,NM,87199,,,,,,,11,,3201,2,5,Albuquerque Publishing Co,"'87199':9 '95777':6 'albuquerqu':1,7 'box':5 'co':3 'nm':8 'po':4 'publish':2",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2009-05-11 06:00:00+00:00,2009 Annual
232263,27.95,2009-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914617,,,,,,Harland Clarke Checks,Wells Fargo Bank,Corrales,NM,87048,,,,,,,11,,3201,2,5,Harland Clarke Checks,'87048':9 'bank':6 'check':3 'clark':2 'corral':7 'fargo':5 'harland':1 'nm':8 'well':4,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2009-05-11 06:00:00+00:00,2009 Annual
234833,5.0,2009-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927468,,,,,,Unknown,Unknown,Unknown,NM,0,,,,,,,11,,1368,2,5,Unknown,"'0':5 'nm':4 'unknown':1,2,3",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
302372,10.0,2010-01-08 07:00:00+00:00,2010-06-01 03:35:24.809997+00:00,2002,,Rental of Community Ctr for Ward B Mtg,,,,,,,Village of Corrales,4324 Corrales Rd,Corrales,NM,87048,United States,,,,False,36621,11,24,15277,2,5,Village of Corrales,"'4324':4 '87048':9 'corral':3,5,7 'nm':8 'rd':6 'villag':1",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
302375,102.0,2010-01-29 07:00:00+00:00,2010-06-01 03:45:43.163003+00:00,2004,,Voter List for Pre-Primary Conventions,,,,,,,Sandoval County Clerk,PO Box 40,Bernalillo,NM,87004-0040,United States,,,,False,36634,11,24,15277,2,5,Sandoval County Clerk,'-0040':10 '40':6 '87004':9 'bernalillo':7 'box':5 'clerk':3 'counti':2 'nm':8 'po':4 'sandov':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
302376,146.82,2010-03-25 06:00:00+00:00,2010-06-01 03:47:50.546999+00:00,2005,,Reimb for Advertising Call in ABQ Journal,,,David,,Montoya,,,7 Manzano Rd,Corrales,NM,87048,United States,,,,False,36637,1,24,15277,2,5,David Montoya,'7':3 '87048':8 'corral':6 'david':1 'manzano':4 'montoya':2 'nm':7 'rd':5,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
302377,40.0,2010-03-26 06:00:00+00:00,2010-06-01 03:49:43.230000+00:00,2006,,PO Box Rental to 3/31/2011,,,,,,,Postmaster,Corrales Road,Corrales,NM,87048,United States,,,,False,36628,6,24,15277,2,5,Postmaster,"'87048':6 'corral':2,4 'nm':5 'postmast':1 'road':3",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
302378,20.0,2010-04-01 06:00:00+00:00,2010-06-01 03:50:54.816996+00:00,2007,,County Precinct Map,,,,,,,Sandoval County,County Administration Bldg,Bernalillo,NM,87004,United States,,,,False,36638,11,24,15277,2,5,Sandoval County,"'87004':8 'administr':4 'bernalillo':6 'bldg':5 'counti':2,3 'nm':7 'sandov':1",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
302380,139.56,2010-04-26 06:00:00+00:00,2010-06-01 04:39:51.282997+00:00,2008,,Custodian for rental of County Pre-Primary Conv.,,,,,,,Rio Rancho Public Schools,500 Laser Rd NE,Rio Rancho,NM,87124,United States,,,,False,36640,11,24,15284,2,5,Rio Rancho Public Schools,"'500':5 '87124':12 'laser':6 'ne':8 'nm':11 'public':3 'rancho':2,10 'rd':7 'rio':1,9 'school':4",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
330745,2500.0,2010-08-09 06:00:00+00:00,2010-09-13 22:49:27.997000+00:00,,,Consulting,,,Sisto,,Abeyta,,,PO Box 19191,Albuquerque,NM,87119,United States,,,Abeyta & Asscoiates,False,51110,1,,16314,2,5,Sisto Abeyta,'19191':5 '87119':8 'abeyta':2 'albuquerqu':6 'box':4 'nm':7 'po':3 'sisto':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
350913,250.0,2010-09-19 06:00:00+00:00,2010-10-12 17:44:48.556999+00:00,20113,,Catering Service,,,,,,,"Home on the Range, Inc.",PO Box 1780,Bernalillo,NM,87004,United States,,,,False,56992,16,24,17602,2,5,"Home on the Range, Inc.",'1780':8 '87004':11 'bernalillo':9 'box':7 'home':1 'inc':5 'nm':10 'po':6 'rang':4,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
350899,150.0,2010-09-19 06:00:00+00:00,2010-10-12 17:39:38.127001+00:00,2015,,Security Service at Fund Raiser,,,,,,,"Blackstone Security Services, Inc.",6232 North 7th Street - Suite 107,Phoenix,AZ,85014,United States,,,,False,56978,13,200,17602,2,5,"Blackstone Security Services, Inc.",'107':10 '6232':5 '7th':7 '85014':13 'az':12 'blackston':1 'inc':4 'north':6 'phoenix':11 'secur':2 'servic':3 'street':8 'suit':9,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
350908,775.0,2010-09-19 06:00:00+00:00,2010-10-12 17:42:44.050003+00:00,2012,,Event Center Rent/service for Fund Raiser,,,,,,,El Zocalo,"264 S. Camino del Pueblo, PO Box 40",Bernalillo,NM,87004,United States,,,,False,56986,17,24,17602,2,5,El Zocalo,'264':3 '40':10 '87004':13 'bernalillo':11 'box':9 'camino':5 'del':6 'el':1 'nm':12 'po':8 'pueblo':7 'zocalo':2,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
350917,2500.0,2010-09-21 06:00:00+00:00,2010-10-12 17:47:52.796999+00:00,2011,,Consulting Contract - Sept 2010,,,,,,,Abeyta & Associates,PO Box 19191,"Albuquerque, NM",NM,87119,United States,,,,False,56996,13,99,17602,2,5,Abeyta & Associates,"'19191':5 '87119':9 'abeyta':1 'albuquerqu':6 'associ':2 'box':4 'nm':7,8 'po':3",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
353550,30.18,2010-09-28 06:00:00+00:00,2010-10-12 20:24:44.852996+00:00,,Rubber Check Endorsement Stamp,Endorsement Stamp,,,,,,,Harland Clarke Checks,PO Box 660073,Dallas,TX,75266,United States,,,,False,57955,2,202,17602,2,5,Harland Clarke Checks,'660073':6 '75266':9 'box':5 'check':3 'clark':2 'dalla':7 'harland':1 'po':4 'tx':8,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
352997,2500.0,2010-10-01 06:00:00+00:00,2010-10-12 18:01:29.560003+00:00,2016,,Consulting Contract - October 2010,,,,,,,Abeyta & Associates,PO Box 19191,Albuquerque,NM,87119,United States,,,,False,57712,13,1,17602,2,5,Abeyta & Associates,'19191':5 '87119':8 'abeyta':1 'albuquerqu':6 'associ':2 'box':4 'nm':7 'po':3,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
376573,350.46,2010-11-11 07:00:00+00:00,2010-12-02 19:43:19.927001+00:00,2017,Expenses documented and approved by County Chairman,Misc Expenses during Campaign,,,Sisto,,Abeyta,,,PO Box 19191,Albuquerque,NM,87119,United States,,,Abeyta & Asscoiates,False,51110,1,,20334,2,5,Sisto Abeyta,'19191':5 '87119':8 'abeyta':2 'albuquerqu':6 'box':4 'nm':7 'po':3 'sisto':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376585,139.44,2010-11-26 07:00:00+00:00,2010-12-02 07:00:00+00:00,2018,Expenses documented and approved by County Chairman,"Water, Soft Drinks and Snacks for Campaign workers",,,C,,Foote,,Democratic Party of Sandoval county,P.O. Box 9,Corrales,NM,87048,United States,,,,False,1783,1,24,20334,2,5,Democratic Party of Sandoval county,'87048':13 '9':10 'box':9 'c':6 'corral':11 'counti':5 'democrat':1 'foot':7 'nm':12 'p.o':8 'parti':2 'sandov':4,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
385705,75.0,2011-03-03 07:00:00+00:00,2011-09-12 22:16:17.142997+00:00,,,Voter list deposit,,,,,,,Sandoval County Clerk,PO Box 40,Bernalillo,NM,87004-0040,United States,,,,False,36634,11,24,21877,2,5,Sandoval County Clerk,'-0040':10 '40':6 '87004':9 'bernalillo':7 'box':5 'clerk':3 'counti':2 'nm':8 'po':4 'sandov':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385706,36.0,2011-03-04 07:00:00+00:00,2011-09-12 22:16:48.863004+00:00,,,Voter list - balance due,,,,,,,Sandoval County Clerk,PO Box 40,Bernalillo,NM,87004-0040,United States,,,,False,36634,11,24,21877,2,5,Sandoval County Clerk,'-0040':10 '40':6 '87004':9 'bernalillo':7 'box':5 'clerk':3 'counti':2 'nm':8 'po':4 'sandov':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385709,106.65,2011-04-04 06:00:00+00:00,2011-09-12 22:18:05.677001+00:00,,,Publishing legal notice,,,,,,,Albuquerque Publishing Company,PO Box 95777,Albuquerque,NM,87199,United States,,,,False,71793,11,,21877,2,5,Albuquerque Publishing Company,"'87199':9 '95777':6 'albuquerqu':1,7 'box':5 'compani':3 'nm':8 'po':4 'publish':2",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393599,200.0,2011-04-09 06:00:00+00:00,2011-10-04 15:44:26+00:00,2022,,Room Rental,,,,,,,Bernalillo Public Schools,224 N Camino Del Pueblo,Bernalillo,NM,87004,United States,,,School District,False,73306,2,24,21876,2,5,Bernalillo Public Schools,"'224':4 '87004':11 'bernalillo':1,9 'camino':6 'del':7 'n':5 'nm':10 'public':2 'pueblo':8 'school':3",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393600,100.0,2011-08-14 06:00:00+00:00,2011-10-04 15:46:02.279997+00:00,,,Picnic,,,,,,,Democratic Women of Sandoval County,123 Juniper Road,Placitas,NM,87043,USA,,,,False,73307,6,24,21876,2,5,Democratic Women of Sandoval County,'123':6 '87043':11 'counti':5 'democrat':1 'junip':7 'nm':10 'placita':9 'road':8 'sandov':4 'women':2,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399721,22.0,2011-08-16 06:00:00+00:00,2011-10-10 18:26:20.670003+00:00,,,Printed Checks,,,,,,,NM Bank & Trust,P O Box 1048,Albuquerque,NM,87103,United States,,,Banking,False,75513,2,1,21876,2,5,NM Bank & Trust,"'1048':7 '87103':10 'albuquerqu':8 'bank':2 'box':6 'nm':1,9 'o':5 'p':4 'trust':3",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
530376,125.0,2012-01-07 07:00:00+00:00,2012-04-10 00:18:27.453004+00:00,1001,,rent convention space,,,,,,,Bernalillo High School,General Delivery,"Bernalillo,",NM,87004,United States,,,,False,91605,11,24,23910,2,5,Bernalillo High School,"'87004':8 'bernalillo':1,6 'deliveri':5 'general':4 'high':2 'nm':7 'school':3",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530392,200.0,2012-01-23 07:00:00+00:00,2012-04-10 00:25:41.173003+00:00,1002,,Insurance certificate for pre-primary convention,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Blvd  NE,Albuquerqoe,NM,87106,United States,,,State Party,False,91614,11,1,23910,2,5,Democratic Party of New Mexico,'3200':6 '87106':13 'albuquerqo':11 'blvd':9 'democrat':1 'mexico':5 'mont':7 'ne':10 'new':4 'nm':12 'parti':2 'vista':8,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530427,27.56,2012-02-13 07:00:00+00:00,2012-04-10 00:42:56.952999+00:00,1003,,repaid for advertising to Albuquerque  Publishing,,,Thomas,R.,Buckner,,,P O Box 45318,Rio Rancho,NM,87174,United States,,,Retired,False,73308,1,24,23910,2,5,Thomas R. Buckner,'45318':7 '87174':11 'box':6 'buckner':3 'nm':10 'o':5 'p':4 'r':2 'rancho':9 'rio':8 'thoma':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530439,131.0,2012-03-12 06:00:00+00:00,2012-04-10 00:51:05.970001+00:00,1004,,repaid for County voter list and precinct map,,,Tom,,Buckner,,,PO Box  45318,Rio Rancho,NM,87174,United States,,,,False,91644,1,24,23910,2,5,Tom  Buckner,'45318':5 '87174':9 'box':4 'buckner':2 'nm':8 'po':3 'rancho':7 'rio':6 'tom':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539297,100.0,2012-04-16 06:00:00+00:00,2012-05-11 05:21:24.582997+00:00,,Opening Rio Rancho Office,refreshments for office opening,,,,,,,Obama For America-New Mexico,2218 Southern Blvd.  SE,"Rio Rancho,",NM,87124,United States,,,,False,96790,11,,24280,2,5,Obama For America-New Mexico ,'2218':7 '87124':14 'america':4 'america-new':3 'blvd':9 'mexico':6 'new':5 'nm':13 'obama':1 'rancho':12 'rio':11 'se':10 'southern':8,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
560836,100.0,2012-06-14 06:00:00+00:00,2012-06-18 20:51:22.312999+00:00,,,Contribution,,,,,,,Committee to Elect Monica Zamora to the NM Court of Appeals,PO Box  14451,Albuquerque,NM,87191-4451,United States,,,,False,108777,11,1,26259,2,5,Committee to Elect Monica Zamora to the NM Court of Appeals,"'-4451':18 '14451':14 '87191':17 'albuquerqu':15 'appeal':11 'box':13 'committe':1 'court':9 'elect':3 'monica':4 'nm':8,16 'po':12 'zamora':5",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560844,200.0,2012-06-14 06:00:00+00:00,2012-06-18 21:04:36.547003+00:00,,,Contribution,,,,,,,Committee to Elect Nora Scherzinger,PO  Box  2093,Corrales,NM,87048,United States,,,,False,108784,11,24,26259,2,5,Committee to Elect Nora Scherzinger,'2093':8 '87048':11 'box':7 'committe':1 'corral':9 'elect':3 'nm':10 'nora':4 'po':6 'scherzing':5,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560810,200.0,2012-06-14 06:00:00+00:00,2012-06-18 20:13:06.220004+00:00,,,contribution,,,,,,,Committee to Elect Linda Allison,PO Box  15672,Rio Rancho,NM,87174,United States,,,,False,108756,11,24,26259,2,5,Committee to Elect Linda Allison,'15672':8 '87174':12 'allison':5 'box':7 'committe':1 'elect':3 'linda':4 'nm':11 'po':6 'rancho':10 'rio':9,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560812,200.0,2012-06-14 06:00:00+00:00,2012-06-18 20:17:33.046999+00:00,,,Contribution,,,,,,,Committee to Elect Laura Montoya,PO  Box  46321,Rio Rancho,NM,87174,United States,,,,False,108752,11,24,26259,2,5,Committee to Elect Laura Montoya,'46321':8 '87174':12 'box':7 'committe':1 'elect':3 'laura':4 'montoya':5 'nm':11 'po':6 'rancho':10 'rio':9,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560826,200.0,2012-06-14 06:00:00+00:00,2012-06-18 20:42:03.187002+00:00,,,contribution,,,,,,,Committee to Elect Lemuel Martinez,701 Austin,Grants,NM,87020,United States,,,,False,108770,11,,26259,2,5,Committee to Elect Lemuel Martinez,'701':6 '87020':10 'austin':7 'committe':1 'elect':3 'grant':8 'lemuel':4 'martinez':5 'nm':9,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560796,100.0,2012-06-14 06:00:00+00:00,2012-06-18 19:13:39.063000+00:00,,,Communication Expenses,,,Dixie,,Trebbe,,,PO  Box 15175,Rio Rancho,NM,87174,United States,,,,False,108740,1,,26259,2,5,Dixie Trebbe,'15175':5 '87174':9 'box':4 'dixi':1 'nm':8 'po':3 'rancho':7 'rio':6 'trebb':2,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560818,200.0,2012-06-14 06:00:00+00:00,2012-06-18 20:31:15.906999+00:00,,,contribution,,,,,,,Committee to Elect Michelle Lujan Grisham,PO Box 25422,Albuquerque,NM,87125,United States,,,,False,108759,11,1,26259,2,5,Committee to Elect Michelle Lujan Grisham,'25422':9 '87125':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'grisham':6 'lujan':5 'michell':4 'nm':11 'po':7,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560848,200.0,2012-06-14 06:00:00+00:00,2012-06-18 21:25:59.780003+00:00,,,Contribution,,,,,,,Martin Heinrich for Senate,PO  Box  25763,Albuquerque,NM,87125,United  States,,,,False,108788,11,,26259,2,5,Martin Heinrich for Senate,'25763':7 '87125':10 'albuquerqu':8 'box':6 'heinrich':2 'martin':1 'nm':9 'po':5 'senat':4,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560830,200.0,2012-06-14 06:00:00+00:00,2012-06-18 20:46:41.156996+00:00,,,Contribution,,,,,,,Dr. Donna Tillman For District 57 State Representative,1313 Aspen Meadows Dr.  NE.,Rio Rancho,NM,87144,United States,,,,False,108774,11,24,26259,2,5,Dr. Donna Tillman For District 57 State Representative,"'1313':9 '57':6 '87144':17 'aspen':10 'district':5 'donna':2 'dr':1,12 'meadow':11 'ne':13 'nm':16 'rancho':15 'repres':8 'rio':14 'state':7 'tillman':3",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560811,200.0,2012-06-14 06:00:00+00:00,2012-06-18 20:14:32.766997+00:00,,,contribution,,,,,,,Sapien for Senate,1600  W.  Ella,Corrales,NM,87048,United States,,,,False,108747,11,24,26259,2,5,Sapien for Senate,'1600':4 '87048':9 'corral':7 'ella':6 'nm':8 'sapien':1 'senat':3 'w':5,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560813,200.0,2012-06-14 06:00:00+00:00,2012-06-18 20:18:47.673003+00:00,,,Contribution,,,,,,,Campaign to Elect Marci Blaze,47 W. Valverde Rd.,Corrales,NM,87048-8742,United states,,,,False,108753,11,24,26259,2,5,Campaign to Elect Marci Blaze,'-8742':13 '47':6 '87048':12 'blaze':5 'campaign':1 'corral':10 'elect':3 'marci':4 'nm':11 'rd':9 'valverd':8 'w':7,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560845,200.0,2012-06-14 06:00:00+00:00,2012-06-18 21:15:00.593000+00:00,,,Contribution,,,,,,,Committee to Elect Benny Shendo,PO  Box  634,Jemez  Pueblo,NM,87024,United States,,,,False,108786,11,24,26259,2,5,Committee to Elect Benny Shendo  ,'634':8 '87024':12 'benni':4 'box':7 'committe':1 'elect':3 'jemez':9 'nm':11 'po':6 'pueblo':10 'shendo':5,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560846,200.0,2012-06-14 06:00:00+00:00,2012-06-18 21:21:15.203001+00:00,,,Contribution,,,,,,,Committee to Elect Eileen Garbagni,PO  Box  1063,Bernalillo,NM,87004,United states,,,,False,108787,11,24,26259,2,5,Committee to Elect Eileen Garbagni,'1063':8 '87004':11 'bernalillo':9 'box':7 'committe':1 'eileen':4 'elect':3 'garbagni':5 'nm':10 'po':6,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560798,200.0,2012-06-14 06:00:00+00:00,2012-06-18 19:33:13.063003+00:00,,,Contribution,,,,,,,People for Ben,PO  Box  31129,Santa Fe,NM,87594,United States,,,,False,108742,7,,26259,2,5,People for Ben,'31129':6 '87594':10 'ben':3 'box':5 'fe':8 'nm':9 'peopl':1 'po':4 'santa':7,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
573833,100.0,2012-08-21 06:00:00+00:00,2012-09-04 03:12:19.266998+00:00,,,Booth Rental,,,,,,,Kiwanis Club of Rio Rancho,160 Itasca Rd.,Rio Rancho,NM,87124,United States,,,,False,116174,11,,27288,2,5,Kiwanis Club of Rio Rancho,"'160':6 '87124':12 'club':2 'itasca':7 'kiwani':1 'nm':11 'rancho':5,10 'rd':8 'rio':4,9",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573886,100.0,2012-08-23 06:00:00+00:00,2012-09-04 03:18:14.906998+00:00,,,Rental and Deposit,,,,,,,Cochiti Community Development Corporation,5200 Cochiti Highway,Cochiti Lake,NM,87083,USA,,,,False,116175,11,,27288,2,5,Cochiti Community Development Corporation,"'5200':5 '87083':11 'cochiti':1,6,8 'communiti':2 'corpor':4 'develop':3 'highway':7 'lake':9 'nm':10",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
631760,120.0,2013-01-20 07:00:00+00:00,2013-03-31 15:26:40.707001+00:00,1022,Rental of cafeteria for the County Democratic Convention,Rental of cafeteria,,,,,,,Bernalillo High School,", 250 Isidro Sanchez Road",Bernalillo,NM,87004,United States,,,,False,141136,11,24,30257,2,5,Bernalillo High School,"'250':4 '87004':10 'bernalillo':1,8 'high':2 'isidro':5 'nm':9 'road':7 'sanchez':6 'school':3",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631763,150.0,2013-02-16 07:00:00+00:00,2013-03-31 15:46:39.362998+00:00,1024,Insurance for County Convention in Bernalillo School District,Insurance,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Blvd  NE,Albuquerqoe,NM,87106,United States,,,State Party,False,91614,11,1,30257,2,5,Democratic Party of New Mexico,'3200':6 '87106':13 'albuquerqo':11 'blvd':9 'democrat':1 'mexico':5 'mont':7 'ne':10 'new':4 'nm':12 'parti':2 'vista':8,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631761,59.99,2013-02-23 07:00:00+00:00,2013-03-31 15:38:07.190002+00:00,1023,Ad for 2013 County Convention,Non-Government Legal Ad,,,,,,,Albuquerque Publishing Company,PO Box 95777,Albuquerque,NM,87199,United States,,,,False,71793,11,,30257,2,5,Albuquerque Publishing Company,"'87199':9 '95777':6 'albuquerqu':1,7 'box':5 'compani':3 'nm':8 'po':4 'publish':2",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631765,75.0,2013-03-03 07:00:00+00:00,2013-03-31 15:50:05.567001+00:00,1025,Reimbursement for Voter File for Sandoval County,Reimbursement,,,Janice,,Saxton,,,123 Juniper Rd.,Placitas,NM,87043,United States,,,,False,91584,1,,30257,2,5,Janice Saxton,'123':3 '87043':8 'janic':1 'junip':4 'nm':7 'placita':6 'rd':5 'saxton':2,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
662134,35.26,2013-04-02 06:00:00+00:00,2013-10-14 06:00:00+00:00,EFT040113,,"DPSC Checks, Initial opening batch",,,,,,,Harland Clarke Checks,PO Box 660073,Dallas,TX,75266,United States,,,,False,57955,2,202,30929,2,5,Harland Clarke Checks,'660073':6 '75266':9 'box':5 'check':3 'clark':2 'dalla':7 'harland':1 'po':4 'tx':8,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661803,18.87,2013-04-16 06:00:00+00:00,2013-10-14 17:07:10.437004+00:00,2101,,Legal Notice DPSC 3/23/13 meeting,,,,,,,Albuquerque Publishing Company,PO Box 95777,Albuquerque,NM,87199,United States,,,,False,71793,11,,30929,2,5,Albuquerque Publishing Company,"'87199':9 '95777':6 'albuquerqu':1,7 'box':5 'compani':3 'nm':8 'po':4 'publish':2",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662139,35.16,2013-05-14 06:00:00+00:00,2013-10-14 06:00:00+00:00,EFT051313,,DPSC Endorsement Stamp,,,,,,,Harland Clarke Checks,PO Box 660073,Dallas,TX,75266,United States,,,,False,57955,2,202,30929,2,5,Harland Clarke Checks,'660073':6 '75266':9 'box':5 'check':3 'clark':2 'dalla':7 'harland':1 'po':4 'tx':8,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
