id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
738364,56.4,2014-05-10 06:00:00+00:00,2014-05-29 13:40:08.230002+00:00,,,Campaign supplies,,,,,,,Walmart,Rio Bravo,albuquerque,nm,87105,USA,3113,,,,,11,202,34084,2,5,Walmart,'87105':6 'albuquerqu':4 'bravo':3 'nm':5 'rio':2 'walmart':1,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740912,56.4,2014-05-10 06:00:00+00:00,2014-05-29 20:39:43.103002+00:00,,,Campaign supplies,,,,,,,Walmart,Rio Bravo,albuquerque,nm,87105,USA,3166,,,,,11,202,34084,2,5,Walmart,'87105':6 'albuquerqu':4 'bravo':3 'nm':5 'rio':2 'walmart':1,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740938,56.4,2014-05-10 06:00:00+00:00,2014-05-29 20:40:03.307002+00:00,,,Campaign supplies,,,,,,,Walmart,Rio Bravo,albuquerque,nm,87105,USA,3167,,,,,11,202,34084,2,5,Walmart,'87105':6 'albuquerqu':4 'bravo':3 'nm':5 'rio':2 'walmart':1,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740931,15.02,2014-05-11 06:00:00+00:00,2014-05-29 20:39:43.103002+00:00,,,Process Fee,,,,,,,Actblue,366 Somerville,Somerville,MA,2144,USA,3166,,,,,11,202,34084,2,5,Actblue,"'2144':6 '366':2 'actblu':1 'ma':5 'somervill':3,4",Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740957,15.02,2014-05-11 06:00:00+00:00,2014-05-29 20:40:03.307002+00:00,,,Process Fee,,,,,,,Actblue,366 Somerville,Somerville,MA,2144,USA,3167,,,,,11,202,34084,2,5,Actblue,"'2144':6 '366':2 'actblu':1 'ma':5 'somervill':3,4",Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740913,43.62,2014-05-12 06:00:00+00:00,2014-05-29 20:39:43.103002+00:00,,,Volunteer Dinner,,,,,,,Dions,Rio Bravo,albuquerque,nm,87105,USA,3166,,,,,11,202,34084,2,5,Dions,'87105':6 'albuquerqu':4 'bravo':3 'dion':1 'nm':5 'rio':2,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740939,43.62,2014-05-12 06:00:00+00:00,2014-05-29 20:40:03.307002+00:00,,,Volunteer Dinner,,,,,,,Dions,Rio Bravo,albuquerque,nm,87105,USA,3167,,,,,11,202,34084,2,5,Dions,'87105':6 'albuquerqu':4 'bravo':3 'dion':1 'nm':5 'rio':2,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738365,43.62,2014-05-12 06:00:00+00:00,2014-05-29 13:40:08.230002+00:00,4362,,Volunteer Dinner,,,,,,,Dions,Rio Bravo,albuquerque,nm,87105,USA,3113,,,,,11,202,34084,2,5,Dions,'87105':6 'albuquerqu':4 'bravo':3 'dion':1 'nm':5 'rio':2,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740940,1.7,2014-05-13 06:00:00+00:00,2014-05-29 20:40:03.307002+00:00,,,Campaign supplies,,,,,,,Fedex,Louisiana,albuquerque,nm,87102,USA,3167,,,,,11,202,34084,2,5,Fedex,'87102':5 'albuquerqu':3 'fedex':1 'louisiana':2 'nm':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738366,1.7,2014-05-13 06:00:00+00:00,2014-05-29 13:40:08.307002+00:00,17,,Campaign supplies,,,,,,,Fedex,Louisiana,albuquerque,nm,87102,USA,3113,,,,,11,202,34084,2,5,Fedex,'87102':5 'albuquerqu':3 'fedex':1 'louisiana':2 'nm':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740914,1.7,2014-05-13 06:00:00+00:00,2014-05-29 20:39:43.103002+00:00,,,Campaign supplies,,,,,,,Fedex,Louisiana,albuquerque,nm,87102,USA,3166,,,,,11,202,34084,2,5,Fedex,'87102':5 'albuquerqu':3 'fedex':1 'louisiana':2 'nm':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740942,35.86,2014-05-15 06:00:00+00:00,2014-05-29 20:40:03.307002+00:00,,,Gas,,,,,,,Valero,Rio Bravo,albuquerque,nm,87105,USA,3167,,,,,11,202,34084,2,5,Valero,'87105':6 'albuquerqu':4 'bravo':3 'nm':5 'rio':2 'valero':1,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738368,35.86,2014-05-15 06:00:00+00:00,2014-05-29 13:40:08.447005+00:00,3586,,Gas,,,,,,,Valero,Rio Bravo,albuquerque,nm,87105,USA,3113,,,,,11,202,34084,2,5,Valero,'87105':6 'albuquerqu':4 'bravo':3 'nm':5 'rio':2 'valero':1,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740916,35.86,2014-05-15 06:00:00+00:00,2014-05-29 20:39:43.103002+00:00,,,Gas,,,,,,,Valero,Rio Bravo,albuquerque,nm,87105,USA,3166,,,,,11,202,34084,2,5,Valero,'87105':6 'albuquerqu':4 'bravo':3 'nm':5 'rio':2 'valero':1,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740941,21.47,2014-05-15 06:00:00+00:00,2014-05-29 20:40:03.307002+00:00,,,Volunteer Lunch,,,,,,,Lotaburger,Coors,albuquerque,nm,87105,USA,3167,,,,,11,202,34084,2,5,Lotaburger,'87105':5 'albuquerqu':3 'coor':2 'lotaburg':1 'nm':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738367,21.47,2014-05-15 06:00:00+00:00,2014-05-29 13:40:08.369996+00:00,2147,,Volunteer Lunch,,,,,,,Lotaburger,Coors,albuquerque,nm,87105,USA,3113,,,,,11,202,34084,2,5,Lotaburger,'87105':5 'albuquerqu':3 'coor':2 'lotaburg':1 'nm':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740915,21.47,2014-05-15 06:00:00+00:00,2014-05-29 20:39:43.103002+00:00,,,Volunteer Lunch,,,,,,,Lotaburger,Coors,albuquerque,nm,87105,USA,3166,,,,,11,202,34084,2,5,Lotaburger,'87105':5 'albuquerqu':3 'coor':2 'lotaburg':1 'nm':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738370,41.37,2014-05-17 06:00:00+00:00,2014-05-29 13:40:08.557000+00:00,4137,,Volunteer Lunch,,,,,,,Lotaburger,Coors,Albuquerque,NM,87105,USA,3113,,,,,11,202,34084,2,5,Lotaburger,'87105':5 'albuquerqu':3 'coor':2 'lotaburg':1 'nm':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740944,41.37,2014-05-17 06:00:00+00:00,2014-05-29 20:40:03.307002+00:00,,,Volunteer Lunch,,,,,,,Lotaburger,Coors,Albuquerque,NM,87105,USA,3167,,,,,11,202,34084,2,5,Lotaburger,'87105':5 'albuquerqu':3 'coor':2 'lotaburg':1 'nm':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738369,120.74,2014-05-17 06:00:00+00:00,2014-05-29 13:40:08.493004+00:00,12074,,computer rental,,,,,,,aarons,Albuquerque,albuquerque,NM,87105,USA,3113,,,,,11,202,34084,2,5,aarons,"'87105':5 'aaron':1 'albuquerqu':2,3 'nm':4",Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740917,120.74,2014-05-17 06:00:00+00:00,2014-05-29 20:39:43.103002+00:00,,,computer rental,,,,,,,aarons,Albuquerque,albuquerque,NM,87105,USA,3166,,,,,11,202,34084,2,5,aarons,"'87105':5 'aaron':1 'albuquerqu':2,3 'nm':4",Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740918,41.37,2014-05-17 06:00:00+00:00,2014-05-29 20:39:43.103002+00:00,,,Volunteer Lunch,,,,,,,Lotaburger,Coors,Albuquerque,NM,87105,USA,3166,,,,,11,202,34084,2,5,Lotaburger,'87105':5 'albuquerqu':3 'coor':2 'lotaburg':1 'nm':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740943,120.74,2014-05-17 06:00:00+00:00,2014-05-29 20:40:03.307002+00:00,,,computer rental,,,,,,,aarons,Albuquerque,albuquerque,NM,87105,USA,3167,,,,,11,202,34084,2,5,aarons,"'87105':5 'aaron':1 'albuquerqu':2,3 'nm':4",Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740958,4.31,2014-05-18 06:00:00+00:00,2014-05-29 20:40:03.307002+00:00,,,Process Fee,,,,,,,Actblue,366 Somerville,Somerville,MA,2144,USA,3167,,,,,11,202,34084,2,5,Actblue,"'2144':6 '366':2 'actblu':1 'ma':5 'somervill':3,4",Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740932,4.31,2014-05-18 06:00:00+00:00,2014-05-29 20:39:43.103002+00:00,,,Process Fee,,,,,,,Actblue,366 Somerville,Somerville,MA,2144,USA,3166,,,,,11,202,34084,2,5,Actblue,"'2144':6 '366':2 'actblu':1 'ma':5 'somervill':3,4",Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738371,69.14,2014-05-19 06:00:00+00:00,2014-05-29 13:40:08.666996+00:00,6914,,Volunteer Lunch,,,,,,,Lotaburger,Coors,albuquerque,NM,87105,USA,3113,,,,,11,202,34084,2,5,Lotaburger,'87105':5 'albuquerqu':3 'coor':2 'lotaburg':1 'nm':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740919,69.14,2014-05-19 06:00:00+00:00,2014-05-29 20:39:43.103002+00:00,,,Volunteer Lunch,,,,,,,Lotaburger,Coors,albuquerque,NM,87105,USA,3166,,,,,11,202,34084,2,5,Lotaburger,'87105':5 'albuquerqu':3 'coor':2 'lotaburg':1 'nm':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740945,69.14,2014-05-19 06:00:00+00:00,2014-05-29 20:40:03.307002+00:00,,,Volunteer Lunch,,,,,,,Lotaburger,Coors,albuquerque,NM,87105,USA,3167,,,,,11,202,34084,2,5,Lotaburger,'87105':5 'albuquerqu':3 'coor':2 'lotaburg':1 'nm':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738372,1074.93,2014-05-20 06:00:00+00:00,2014-05-29 13:40:08.870001+00:00,107493,,Mail,,,,,,,Bridge Communications,50 Progress Circle,Newington,CT,06111?,USA,3113,,,,,11,202,34084,2,5,Bridge Communications,'06111':8 '50':3 'bridg':1 'circl':5 'communic':2 'ct':7 'newington':6 'progress':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740946,1074.93,2014-05-20 06:00:00+00:00,2014-05-29 20:40:03.307002+00:00,,,Mail,,,,,,,Bridge Communications,50 Progress Circle,Newington,CT,06111?,USA,3167,,,,,11,202,34084,2,5,Bridge Communications,'06111':8 '50':3 'bridg':1 'circl':5 'communic':2 'ct':7 'newington':6 'progress':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740920,1074.93,2014-05-20 06:00:00+00:00,2014-05-29 20:39:43.103002+00:00,,,Mail,,,,,,,Bridge Communications,50 Progress Circle,Newington,CT,06111?,USA,3166,,,,,11,202,34084,2,5,Bridge Communications,'06111':8 '50':3 'bridg':1 'circl':5 'communic':2 'ct':7 'newington':6 'progress':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740948,60.0,2014-05-21 06:00:00+00:00,2014-05-29 20:40:03.307002+00:00,,,Email,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,USA,3167,,,,,11,202,34084,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740922,60.0,2014-05-21 06:00:00+00:00,2014-05-29 20:39:43.103002+00:00,,,Email,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,USA,3166,,,,,11,202,34084,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740921,411.8,2014-05-21 06:00:00+00:00,2014-05-29 20:39:43.103002+00:00,,,Data,,,,,,,Advanced Data Solutions,Washington,Washington,DC,2262,USA,3166,,,,,11,202,34084,2,5,Advanced Data Solutions,"'2262':7 'advanc':1 'data':2 'dc':6 'solut':3 'washington':4,5",Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738374,60.0,2014-05-21 06:00:00+00:00,2014-05-29 13:40:09.010004+00:00,60,,Email,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,USA,3113,,,,,11,202,34084,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738373,411.8,2014-05-21 06:00:00+00:00,2014-05-29 13:40:08.947001+00:00,4118,,Data,,,,,,,Advanced Data Solutions,Washington,Washington,DC,2262,USA,3113,,,,,11,202,34084,2,5,Advanced Data Solutions,"'2262':7 'advanc':1 'data':2 'dc':6 'solut':3 'washington':4,5",Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740947,411.8,2014-05-21 06:00:00+00:00,2014-05-29 20:40:03.307002+00:00,,,Data,,,,,,,Advanced Data Solutions,Washington,Washington,DC,2262,USA,3167,,,,,11,202,34084,2,5,Advanced Data Solutions,"'2262':7 'advanc':1 'data':2 'dc':6 'solut':3 'washington':4,5",Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740949,10.5,2014-05-23 06:00:00+00:00,2014-05-29 20:40:03.307002+00:00,,,Software for campaign,,,,,,,Adobe Systems,Washington,Portland,WA,11111,USA,3167,,,,,11,202,34084,2,5,Adobe Systems,'11111':6 'adob':1 'portland':4 'system':2 'wa':5 'washington':3,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738375,10.5,2014-05-23 06:00:00+00:00,2014-05-29 13:40:09.087004+00:00,105,,Software for campaign,,,,,,,Adobe Systems,Washington,Portland,WA,11111,USA,3113,,,,,11,202,34084,2,5,Adobe Systems,'11111':6 'adob':1 'portland':4 'system':2 'wa':5 'washington':3,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740951,11.66,2014-05-23 06:00:00+00:00,2014-05-29 20:40:03.307002+00:00,,,Coffee,,,,,,,McDonalds,Rio Bravo,albuquerque,NM,87105,USA,3167,,,,,11,202,34084,2,5,McDonalds,'87105':6 'albuquerqu':4 'bravo':3 'mcdonald':1 'nm':5 'rio':2,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740924,160.0,2014-05-23 06:00:00+00:00,2014-05-29 20:39:43.103002+00:00,,,Donation,,,,,,,Jason Lara,Albuquerque,albuquerque,NM,87105,USA,3166,,,,,11,202,34084,2,5,Jason Lara,"'87105':6 'albuquerqu':3,4 'jason':1 'lara':2 'nm':5",Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738377,11.66,2014-05-23 06:00:00+00:00,2014-05-29 13:40:09.183003+00:00,1166,,Coffee,,,,,,,McDonalds,Rio Bravo,albuquerque,NM,87105,USA,3113,,,,,11,202,34084,2,5,McDonalds,'87105':6 'albuquerqu':4 'bravo':3 'mcdonald':1 'nm':5 'rio':2,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740950,160.0,2014-05-23 06:00:00+00:00,2014-05-29 20:40:03.307002+00:00,,,Donation,,,,,,,Jason Lara,Albuquerque,albuquerque,NM,87105,USA,3167,,,,,11,202,34084,2,5,Jason Lara,"'87105':6 'albuquerqu':3,4 'jason':1 'lara':2 'nm':5",Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740925,11.66,2014-05-23 06:00:00+00:00,2014-05-29 20:39:43.103002+00:00,,,Coffee,,,,,,,McDonalds,Rio Bravo,albuquerque,NM,87105,USA,3166,,,,,11,202,34084,2,5,McDonalds,'87105':6 'albuquerqu':4 'bravo':3 'mcdonald':1 'nm':5 'rio':2,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738376,160.0,2014-05-23 06:00:00+00:00,2014-05-29 13:40:09.120000+00:00,160,,Donation,,,,,,,Jason Lara,Albuquerque,albuquerque,NM,87105,USA,3113,,,,,11,202,34084,2,5,Jason Lara,"'87105':6 'albuquerqu':3,4 'jason':1 'lara':2 'nm':5",Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740923,10.5,2014-05-23 06:00:00+00:00,2014-05-29 20:39:43.103002+00:00,,,Software for campaign,,,,,,,Adobe Systems,Washington,Portland,WA,11111,USA,3166,,,,,11,202,34084,2,5,Adobe Systems,'11111':6 'adob':1 'portland':4 'system':2 'wa':5 'washington':3,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740953,63.07,2014-05-24 06:00:00+00:00,2014-05-29 20:40:03.307002+00:00,,,Volunteer Lunch,,,,,,,Lotaburger,Coors,albuquerque,NM,87105,USA,3167,,,,,11,202,34084,2,5,Lotaburger,'87105':5 'albuquerqu':3 'coor':2 'lotaburg':1 'nm':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740926,1074.93,2014-05-24 06:00:00+00:00,2014-05-29 20:39:43.103002+00:00,,,Mail,,,,,,,Bridge Communications,50 Progress Circle,Newington,CT,06111?,USA,3166,,,,,11,202,34084,2,5,Bridge Communications,'06111':8 '50':3 'bridg':1 'circl':5 'communic':2 'ct':7 'newington':6 'progress':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738380,54.64,2014-05-24 06:00:00+00:00,2014-05-29 13:40:09.417000+00:00,5464,,Gas,,,,,,,Valero,101 Rio Bravo,albuquerque,NM,87105,USA,3113,,,,,11,202,34084,2,5,Valero,'101':2 '87105':7 'albuquerqu':5 'bravo':4 'nm':6 'rio':3 'valero':1,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740927,63.07,2014-05-24 06:00:00+00:00,2014-05-29 20:39:43.103002+00:00,,,Volunteer Lunch,,,,,,,Lotaburger,Coors,albuquerque,NM,87105,USA,3166,,,,,11,202,34084,2,5,Lotaburger,'87105':5 'albuquerqu':3 'coor':2 'lotaburg':1 'nm':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740954,54.64,2014-05-24 06:00:00+00:00,2014-05-29 20:40:03.307002+00:00,,,Gas,,,,,,,Valero,101 Rio Bravo,albuquerque,NM,87105,USA,3167,,,,,11,202,34084,2,5,Valero,'101':2 '87105':7 'albuquerqu':5 'bravo':4 'nm':6 'rio':3 'valero':1,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740952,1074.93,2014-05-24 06:00:00+00:00,2014-05-29 20:40:03.307002+00:00,,,Mail,,,,,,,Bridge Communications,50 Progress Circle,Newington,CT,06111?,USA,3167,,,,,11,202,34084,2,5,Bridge Communications,'06111':8 '50':3 'bridg':1 'circl':5 'communic':2 'ct':7 'newington':6 'progress':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740928,54.64,2014-05-24 06:00:00+00:00,2014-05-29 20:39:43.103002+00:00,,,Gas,,,,,,,Valero,101 Rio Bravo,albuquerque,NM,87105,USA,3166,,,,,11,202,34084,2,5,Valero,'101':2 '87105':7 'albuquerqu':5 'bravo':4 'nm':6 'rio':3 'valero':1,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738379,63.07,2014-05-24 06:00:00+00:00,2014-05-29 13:40:09.337002+00:00,6307,,Volunteer Lunch,,,,,,,Lotaburger,Coors,albuquerque,NM,87105,USA,3113,,,,,11,202,34084,2,5,Lotaburger,'87105':5 'albuquerqu':3 'coor':2 'lotaburg':1 'nm':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738378,1074.93,2014-05-24 06:00:00+00:00,2014-05-29 13:40:09.229996+00:00,107493,,Mail,,,,,,,Bridge Communications,50 Progress Circle,Newington,CT,06111?,USA,3113,,,,,11,202,34084,2,5,Bridge Communications,'06111':8 '50':3 'bridg':1 'circl':5 'communic':2 'ct':7 'newington':6 'progress':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740933,4.35,2014-05-26 06:00:00+00:00,2014-05-29 20:39:43.103002+00:00,,,Process Fee,,,,,,,Actblue,366 Somerville,Somerville,MA,2144,USA,3166,,,,,11,202,34084,2,5,Actblue,"'2144':6 '366':2 'actblu':1 'ma':5 'somervill':3,4",Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740959,4.35,2014-05-26 06:00:00+00:00,2014-05-29 20:40:03.307002+00:00,,,Process Fee,,,,,,,Actblue,366 Somerville,Somerville,MA,2144,USA,3167,,,,,11,202,34084,2,5,Actblue,"'2144':6 '366':2 'actblu':1 'ma':5 'somervill':3,4",Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738381,25.04,2014-05-26 06:00:00+00:00,2014-05-29 13:40:09.480003+00:00,2504,,Gas,,,,,,,Giant,201 Rio Bravo,albuquerque,NM,87105,USA,3113,,,,,11,202,34084,2,5,Giant,'201':2 '87105':7 'albuquerqu':5 'bravo':4 'giant':1 'nm':6 'rio':3,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740955,25.04,2014-05-26 06:00:00+00:00,2014-05-29 20:40:03.307002+00:00,,,Gas,,,,,,,Giant,201 Rio Bravo,albuquerque,NM,87105,USA,3167,,,,,11,202,34084,2,5,Giant,'201':2 '87105':7 'albuquerqu':5 'bravo':4 'giant':1 'nm':6 'rio':3,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740929,25.04,2014-05-26 06:00:00+00:00,2014-05-29 20:39:43.103002+00:00,,,Gas,,,,,,,Giant,201 Rio Bravo,albuquerque,NM,87105,USA,3166,,,,,11,202,34084,2,5,Giant,'201':2 '87105':7 'albuquerqu':5 'bravo':4 'giant':1 'nm':6 'rio':3,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740956,1250.1,2014-05-27 06:00:00+00:00,2014-05-29 20:40:03.307002+00:00,,,Mail,,,,,,,Bridge Communications,50 Progress Circle,Newington,CT,06111?,USA,3167,,,,,11,202,34084,2,5,Bridge Communications,'06111':8 '50':3 'bridg':1 'circl':5 'communic':2 'ct':7 'newington':6 'progress':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738382,1250.1,2014-05-27 06:00:00+00:00,2014-05-29 13:40:09.557002+00:00,12501,,Mail,,,,,,,Bridge Communications,50 Progress Circle,Newington,CT,06111?,USA,3113,,,,,11,202,34084,2,5,Bridge Communications,'06111':8 '50':3 'bridg':1 'circl':5 'communic':2 'ct':7 'newington':6 'progress':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740930,1250.1,2014-05-27 06:00:00+00:00,2014-05-29 20:39:43.103002+00:00,,,Mail,,,,,,,Bridge Communications,50 Progress Circle,Newington,CT,06111?,USA,3166,,,,,11,202,34084,2,5,Bridge Communications,'06111':8 '50':3 'bridg':1 'circl':5 'communic':2 'ct':7 'newington':6 'progress':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
756043,52.83,2014-06-03 06:00:00+00:00,2014-07-10 22:12:16.093002+00:00,,,Volunteer Dinner,,,,,,,Dions,Rio Bravo,albuquerque,nm,87105,USA,3343,,,,,11,202,35657,2,5,Dions,'87105':6 'albuquerqu':4 'bravo':3 'dion':1 'nm':5 'rio':2,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756044,45.16,2014-06-03 06:00:00+00:00,2014-07-10 22:12:16.093002+00:00,,,Volunteer Lunch,,,,,,,Lotaburger,Coors,albuquerque,nm,87105,USA,3343,,,,,11,202,35657,2,5,Lotaburger,'87105':5 'albuquerqu':3 'coor':2 'lotaburg':1 'nm':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756042,124.68,2014-06-03 06:00:00+00:00,2014-07-10 22:12:16.093002+00:00,,,Campaign supplies,,,,,,,Walmart,Rio Bravo,albuquerque,nm,87105,USA,3343,,,,,11,202,35657,2,5,Walmart,'87105':6 'albuquerqu':4 'bravo':3 'nm':5 'rio':2 'walmart':1,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756045,63.86,2014-06-03 06:00:00+00:00,2014-07-10 22:12:16.093002+00:00,,,Gas,,,,,,,Valero,Rio Bravo,albuquerque,nm,87105,USA,3343,,,,,11,202,35657,2,5,Valero,'87105':6 'albuquerqu':4 'bravo':3 'nm':5 'rio':2 'valero':1,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
