id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
263268,150.26,2010-03-05 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Cell phones 1/12/10 thru 2/16/10,,,,,,,T-Mobile,2529 San Mateo NE,Albuquerque,NM,87110,USA,322,,,,,11,202,10653,2,5,T-Mobile,'2529':4 '87110':10 'albuquerqu':8 'mateo':6 'mobil':3 'ne':7 'nm':9 'san':5 't-mobil':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263271,625.0,2010-03-05 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Campaign Staff,,,Randy,,Burge,,,PO Box 4531,Albuquerque,NM,87196,USA,322,,,,,1,202,10653,2,5,Randy Burge,'4531':5 '87196':8 'albuquerqu':6 'box':4 'burg':2 'nm':7 'po':3 'randi':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263274,1642.79,2010-03-05 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Graphic Design,,,,,,,Area Creative LLC,PO Box 7548,Albuquerque,NM,87194,USA,322,,,,,11,202,10653,2,5,Area Creative LLC,'7548':6 '87194':9 'albuquerqu':7 'area':1 'box':5 'creativ':2 'llc':3 'nm':8 'po':4,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263269,220.0,2010-03-05 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,US Postage,,,,,,,U.S. Postmaster,Downtown Station,Albuquerque,NM,87102,USA,322,,,,,11,202,10653,2,5,U.S. Postmaster,'87102':7 'albuquerqu':5 'downtown':3 'nm':6 'postmast':2 'station':4 'u.s':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263295,39.0,2010-03-05 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Lunch for Volunteers,,,,,,,Petty Cash,320 Gold Ave. NW Suite 501,Albuquerque,NM,87102,USA,322,,,,,11,202,10653,2,5,Petty Cash,'320':3 '501':8 '87102':11 'albuquerqu':9 'ave':5 'cash':2 'gold':4 'nm':10 'nw':6 'petti':1 'suit':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263272,98.16,2010-03-05 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Office Supplies,,,,,,,Midway Office Supplies,5900 Midway Park Blvd.,Albuquerque,NM,87109,USA,322,,,,,11,202,10653,2,5,Midway Office Supplies,"'5900':4 '87109':10 'albuquerqu':8 'blvd':7 'midway':1,5 'nm':9 'offic':2 'park':6 'suppli':3",Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263267,7.55,2010-03-05 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Paypal Fee,,,Bob,,Johnston,,PayPal,Box 3031,TorC,NM,87901,USA,322,,,,,11,202,10653,2,5,PayPal,'3031':5 '87901':8 'bob':2 'box':4 'johnston':3 'nm':7 'paypal':1 'torc':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263270,185.44,2010-03-05 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Office Supplies,,,Carol,,Reed,,,4 Meikle Rd.,Tijeras,NM,87059,USA,322,,,,,1,202,10653,2,5,Carol Reed,'4':3 '87059':8 'carol':1 'meikl':4 'nm':7 'rd':5 'reed':2 'tijera':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263266,7.55,2010-03-05 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Paypal Fee,,,David,,Kasparek,,PayPal,5305 Lehr Place NW,Albuquerque,Nm,87114,USA,322,,,,,11,202,10653,2,5,PayPal,'5305':4 '87114':10 'albuquerqu':8 'david':2 'kasparek':3 'lehr':5 'nm':9 'nw':7 'paypal':1 'place':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263273,400.31,2010-03-05 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Photography Services,,,,,,,Thatcher Dorn Photography,5801 Lowell St. NE #1B,Albuquerque,NM,87111,USA,322,,,,,11,202,10653,2,5,Thatcher Dorn Photography,'1b':8 '5801':4 '87111':11 'albuquerqu':9 'dorn':2 'lowel':5 'ne':7 'nm':10 'photographi':3 'st':6 'thatcher':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263275,48.57,2010-03-08 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,US Postage,,,Carol,,Reed,,,4 Meikle Rd.,Tijeras,NM,87196,USA,322,,,,,1,202,10653,2,5,Carol Reed,'4':3 '87196':8 'carol':1 'meikl':4 'nm':7 'rd':5 'reed':2 'tijera':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263277,126.88,2010-03-09 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Printing,,,,,,,The Print Stop,5401 Lomas NE,Albuquerque,NM,87110,USA,322,,,,,11,202,10653,2,5,The Print Stop,'5401':4 '87110':9 'albuquerqu':7 'loma':5 'ne':6 'nm':8 'print':2 'stop':3,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263276,164.8,2010-03-09 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,US Postage,,,,,,,U.S. Postmaster,Downtown Station,Albuquerque,NM,87101,USA,322,,,,,11,202,10653,2,5,U.S. Postmaster,'87101':7 'albuquerqu':5 'downtown':3 'nm':6 'postmast':2 'station':4 'u.s':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263293,23.99,2010-03-10 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Lunch for Volunteers,,,,,,,Petty Cash,320 Gold Ave. NW Suite 501,Albuquerque,NM,87102,USA,322,,,,,11,202,10653,2,5,Petty Cash,'320':3 '501':8 '87102':11 'albuquerqu':9 'ave':5 'cash':2 'gold':4 'nm':10 'nw':6 'petti':1 'suit':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263279,79.97,2010-03-10 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Printing,,,,,,,The Print Stop,5401 Lomas NE,Albuquerque,NM,87110,USA,322,,,,,11,202,10653,2,5,The Print Stop,'5401':4 '87110':9 'albuquerqu':7 'loma':5 'ne':6 'nm':8 'print':2 'stop':3,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263278,200.0,2010-03-10 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Convention Expense,,,,,,,"Pimentel & Sons Guitar Mkers, Inc.",3316 Lafayette Drive NE,Albuquerque,NM,87107,USA,322,,,,,11,202,10653,2,5,"Pimentel & Sons Guitar Mkers, Inc.",'3316':6 '87107':12 'albuquerqu':10 'drive':8 'guitar':3 'inc':5 'lafayett':7 'mker':4 'ne':9 'nm':11 'pimentel':1 'son':2,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263288,2340.0,2010-03-11 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Telephone Forums,,,,,,,PD Connect,958 Coneflower Dr.,Golden,CO,80401,USA,322,,,,,11,202,10653,2,5,PD Connect,'80401':8 '958':3 'co':7 'coneflow':4 'connect':2 'dr':5 'golden':6 'pd':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263298,72.98,2010-03-11 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Meeting Expense,,,,,,,Petty Cash,320 Gold Ave. NW Suite 501,Albuquerque,NM,87102,USA,322,,,,,11,202,10653,2,5,Petty Cash,'320':3 '501':8 '87102':11 'albuquerqu':9 'ave':5 'cash':2 'gold':4 'nm':10 'nw':6 'petti':1 'suit':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263280,1373.35,2010-03-11 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Air Charter,,,,,,,"Bode Aviaiton, Inc.",7401 Paseo del Vaolcan NW,Albuquerque,NM,87120,USA,322,,,,,11,202,10653,2,5,"Bode Aviaiton, Inc.",'7401':4 '87120':11 'albuquerqu':9 'aviaiton':2 'bode':1 'del':6 'inc':3 'nm':10 'nw':8 'paseo':5 'vaolcan':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263296,20.0,2010-03-11 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,State Convention Costs,,,,,,,Petty Cash,320 Gold Ave. NW Suite 501,Albuquerque,NM,87102,USA,322,,,,,11,202,10653,2,5,Petty Cash,'320':3 '501':8 '87102':11 'albuquerqu':9 'ave':5 'cash':2 'gold':4 'nm':10 'nw':6 'petti':1 'suit':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263285,1492.41,2010-03-11 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,State Convention Function,,,,,,,Hilton Hotel,1901 University Blvd. NE,Albuquerque,NM,87102,USA,322,,,,,11,202,10653,2,5,Hilton Hotel,'1901':3 '87102':9 'albuquerqu':7 'blvd':5 'hilton':1 'hotel':2 'ne':6 'nm':8 'univers':4,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263289,481.83,2010-03-11 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Campaign Office Rent,,,,,,,320 Gold Office Assoc.,320 Gold SW Suite 800,Albuquerque,NM,87102,USA,322,,,,,11,202,10653,2,5,320 Gold Office Assoc.,"'320':1,5 '800':9 '87102':12 'albuquerqu':10 'assoc':4 'gold':2,6 'nm':11 'offic':3 'suit':8 'sw':7",Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263284,779.08,2010-03-11 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Campaign Staff,,,,,,,Excel Staffing Companies,1700 Louisiana Blvd. NE Ste 210,Albuquerque,NM,87110,USA,322,,,,,11,202,10653,2,5,Excel Staffing Companies,'1700':4 '210':9 '87110':12 'albuquerqu':10 'blvd':6 'compani':3 'excel':1 'louisiana':5 'ne':7 'nm':11 'staf':2 'ste':8,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263297,35.12,2010-03-11 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,State Convention Costs,,,,,,,Petty Cash,320 Gold Ave. NW Suite 501,Albuquerque,NM,87102,USA,322,,,,,11,202,10653,2,5,Petty Cash,'320':3 '501':8 '87102':11 'albuquerqu':9 'ave':5 'cash':2 'gold':4 'nm':10 'nw':6 'petti':1 'suit':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263282,11172.42,2010-03-11 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Printing,,,,,,,Demand Printing Solutions,3900 Rutledge Rd. NE,Albuquerque,NM,87109,USA,322,,,,,11,202,10653,2,5,Demand Printing Solutions,'3900':4 '87109':10 'albuquerqu':8 'demand':1 'ne':7 'nm':9 'print':2 'rd':6 'rutledg':5 'solut':3,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263283,5000.0,2010-03-11 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Campaign Consulting,,,Edwin H.,,Barsis,,,1538 Catron Ave SE,Albuquerque,NM,87123,USA,322,,,,,1,202,10653,2,5,Edwin H. Barsis,'1538':4 '87123':10 'albuquerqu':8 'ave':6 'barsi':3 'catron':5 'edwin':1 'h':2 'nm':9 'se':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263281,192.71,2010-03-11 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Printing,,,,,,,Color Spot LLC,610 Quantum Rd. NE,Rio Rancho,NM,87124,USA,322,,,,,11,202,10653,2,5,Color Spot LLC,'610':4 '87124':11 'color':1 'llc':3 'ne':7 'nm':10 'quantum':5 'rancho':9 'rd':6 'rio':8 'spot':2,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263286,29884.6,2010-03-11 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,US Postage,,,,,,,Mail Quick,1506 Girard Blvd. NE,Albuquerque,NM,87106,USA,322,,,,,11,202,10653,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263287,31.99,2010-03-11 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Computer Repairs,,,,,,,"Net Sciences, Inc.",1429-A Carlisle NE,Albuquerque,NM,87110,USA,322,,,,,11,202,10653,2,5,"Net Sciences, Inc.",'1429':4 '87110':10 'albuquerqu':8 'carlisl':6 'inc':3 'ne':7 'net':1 'nm':9 'scienc':2,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263291,200.0,2010-03-12 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,State Convention Hotel Labor,,,,,,,Hilton Hotel,1901 University Blvd. NE,Albuquerque,NM,87102,USA,322,,,,,11,202,10653,2,5,Hilton Hotel,'1901':3 '87102':9 'albuquerqu':7 'blvd':5 'hilton':1 'hotel':2 'ne':6 'nm':8 'univers':4,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263299,389.98,2010-03-12 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Campaign Staff,,,,,,,Triple 8 Photography,70 B Central Ave. SE,Albuquerque,NM,87123,USA,322,,,,,11,202,10653,2,5,Triple 8 Photography,'70':4 '8':2 '87123':11 'albuquerqu':9 'ave':7 'b':5 'central':6 'nm':10 'photographi':3 'se':8 'tripl':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263300,897.5,2010-03-12 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Campaign Staff,,,Carol,,Reed,,,4 Meikle Rd.,Tijeras,NM,87196,USA,322,,,,,1,202,10653,2,5,Carol Reed,'4':3 '87196':8 'carol':1 'meikl':4 'nm':7 'rd':5 'reed':2 'tijera':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263303,3386.87,2010-03-12 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Political Consulting,,,,,,,ESI,PO Box 27026,Albuquerque,NM,87125,USA,322,,,,,11,202,10653,2,5,ESI,'27026':4 '87125':7 'albuquerqu':5 'box':3 'esi':1 'nm':6 'po':2,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263290,100.24,2010-03-12 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,State Convention Room Rental,,,,,,,Hilton Hotel,1901 University Blvd. NE,Albuquerque,NM,87102,USA,322,,,,,11,202,10653,2,5,Hilton Hotel,'1901':3 '87102':9 'albuquerqu':7 'blvd':5 'hilton':1 'hotel':2 'ne':6 'nm':8 'univers':4,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263302,625.0,2010-03-12 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Campaing Staff,,,Randy,,Burge,,,PO Box 4531,Albuquerque,NM,87196,USA,322,,,,,1,202,10653,2,5,Randy Burge,'4531':5 '87196':8 'albuquerqu':6 'box':4 'burg':2 'nm':7 'po':3 'randi':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263301,300.0,2010-03-12 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Office Move,,,Katrina,,Reyes,,,1316 Santa Maria SW,Albuquerque,NM,87105,USA,322,,,,,1,202,10653,2,5,Katrina Reyes,'1316':3 '87105':9 'albuquerqu':7 'katrina':1 'maria':5 'nm':8 'rey':2 'santa':4 'sw':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263292,81.61,2010-03-12 07:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,"Cables, Memory Cards",,,Sophia,,Eng,,,320 Gold Ave. NW Suite 501,Albuquerque,NM,87102,USA,322,,,,,1,202,10653,2,5,Sophia Eng,'320':3 '501':8 '87102':11 'albuquerqu':9 'ave':5 'eng':2 'gold':4 'nm':10 'nw':6 'sophia':1 'suit':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263304,200.98,2010-03-15 06:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,State Convention Room Reimbursement,,,,,,,ESI,PO Box 27026,Albuquerque,NM,87125,USA,322,,,,,11,202,10653,2,5,ESI,'27026':4 '87125':7 'albuquerqu':5 'box':3 'esi':1 'nm':6 'po':2,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263305,3321.12,2010-03-17 06:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Auto Calls,,,,,,,"Dialing Services, LLC",5149 Cotton Road,Roswell,NM,88201,USA,322,,,,,11,202,10653,2,5,"Dialing Services, LLC",'5149':4 '88201':9 'cotton':5 'dial':1 'llc':3 'nm':8 'road':6 'roswel':7 'servic':2,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263306,750.92,2010-03-17 06:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Campaing  Staff,,,,,,,Excel Staffing Companies,1700 Louisiana Blvd. NE Ste 210,Albuquerque,NM,87110,USA,322,,,,,11,202,10653,2,5,Excel Staffing Companies,'1700':4 '210':9 '87110':12 'albuquerqu':10 'blvd':6 'compani':3 'excel':1 'louisiana':5 'ne':7 'nm':11 'staf':2 'ste':8,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263307,444.21,2010-03-17 06:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Long Distance Charges,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038,USA,322,,,,,11,202,10653,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263308,7.55,2010-03-17 06:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Paypal Fee,,,Marian,,Williams,,PayPal,1450 Honeysuckle Dr. NE,Albuquerque,NM,87122,USA,322,,,,,11,202,10653,2,5,PayPal,'1450':4 '87122':10 'albuquerqu':8 'dr':6 'honeysuckl':5 'marian':2 'ne':7 'nm':9 'paypal':1 'william':3,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263313,80.0,2010-03-18 06:00:00+00:00,2010-04-13 00:20:36.246995+00:00,,,State Convention Costs,,,,,,,Petty Cash,320 Gold Ave. NW Suite 501,Albuquerque,NM,87102,USA,322,,,,,11,202,10653,2,5,Petty Cash,'320':3 '501':8 '87102':11 'albuquerqu':9 'ave':5 'cash':2 'gold':4 'nm':10 'nw':6 'petti':1 'suit':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263312,50.0,2010-03-18 06:00:00+00:00,2010-04-13 00:20:36.246995+00:00,,,State Convention Costs,,,,,,,Hilton Hotel,1901 University Blvd. NE,Albuquerque,NM,87102,USA,322,,,,,11,202,10653,2,5,Hilton Hotel,'1901':3 '87102':9 'albuquerqu':7 'blvd':5 'hilton':1 'hotel':2 'ne':6 'nm':8 'univers':4,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263310,186.65,2010-03-18 06:00:00+00:00,2010-04-13 00:20:36.246995+00:00,,,US Postage Reimbursment,,,Carol,,Reed,,,4 Meikle Rd.,Tijeras,NM,87196,USA,322,,,,,1,202,10653,2,5,Carol Reed,'4':3 '87196':8 'carol':1 'meikl':4 'nm':7 'rd':5 'reed':2 'tijera':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263309,13.98,2010-03-18 06:00:00+00:00,2010-04-13 00:20:36.243004+00:00,,,Meeting Expense,,,Carol,,Reed,,,4 Meikle Rd.,Tijeras,NM,87196,USA,322,,,,,1,202,10653,2,5,Carol Reed,'4':3 '87196':8 'carol':1 'meikl':4 'nm':7 'rd':5 'reed':2 'tijera':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263315,1054.83,2010-03-18 06:00:00+00:00,2010-04-13 00:20:36.246995+00:00,,,Fundraiser Event Expense,,,,,,,Best Western Stevens Inn,PO Box 580,Carlsbad,NM,88220,USA,322,,,,,11,202,10653,2,5,Best Western Stevens Inn,'580':7 '88220':10 'best':1 'box':6 'carlsbad':8 'inn':4 'nm':9 'po':5 'steven':3 'western':2,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263311,60.0,2010-03-18 06:00:00+00:00,2010-04-13 00:20:36.246995+00:00,,,State Convention Costs,,,,,,,Petty Cash,320 Gold Ave. NW Suite 501,Albuquerque,NM,87102,USA,322,,,,,11,202,10653,2,5,Petty Cash,'320':3 '501':8 '87102':11 'albuquerqu':9 'ave':5 'cash':2 'gold':4 'nm':10 'nw':6 'petti':1 'suit':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263314,138.75,2010-03-18 06:00:00+00:00,2010-04-13 00:20:36.246995+00:00,,,Campaign Staff,,,David,,Hyder,,,15 Apache Plume Rd.,Los Lunas,NM,87031,USA,322,,,,,1,202,10653,2,5,David Hyder,'15':3 '87031':10 'apach':4 'david':1 'hyder':2 'los':7 'luna':8 'nm':9 'plume':5 'rd':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263316,2388.4,2010-03-19 06:00:00+00:00,2010-04-13 00:20:36.246995+00:00,,,Moving of Telephone Lines,,,,,,,Allied Communications,3167 San Mateo NE,Albuquerque,NM,87110,USA,322,,,,,11,202,10653,2,5,Allied Communications,'3167':3 '87110':9 'albuquerqu':7 'alli':1 'communic':2 'mateo':5 'ne':6 'nm':8 'san':4,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263317,1000.0,2010-03-22 06:00:00+00:00,2010-04-13 00:20:36.246995+00:00,,,Auto Calls,,,,,,,"Dialing Services, LLC",5149 Cotton Road,Roswell,NM,88201,USA,322,,,,,11,202,10653,2,5,"Dialing Services, LLC",'5149':4 '88201':9 'cotton':5 'dial':1 'llc':3 'nm':8 'road':6 'roswel':7 'servic':2,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263318,169.53,2010-03-22 06:00:00+00:00,2010-04-13 00:20:36.246995+00:00,,,Printing,,,,,,,The Print Stop,5401 Lomas NE,Albuquerque,NM,87110,USA,322,,,,,11,202,10653,2,5,The Print Stop,'5401':4 '87110':9 'albuquerqu':7 'loma':5 'ne':6 'nm':8 'print':2 'stop':3,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263320,25.0,2010-03-23 06:00:00+00:00,2010-04-13 00:20:36.246995+00:00,,,Voter Labels,,,,,,,Valencia County Clerk,444 Luna Ave,Los Lunas,NM,87031,USA,322,,,,,11,202,10653,2,5,Valencia County Clerk,"'444':4 '87031':10 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263322,196.85,2010-03-23 06:00:00+00:00,2010-04-13 00:20:36.246995+00:00,,,Travel Expense,,,Randy,,Burge,,,PO Box 4531,Albuquerque,NM,87196,USA,322,,,,,1,202,10653,2,5,Randy Burge,'4531':5 '87196':8 'albuquerqu':6 'box':4 'burg':2 'nm':7 'po':3 'randi':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263319,2238.03,2010-03-23 06:00:00+00:00,2010-04-13 00:20:36.246995+00:00,,,Airfare,,,,,,,"Bode Aviaiton, Inc.",7401 Paseo del Volcan NW,Albuquerque,NM,87120,USA,322,,,,,11,202,10653,2,5,"Bode Aviaiton, Inc.",'7401':4 '87120':11 'albuquerqu':9 'aviaiton':2 'bode':1 'del':6 'inc':3 'nm':10 'nw':8 'paseo':5 'volcan':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263321,624.21,2010-03-23 06:00:00+00:00,2010-04-13 00:20:36.246995+00:00,,,Campaign Staff,,,,,,,Excel Staffing Companies,1700 Louisiana Blvd. Ste210,Albuquerque,NM,87110,USA,322,,,,,11,202,10653,2,5,Excel Staffing Companies,'1700':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'excel':1 'louisiana':5 'nm':9 'staf':2 'ste210':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263323,490.0,2010-03-24 06:00:00+00:00,2010-04-13 00:20:36.246995+00:00,,,April 2010 Monthly Parking,,,,,,,I H S Property Management,200 Third St. NW,Albuquerque,NM,87102,USA,322,,,,,11,202,10653,2,5,I H S Property Management,'200':6 '87102':12 'albuquerqu':10 'h':2 'manag':5 'nm':11 'nw':9 'properti':4 'st':8 'third':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
