id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
271785,33.55,2010-01-26 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,gas,,,,,,,Valley Ready Mart,unknown,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Valley Ready Mart,'0':7 'albuquerqu':5 'mart':3 'nm':6 'readi':2 'unknown':4 'valley':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271815,76.5,2010-01-27 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,gas,,,,,,,Chiwewe's Gas,unknown,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Chiwewe's Gas,'0':7 'albuquerqu':5 'chiwew':1 'gas':3 'nm':6 'unknown':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271790,36.51,2010-01-27 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,Food,,,,,,,Mannies Family Restaurant,unknown,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Mannies Family Restaurant,'0':7 'albuquerqu':5 'famili':2 'manni':1 'nm':6 'restaur':3 'unknown':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271791,35.0,2010-01-27 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,Fee/promotional,,,,,,,Greater Chamber of Commerce,unknown,Albuqueque,NM,0,USA,484,,,,,11,202,10611,2,5,Greater Chamber of Commerce,'0':8 'albuquequ':6 'chamber':2 'commerc':4 'greater':1 'nm':7 'unknown':5,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271786,17.6,2010-01-27 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,postage,,,,,,,USPS,unknown,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,USPS,'0':5 'albuquerqu':3 'nm':4 'unknown':2 'usp':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271787,26.64,2010-01-28 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,GAS,,,,,,,Bloomfield Highway gas,unknown,Bloomfield,NM,0,USA,484,,,,,11,202,10611,2,5,Bloomfield Highway gas,"'0':7 'bloomfield':1,5 'gas':3 'highway':2 'nm':6 'unknown':4",Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271793,22.95,2010-01-28 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,gas,,,,,,,Lowes Pay n Save,4701 4th street,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Lowes Pay n Save,'0':10 '4701':5 '4th':6 'albuquerqu':8 'low':1 'n':3 'nm':9 'pay':2 'save':4 'street':7,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271792,54.85,2010-01-28 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,gas,,,,,,,Diamond Shamrock,unknown,Socorro,NM,0,USA,484,,,,,11,202,10611,2,5,Diamond Shamrock,'0':6 'diamond':1 'nm':5 'shamrock':2 'socorro':4 'unknown':3,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271788,250.0,2010-01-28 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,political fee,,,,,,,REPUBLICAN PARTY OF NEW MEXICO,unknown,ALBUQUERQUE,NM,0,USA,484,,,,,11,202,10611,2,5,REPUBLICAN PARTY OF NEW MEXICO,'0':9 'albuquerqu':7 'mexico':5 'new':4 'nm':8 'parti':2 'republican':1 'unknown':6,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271789,126.26,2010-01-29 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,office/copying,,,,,,,Office Max,#422 Suite A,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Office Max,'0':8 '422':3 'albuquerqu':6 'max':2 'nm':7 'offic':1 'suit':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271794,24.65,2010-01-29 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,gas,,,,,,,Lowes Pay n Save,4701 4th street,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Lowes Pay n Save,'0':10 '4701':5 '4th':6 'albuquerqu':8 'low':1 'n':3 'nm':9 'pay':2 'save':4 'street':7,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271795,51.6,2010-01-29 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,gas,,,,,,,Chucks Folly,unknown,Cliff,NM,0,USA,484,,,,,11,202,10611,2,5,Chucks Folly,'0':6 'chuck':1 'cliff':4 'folli':2 'nm':5 'unknown':3,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271796,18.93,2010-02-01 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,Office/copying,,,,,,,Made to Order Rubber Stamps,unknown,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Made to Order Rubber Stamps,'0':9 'albuquerqu':7 'made':1 'nm':8 'order':3 'rubber':4 'stamp':5 'unknown':6,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271797,24.92,2010-02-01 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,gas,,,,,,,Sundial 1,unknown,Farmington,NM,0,USA,484,,,,,11,202,10611,2,5,Sundial 1,'0':6 '1':2 'farmington':4 'nm':5 'sundial':1 'unknown':3,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271812,33.45,2010-02-01 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,gas,,,,,,,Lowes Pay n Save,4701 4th Street,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Lowes Pay n Save,'0':10 '4701':5 '4th':6 'albuquerqu':8 'low':1 'n':3 'nm':9 'pay':2 'save':4 'street':7,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271798,0.97,2010-02-03 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,Office/copying,,,,,,,Office Max,#422 Suite A,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Office Max,'0':8 '422':3 'albuquerqu':6 'max':2 'nm':7 'offic':1 'suit':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271799,27.0,2010-02-04 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,gas,,,,,,,Lowes Pay n Save,4701 4th Street,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Lowes Pay n Save,'0':10 '4701':5 '4th':6 'albuquerqu':8 'low':1 'n':3 'nm':9 'pay':2 'save':4 'street':7,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271801,21.7,2010-02-04 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,gas,,,,,,,Texaco,unknown,Alamogordo,NM,0,USA,484,,,,,11,202,10611,2,5,Texaco,'0':5 'alamogordo':3 'nm':4 'texaco':1 'unknown':2,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271800,60.0,2010-02-04 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,gas,,,,,,,Roadrunner 66,unknown,Lemitar,NM,0,USA,484,,,,,11,202,10611,2,5,Roadrunner 66,'0':6 '66':2 'lemitar':4 'nm':5 'roadrunn':1 'unknown':3,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271814,7.45,2010-02-05 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Food,,,,,,,Golden Corral,unknown,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Golden Corral,'0':6 'albuquerqu':4 'corral':2 'golden':1 'nm':5 'unknown':3,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271802,30.35,2010-02-05 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,gas,,,,,,,Lowes Pay n Save,4701 4th Street,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Lowes Pay n Save,'0':10 '4701':5 '4th':6 'albuquerqu':8 'low':1 'n':3 'nm':9 'pay':2 'save':4 'street':7,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271804,20.0,2010-02-05 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,Political fee,,,,,,,Republican Party of Bernalillo,unknown,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Republican Party of Bernalillo,'0':8 'albuquerqu':6 'bernalillo':4 'nm':7 'parti':2 'republican':1 'unknown':5,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271803,537.25,2010-02-05 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,promotional cards,,,,,,,Modern Postcard,unknown,Carlsbad,CA,0,USA,484,,,,,11,202,10611,2,5,Modern Postcard,'0':6 'ca':5 'carlsbad':4 'modern':1 'postcard':2 'unknown':3,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271805,52.78,2010-02-06 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,Office/copying,,,,,,,Office Max,#422 Suite A,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Office Max,'0':8 '422':3 'albuquerqu':6 'max':2 'nm':7 'offic':1 'suit':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271806,58.8,2010-02-06 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,gas,,,,,,,Diamond Shamrock,unknown,Socorro,NM,0,USA,484,,,,,11,202,10611,2,5,Diamond Shamrock,'0':6 'diamond':1 'nm':5 'shamrock':2 'socorro':4 'unknown':3,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271808,67.25,2010-02-07 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,gas,,,,,,,Route 66 Travel Center,unknown,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Route 66 Travel Center,'0':8 '66':2 'albuquerqu':6 'center':4 'nm':7 'rout':1 'travel':3 'unknown':5,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271807,17.75,2010-02-07 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,gas,,,,,,,Lowes Pay N Save,4701 4th Street,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Lowes Pay N Save,'0':10 '4701':5 '4th':6 'albuquerqu':8 'low':1 'n':3 'nm':9 'pay':2 'save':4 'street':7,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271811,55.3,2010-02-08 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,office/copying,,,,,,,Office Max,#422,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Office Max,'0':6 '422':3 'albuquerqu':4 'max':2 'nm':5 'offic':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271809,22.65,2010-02-08 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,gas,,,,,,,Wagon Mound Gas,unknown,Wagon Mound,NM,0,USA,484,,,,,11,202,10611,2,5,Wagon Mound Gas,"'0':8 'gas':3 'mound':2,6 'nm':7 'unknown':4 'wagon':1,5",Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271810,27.45,2010-02-08 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,gas,,,,,,,Lowes Pay n Save,4701 4th Street,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Lowes Pay n Save,'0':10 '4701':5 '4th':6 'albuquerqu':8 'low':1 'n':3 'nm':9 'pay':2 'save':4 'street':7,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271839,56.38,2010-02-10 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Lodging,,,,,,,Garretts Desert Inn,Old Pecos Trail,Santa Fe,NM,0,USA,484,,,,,11,202,10611,2,5,Garretts Desert Inn,'0':10 'desert':2 'fe':8 'garrett':1 'inn':3 'nm':9 'old':4 'peco':5 'santa':7 'trail':6,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271840,22.93,2010-02-11 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Postage,,,,,,,USPS,unknown,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,USPS,'0':5 'albuquerqu':3 'nm':4 'unknown':2 'usp':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271843,87.22,2010-02-11 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,copying/office supplies,,,,,,,Office Max,#422A,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Office Max,'0':6 '422a':3 'albuquerqu':4 'max':2 'nm':5 'offic':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271841,34.62,2010-02-11 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Postage,,,,,,,USPS,unknown,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,USPS,'0':5 'albuquerqu':3 'nm':4 'unknown':2 'usp':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271842,48.44,2010-02-11 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,promotional photos,,,,,,,Walgreens,4100 4th Street,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Walgreens,'0':7 '4100':2 '4th':3 'albuquerqu':5 'nm':6 'street':4 'walgreen':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271846,67.14,2010-02-12 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,gas,,,,,,,Route 66 Travel Center,14314 Central Avenue,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Route 66 Travel Center,'0':10 '14314':5 '66':2 'albuquerqu':8 'avenu':7 'center':4 'central':6 'nm':9 'rout':1 'travel':3,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271848,53.12,2010-02-12 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,gas,,,,,,,Sams Gas,544 Main Street,Los Lunas,NM,0,USA,484,,,,,11,202,10611,2,5,Sams Gas,'0':9 '544':3 'gas':2 'los':6 'luna':7 'main':4 'nm':8 'sam':1 'street':5,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271844,27.05,2010-02-12 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Gas,,,,,,,Roadrunner 66,Exit 56,Lemitar,NM,0,USA,484,,,,,11,202,10611,2,5,Roadrunner 66,'0':7 '56':4 '66':2 'exit':3 'lemitar':5 'nm':6 'roadrunn':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271845,27.75,2010-02-12 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Gas,,,,,,,ExxonMobile,unknown,Silver City,NM,0,USA,484,,,,,11,202,10611,2,5,ExxonMobile,'0':6 'citi':4 'exxonmobil':1 'nm':5 'silver':3 'unknown':2,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271847,30.55,2010-02-13 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,gas,,,,,,,Roberts Oil,unknown,Socorro,NM,0,USA,484,,,,,11,202,10611,2,5,Roberts Oil,'0':6 'nm':5 'oil':2 'robert':1 'socorro':4 'unknown':3,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271849,17.75,2010-02-14 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,gas,,,,,,,Lowes Pay n Save,4701 4th Street,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Lowes Pay n Save,'0':10 '4701':5 '4th':6 'albuquerqu':8 'low':1 'n':3 'nm':9 'pay':2 'save':4 'street':7,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271853,136.34,2010-02-14 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Office Supplies,,,,,,,Office Max,#422 Suite A,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Office Max,'0':8 '422':3 'albuquerqu':6 'max':2 'nm':7 'offic':1 'suit':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271850,78.58,2010-02-14 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Lodging,,,,,,,Comfort Inn,1060 E. US Highway 180,Silver City,NM,0,USA,484,,,,,11,202,10611,2,5,Comfort Inn,'0':11 '1060':3 '180':7 'citi':9 'comfort':1 'e':4 'highway':6 'inn':2 'nm':10 'silver':8 'us':5,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271851,78.58,2010-02-14 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Lodging,,,,,,,Comfort Inn,1060 E. US Highway 180,Silver City,NM,0,USA,484,,,,,11,202,10611,2,5,Comfort Inn,'0':11 '1060':3 '180':7 'citi':9 'comfort':1 'e':4 'highway':6 'inn':2 'nm':10 'silver':8 'us':5,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271852,24.15,2010-02-14 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,gas,,,,,,,Chevron,405 Grand Avenue,Las Vegas,NM,0,USA,484,,,,,11,202,10611,2,5,Chevron,'0':8 '405':2 'avenu':4 'chevron':1 'grand':3 'las':5 'nm':7 'vega':6,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271817,37.75,2010-02-15 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Political fee,,,,,,,NM SOS,unknown,Santa Fe,NM,0,USA,484,,,,,11,202,10611,2,5,NM SOS,"'0':7 'fe':5 'nm':1,6 'santa':4 'sos':2 'unknown':3",Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271854,27.08,2010-02-15 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,gas,,,,,,,Giant,727 W. Broadway,Farmington,NM,0,USA,484,,,,,11,202,10611,2,5,Giant,'0':7 '727':2 'broadway':4 'farmington':5 'giant':1 'nm':6 'w':3,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271855,9.26,2010-02-16 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Postage,,,,,,,USPS,unknown,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,USPS,'0':5 'albuquerqu':3 'nm':4 'unknown':2 'usp':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271856,96.02,2010-02-16 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Copying,,,,,,,Office Max,#422 Suite A,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Office Max,'0':8 '422':3 'albuquerqu':6 'max':2 'nm':7 'offic':1 'suit':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271857,1.2,2010-02-16 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,gas,,,,,,,Shell Oil,3800 E. Highway 66,Grants,NM,0,USA,484,,,,,11,202,10611,2,5,Shell Oil,'0':9 '3800':3 '66':6 'e':4 'grant':7 'highway':5 'nm':8 'oil':2 'shell':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271860,15.85,2010-02-17 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,gas,,,,,,,Shell Oil,unknown,Santa Rosa,NM,0,USA,484,,,,,11,202,10611,2,5,Shell Oil,'0':7 'nm':6 'oil':2 'rosa':5 'santa':4 'shell':1 'unknown':3,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271863,52.66,2010-02-17 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,gas,,,,,,,San Felipe Trading,26 Hogan Road,San Felipe Pueblo,NM,0,USA,484,,,,,11,202,10611,2,5,San Felipe Trading,"'0':11 '26':4 'felip':2,8 'hogan':5 'nm':10 'pueblo':9 'road':6 'san':1,7 'trade':3",Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271862,54.42,2010-02-17 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Lodging,,,,,,,Motel 6,unknown,Roswell,NM,0,USA,484,,,,,11,202,10611,2,5,Motel 6,'0':6 '6':2 'motel':1 'nm':5 'roswel':4 'unknown':3,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271858,16.4,2010-02-17 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,gas,,,,,,,Lowes Pqy n Save,4701 4th Street,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Lowes Pqy n Save,'0':10 '4701':5 '4th':6 'albuquerqu':8 'low':1 'n':3 'nm':9 'pqi':2 'save':4 'street':7,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271859,82.06,2010-02-17 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Office Supplies,,,,,,,Office Depot,1405 Renaissance Blvd,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Office Depot,'0':8 '1405':3 'albuquerqu':6 'blvd':5 'depot':2 'nm':7 'offic':1 'renaiss':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271861,72.01,2010-02-17 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,gas,,,,,,,Shell Oil,unknown,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Shell Oil,'0':6 'albuquerqu':4 'nm':5 'oil':2 'shell':1 'unknown':3,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271816,18.88,2010-02-18 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,food,,,,,,,Comet Restaurant,unknown,Santa Rosa,`NM,0,USA,484,,,,,11,202,10611,2,5,Comet Restaurant,'0':7 'comet':1 'nm':6 'restaur':2 'rosa':5 'santa':4 'unknown':3,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271864,25.8,2010-02-18 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,gas,,,,,,,Chevron,unknown,Carlsbad,NM,0,USA,484,,,,,11,202,10611,2,5,Chevron,'0':5 'carlsbad':3 'chevron':1 'nm':4 'unknown':2,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271869,28.1,2010-02-19 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,gas,,,,,,,Town & Country,2500 N. Main Street,Roswell,NM,0,USA,484,,,,,11,202,10611,2,5,Town & Country,'0':9 '2500':3 'countri':2 'main':5 'n':4 'nm':8 'roswel':7 'street':6 'town':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271865,24.3,2010-02-19 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,gas,,,,,,,Lowes Pay n Save,4701 4th Street,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Lowes Pay n Save,'0':10 '4701':5 '4th':6 'albuquerqu':8 'low':1 'n':3 'nm':9 'pay':2 'save':4 'street':7,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271868,11.71,2010-02-19 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,promotional candy holders,,,,,,,Hobby Lobby,unknown,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Hobby Lobby,'0':6 'albuquerqu':4 'hobbi':1 'lobbi':2 'nm':5 'unknown':3,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271867,44.8,2010-02-19 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,lodging,,,,,,,National 9,2001 North Main Street,Roswell,NM,0,USA,484,,,,,11,202,10611,2,5,National 9,'0':9 '2001':3 '9':2 'main':5 'nation':1 'nm':8 'north':4 'roswel':7 'street':6,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271866,53.29,2010-02-19 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,gas,,,,,,,Lowes Pay n Save,4701 4th Street,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Lowes Pay n Save,'0':10 '4701':5 '4th':6 'albuquerqu':8 'low':1 'n':3 'nm':9 'pay':2 'save':4 'street':7,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271870,44.0,2010-02-22 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,postage,,,,,,,USPS,unknown,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,USPS,'0':5 'albuquerqu':3 'nm':4 'unknown':2 'usp':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271871,104.49,2010-02-23 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Computer supplies,,,,,,,Applie Store,2240 Q Street,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Applie Store,'0':8 '2240':3 'albuquerqu':6 'appli':1 'nm':7 'q':4 'store':2 'street':5,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271872,107.76,2010-02-24 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,office supplies/promotional,,,,,,,Office Max,#422 Suite A,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Office Max,'0':8 '422':3 'albuquerqu':6 'max':2 'nm':7 'offic':1 'suit':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
