id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
240785,300.0,2009-12-10 07:00:00+00:00,2010-04-07 21:12:01.819996+00:00,,,Mardi Gras Sponsor,,,,,,,Democratic Party of Santa Fe County,P O Box 22183,Santa Fe,NM,87502,United States,,,,False,7355,6,27,10637,2,5,Democratic Party of Santa Fe County,"'22183':10 '87502':14 'box':9 'counti':6 'democrat':1 'fe':5,12 'nm':13 'o':8 'p':7 'parti':2 'santa':4,11",Monetary Expenditure,1251,Domingo P. Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240789,300.0,2010-02-04 07:00:00+00:00,2010-04-07 21:13:12.180000+00:00,,,Mardi Gras Banner Fee,,,,,,,Democratic Party of Santa Fe County,P O Box 22183,Santa Fe,NM,87502,United States,,,,False,7355,6,27,10637,2,5,Democratic Party of Santa Fe County,"'22183':10 '87502':14 'box':9 'counti':6 'democrat':1 'fe':5,12 'nm':13 'o':8 'p':7 'parti':2 'santa':4,11",Monetary Expenditure,1251,Domingo P. Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240797,1635.16,2010-02-10 07:00:00+00:00,2010-04-07 21:17:39.552999+00:00,,,Printing,,,,,,,Paper Tiger,1428 San Felipe Avenue,Santa Fe,NM,87505,United States,,,,False,7365,11,27,10637,2,5,Paper Tiger,'1428':3 '87505':10 'avenu':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240801,25.0,2010-02-15 07:00:00+00:00,2010-04-07 21:18:45.632998+00:00,,,Table at County Convention,,,,,,,Democratic Party of Santa Fe County,P O Box 22183,Santa Fe,NM,87502,United States,,,,False,7355,6,27,10637,2,5,Democratic Party of Santa Fe County,"'22183':10 '87502':14 'box':9 'counti':6 'democrat':1 'fe':5,12 'nm':13 'o':8 'p':7 'parti':2 'santa':4,11",Monetary Expenditure,1251,Domingo P. Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240815,126.0,2010-02-26 07:00:00+00:00,2010-04-07 21:25:10.897001+00:00,,,Computer Ink,,,,,,,Dell Computer Corporation,P O Box 6403,Carol Stream,IL,60197,United States,,,,False,7379,12,202,10637,2,5,Dell Computer Corporation,'60197':11 '6403':7 'box':6 'carol':8 'comput':2 'corpor':3 'dell':1 'il':10 'o':5 'p':4 'stream':9,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240824,923.93,2010-03-08 07:00:00+00:00,2010-04-07 21:28:44.290001+00:00,,,Advertising,,,,,,,Round The Roundhouse,"1339 Cerrillos Road, Suite 3",Santa Fe,NM,87505,United States,,,,False,7384,17,27,10637,2,5,Round The Roundhouse,'1339':4 '3':8 '87505':12 'cerrillo':5 'fe':10 'nm':11 'road':6 'round':1 'roundhous':3 'santa':9 'suit':7,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240831,50.0,2010-03-16 06:00:00+00:00,2010-04-07 21:31:50.633003+00:00,,,Filing Fee,,,,,,,County Clerk of Santa Fe County,102 Grant Avenue,Santa Fe,NM,87504,United States,,,,False,7391,11,27,10637,2,5,County Clerk of Santa Fe County,"'102':7 '87504':13 'avenu':9 'clerk':2 'counti':1,6 'fe':5,11 'grant':8 'nm':12 'santa':4,10",Monetary Expenditure,1251,Domingo P. Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240841,170.49,2010-03-19 06:00:00+00:00,2010-04-07 21:35:10.696998+00:00,,,Sign Supplies,,,,,,,"Empire Builders Supply Co., Inc.",1802 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,7396,11,29,10637,2,5,"Empire Builders Supply Co., Inc.",'1802':6 '87505':12 'builder':2 'cerrillo':7 'co':4 'empir':1 'fe':10 'inc':5 'nm':11 'road':8 'santa':9 'suppli':3,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240854,131.19,2010-03-22 06:00:00+00:00,2010-04-07 21:40:46.930002+00:00,,,Print Copies,,,,,,,Fed Ex Kinkos,730 Saint Michaels Dr. Ste 3E,Santa Fe,NM,87505,United States,,,,False,7401,11,27,10637,2,5,Fed Ex Kinkos,'3e':9 '730':4 '87505':13 'dr':7 'ex':2 'fe':11 'fed':1 'kinko':3 'michael':6 'nm':12 'saint':5 'santa':10 'ste':8,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
282928,95.68,2010-04-07 06:00:00+00:00,2010-05-09 14:53:19.397000+00:00,,,Voter List,,,,,,,NM Democratic Party,San Pedro,Albuquerque,NM,87574,United States,,,,False,24863,5,1,11796,2,5,NM Democratic Party,"'87574':8 'albuquerqu':6 'democrat':2 'nm':1,7 'parti':3 'pedro':5 'san':4",Monetary Expenditure,1251,Domingo P. Martinez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282929,45.45,2010-04-30 06:00:00+00:00,2010-05-09 14:58:03.107003+00:00,,,Sign Supplies,,,,,,,"Empire Builders Supply Co., Inc.",1802 Cerrillos Road,Santa Fe,NM,87505,USA,,,,False,24864,2,27,11796,2,5,"Empire Builders Supply Co., Inc.",'1802':6 '87505':12 'builder':2 'cerrillo':7 'co':4 'empir':1 'fe':10 'inc':5 'nm':11 'road':8 'santa':9 'suppli':3,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282930,100.0,2010-04-30 06:00:00+00:00,2010-05-09 15:01:08.740004+00:00,,,Voter List,,,,,,,Santa Fe County Clerk,125 Grant Ave,Santa Fe,NM,87501,USA,,,,False,24865,11,27,11796,2,5,Santa Fe County Clerk,"'125':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,1251,Domingo P. Martinez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294961,176.0,2010-05-04 06:00:00+00:00,2010-05-26 19:27:04.132999+00:00,,,Stamps,,,,,,,USPS Coronado Station,Pacheco St.,Santa Fe,NM,87502,USA,,,,False,33027,12,27,13479,2,5,USPS Coronado Station,'87502':9 'coronado':2 'fe':7 'nm':8 'pacheco':4 'santa':6 'st':5 'station':3 'usp':1,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294951,4552.81,2010-05-04 06:00:00+00:00,2010-05-26 19:20:34.663002+00:00,,,Mail Out,,,,,,,"First Impression, Inc.",3401 Gerard Blvd NE,Albuquerque,NM,87107,United States,,,,False,33019,17,1,13479,2,5,"First Impression, Inc.",'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'gerard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294989,389.03,2010-05-06 06:00:00+00:00,2010-05-26 19:36:38.402997+00:00,,,Radio Advertisinig,,,,,,,KSWV Radio,P O Box 1088,Santa Fe,NM,87501,United States,,,,False,33058,17,27,13479,2,5,KSWV Radio,'1088':6 '87501':10 'box':5 'fe':8 'kswv':1 'nm':9 'o':4 'p':3 'radio':2 'santa':7,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295010,755.44,2010-05-11 06:00:00+00:00,2010-05-26 19:43:48.442996+00:00,,,Newspaper Advertising,,,,,,,The Santa Fe New Mexican,202 E Marcy,Santa Fe,NM,87501,USA,,,,False,33078,17,27,13479,2,5,The Santa Fe New Mexican,"'202':6 '87501':12 'e':7 'fe':3,10 'marci':8 'mexican':5 'new':4 'nm':11 'santa':2,9",Monetary Expenditure,1251,Domingo P. Martinez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295019,610.78,2010-05-12 06:00:00+00:00,2010-05-26 19:46:48.660004+00:00,,,Newspaper Advertising,,,,,,,Albuquerque Journal,328 Galisteo,Santa Fe,NM,87501,USA,,,,False,33081,17,27,13479,2,5,Albuquerque Journal,'328':3 '87501':8 'albuquerqu':1 'fe':6 'galisteo':4 'journal':2 'nm':7 'santa':5,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295024,356.61,2010-05-18 06:00:00+00:00,2010-05-26 19:49:20.956999+00:00,,,Newspaper Advertising,,,,,,,Santa Fe Reporter,P O Box 2306,Santa Fe,NM,87504-2306,USA,,,,False,33084,17,27,13479,2,5,Santa Fe Reporter,"'-2306':12 '2306':7 '87504':11 'box':6 'fe':2,9 'nm':10 'o':5 'p':4 'report':3 'santa':1,8",Monetary Expenditure,1251,Domingo P. Martinez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295036,3766.83,2010-05-20 06:00:00+00:00,2010-05-26 19:52:43.549999+00:00,,,2nd Mail Out,,,,,,,"First Impression, Inc.",3401 Gerard Blvd NE,Albuquerque,NM,87107,USA,,,,False,33093,17,1,13479,2,5,"First Impression, Inc.",'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'gerard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307806,10.01,2010-06-14 06:00:00+00:00,2010-07-01 02:56:03.073004+00:00,,,Advertising,,,,,,,Albuquerque Publishing Co.,328 Galisteo,Santa Fe,NM,87501,USA,,,,False,39859,17,27,16146,2,5,Albuquerque Publishing Co.,'328':4 '87501':9 'albuquerqu':1 'co':3 'fe':7 'galisteo':5 'nm':8 'publish':2 'santa':6,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307805,193.43,2010-06-14 06:00:00+00:00,2010-07-01 02:53:00.086997+00:00,,,Advertising,,,,,,,Hometown News,P.O. Box 1088,Santa Fe,NM,87501,United States,,,Advertising,False,39856,17,27,16146,2,5,Hometown News,'1088':5 '87501':9 'box':4 'fe':7 'hometown':1 'news':2 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
