id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
535472,61.07,2012-04-24 06:00:00+00:00,2012-05-07 23:29:23.239999+00:00,,,Lunch,,,,,,,Tomasita's Restaurant,500 South Guadalupe,Santa Fe,NM,87501,USA,,,,False,95120,16,,24090,2,5,Tomasita's Restaurant,'500':4 '87501':10 'fe':8 'guadalup':6 'nm':9 'restaur':3 'santa':7 'south':5 'tomasita':1,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535450,187.31,2012-04-24 06:00:00+00:00,2012-05-07 22:53:04.507002+00:00,,,Sign Material,,,,,,,Piedmont Plastics,3455 Princeton NE,Albuquerque,NM,87107,United States,,,,False,94991,11,,24090,2,5,Piedmont Plastics,'3455':3 '87107':8 'albuquerqu':6 'ne':5 'nm':7 'piedmont':1 'plastic':2 'princeton':4,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535477,114.65,2012-04-25 06:00:00+00:00,2012-05-07 23:38:56.302999+00:00,,,Gas,,,,,,,"Giant -Sawmill, Santa Fe",2691 Sawmill Rd,Santa Fe,NM,87505,United States,,,,False,95124,11,,24090,2,5,"Giant -Sawmill, Santa Fe","'2691':5 '87505':11 'fe':4,9 'giant':1 'nm':10 'rd':7 'santa':3,8 'sawmil':2,6",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535435,80.08,2012-04-25 06:00:00+00:00,2012-05-07 22:36:09.817004+00:00,,,Gas,,,,,,,Allsups 336,650 Cerrillos Road,Santa Fe,NM,87501,USA,,,,False,94959,11,27,24090,2,5,Allsups 336,'336':2 '650':3 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535469,80.0,2012-04-25 06:00:00+00:00,2012-05-07 23:25:08.053003+00:00,9024,,Campaign Sign Permits,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE,Rio Rancho,NM,87144,USA,,,,False,95118,11,,24090,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535441,17.85,2012-04-25 06:00:00+00:00,2012-05-07 06:00:00+00:00,,,Lunch,,,,,,,Subway  -Rio Rancho,3200 Civic Center,Rio Rancho,NM,87144,USA,,,,False,95102,16,,24090,2,5,Subway  -Rio Rancho,"'3200':4 '87144':10 'center':6 'civic':5 'nm':9 'rancho':3,8 'rio':2,7 'subway':1",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535438,2829.0,2012-04-25 06:00:00+00:00,2012-05-07 22:41:43.910001+00:00,9026,,Vote Builder,,,,,,,DPNM Online Voter System,3200 Monte Vista Blvd NE,Albuquerque,NM,87106,USA,,,,False,95099,11,,24090,2,5,DPNM Online Voter System,'3200':5 '87106':12 'albuquerqu':10 'blvd':8 'dpnm':1 'mont':6 'ne':9 'nm':11 'onlin':2 'system':4 'vista':7 'voter':3,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535468,15.0,2012-04-25 06:00:00+00:00,2012-05-07 23:22:59.206999+00:00,9025,,Campaign Sign Permit,,,,,,,Town of Bernalillo,P.O. Box 638,Bernalillo,NM,87004,USA,,,,False,95117,11,,24090,2,5,Town of Bernalillo,"'638':6 '87004':9 'bernalillo':3,7 'box':5 'nm':8 'p.o':4 'town':1",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535471,181.9,2012-04-27 06:00:00+00:00,2012-05-07 23:27:09.193000+00:00,,,Campaign Labels,,,,,,,Stubblefield Screen Print Company,2323 1st Street NW,Albuquerque,NM,87102,USA,,,,False,90790,17,1,24090,2,5,Stubblefield Screen Print Company,'1st':6 '2323':5 '87102':11 'albuquerqu':9 'compani':4 'nm':10 'nw':8 'print':3 'screen':2 'street':7 'stubblefield':1,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535434,73.64,2012-04-27 06:00:00+00:00,2012-05-07 22:34:49.880001+00:00,,,Gas,,,,,,,Allsups 336,650 Cerrillos Road,Santa Fe,NM,87501,USA,,,,False,94959,11,27,24090,2,5,Allsups 336,'336':2 '650':3 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535445,635.0,2012-04-27 06:00:00+00:00,2012-05-07 22:47:55.582999+00:00,9028,,Decals,,,,,,,Sean Anzures/Conceptual Mgmt Group,P.O. Box 26231,Albuquerque,NM,87125,United States,,,,False,95041,17,,24090,2,5,Sean Anzures/Conceptual Mgmt Group,'26231':7 '87125':10 'albuquerqu':8 'anzures/conceptual':2 'box':6 'group':4 'mgmt':3 'nm':9 'p.o':5 'sean':1,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535444,526.98,2012-04-27 06:00:00+00:00,2012-05-07 22:46:53.990003+00:00,9027,,Signs,,,,,,,Sean Anzures/Conceptual Mgmt Group,P.O. Box 26231,Albuquerque,NM,87125,United States,,,,False,95041,17,,24090,2,5,Sean Anzures/Conceptual Mgmt Group,'26231':7 '87125':10 'albuquerqu':8 'anzures/conceptual':2 'box':6 'group':4 'mgmt':3 'nm':9 'p.o':5 'sean':1,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535433,49.18,2012-04-27 06:00:00+00:00,2012-05-07 22:33:27.879999+00:00,,,Gas,,,,,,,Allsups 336,650 Cerrillos Road,Santa Fe,NM,87501,USA,,,,False,94959,11,27,24090,2,5,Allsups 336,'336':2 '650':3 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535448,945.26,2012-04-28 06:00:00+00:00,2012-05-07 22:50:51.100002+00:00,9030,,Sign Material,,,,,,,Piedmont Plastics,3455 Princeton NE,Albuquerque,NM,87107,United States,,,,False,94991,11,,24090,2,5,Piedmont Plastics,'3455':3 '87107':8 'albuquerqu':6 'ne':5 'nm':7 'piedmont':1 'plastic':2 'princeton':4,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535479,13.67,2012-04-29 06:00:00+00:00,2012-05-07 23:46:00.676998+00:00,,,Lunch,,,,,,,Wendy's -Espanola,1620 Riverside,Espanola,NM,87532,USA,,,,False,95125,16,99,24090,2,5,Wendy's -Espanola,"'1620':4 '87532':8 'espanola':3,6 'nm':7 'riversid':5 'wendi':1",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535475,92.4,2012-04-30 06:00:00+00:00,2012-05-07 23:35:04.052999+00:00,,,Gas,,,,,,,Giant Gas -Santa Fe,1009 Saint Francis,Santa Fe,NM,87501,USA,,,,False,95123,11,,24090,2,5,Giant Gas -Santa Fe,"'1009':5 '87501':11 'fe':4,9 'franci':7 'gas':2 'giant':1 'nm':10 'saint':6 'santa':3,8",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535480,51.6,2012-05-02 06:00:00+00:00,2012-05-07 23:48:13.457001+00:00,,,Lunch,,,,,,,El Taoseno,819 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,95128,16,,24090,2,5,El Taoseno,'819':3 '87571':10 'del':5 'el':1 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'taoseno':2,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535455,464.05,2012-05-03 06:00:00+00:00,2012-05-07 23:02:39.880000+00:00,9032,,Reimbursement,,,Lou,,Gallegos,,,11 Rancho Sin Vaca,Santa Fe,NM,87507,United States,,,,False,92481,1,27,24090,2,5,Lou Gallegos,'11':3 '87507':10 'fe':8 'gallego':2 'lou':1 'nm':9 'rancho':4 'santa':7 'sin':5 'vaca':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535483,47.26,2012-05-03 06:00:00+00:00,2012-05-07 23:52:09.739998+00:00,,,Room for Matazana worker,,,,,,,Motel 6 -Bernalillo,210 North Hill Road,Bernalillo,NM,87004,USA,,,,False,95130,11,,24090,2,5,Motel 6 -Bernalillo,"'210':4 '6':2 '87004':10 'bernalillo':3,8 'hill':6 'motel':1 'nm':9 'north':5 'road':7",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535451,210.73,2012-05-03 06:00:00+00:00,2012-05-07 06:00:00+00:00,9033,,Reimbursement,,,Brad,A,Gallegos,,,4313 Vuelta Dorado,Santa Fe,NM,87507,United States,,,Mortgage Banker,False,72966,1,27,24090,2,5,Brad A Gallegos,'4313':4 '87507':10 'brad':1 'dorado':6 'fe':8 'gallego':3 'nm':9 'santa':7 'vuelta':5,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535488,104.9,2012-05-03 06:00:00+00:00,2012-05-07 23:59:04.257001+00:00,,,Gas,,,,,,,Allsups 336,650 Cerrillos Road,Santa Fe,NM,87501,USA,,,,False,94959,11,27,24090,2,5,Allsups 336,'336':2 '650':3 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535482,47.26,2012-05-03 06:00:00+00:00,2012-05-07 23:51:31.456996+00:00,,,Room for Matanza worker,,,,,,,Motel 6 -Bernalillo,210 North Hill Road,Bernalillo,NM,87004,USA,,,,False,95130,11,,24090,2,5,Motel 6 -Bernalillo,"'210':4 '6':2 '87004':10 'bernalillo':3,8 'hill':6 'motel':1 'nm':9 'north':5 'road':7",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535459,300.0,2012-05-04 06:00:00+00:00,2012-05-07 23:05:59.850001+00:00,9034,,DJ Music,,,Daniel,,Aragon,,,P.O. Box 136,Pecos,NM,87552,United States,,,,False,95110,1,,24090,2,5,Daniel  Aragon,'136':5 '87552':8 'aragon':2 'box':4 'daniel':1 'nm':7 'p.o':3 'peco':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535484,99.76,2012-05-04 06:00:00+00:00,2012-05-07 23:55:39.942999+00:00,,,Steam Pans/Sterno,,,,,,,Party City -Santa Fe,528 Cordova Rd,Santa Fe,NM,87505,USA,,,,False,95131,11,,24090,2,5,Party City -Santa Fe,"'528':5 '87505':11 'citi':2 'cordova':6 'fe':4,9 'nm':10 'parti':1 'rd':7 'santa':3,8",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535461,115.1,2012-05-05 06:00:00+00:00,2012-05-07 23:06:42.206996+00:00,9035,,Sign Material,,,,,,,Home Depot,952 Richards Ave,Santa Fe,NM,87505,United States,,,,False,95050,11,,24090,2,5,Home Depot ,'87505':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535474,102.32,2012-05-05 06:00:00+00:00,2012-05-07 23:32:36.257003+00:00,,,Gas,,,,,,,Allsups,5000 Cerillos Rd,Santa Fe,NM,87505,USA,,,,False,95122,11,,24090,2,5,Allsups,'5000':2 '87505':8 'allsup':1 'cerillo':3 'fe':6 'nm':7 'rd':4 'santa':5,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535487,9.74,2012-05-05 06:00:00+00:00,2012-05-07 23:58:23.113001+00:00,,,Bottled Water,,,,,,,Big Lots -Santa Fe,3140 Cerrillos Rd,Santa fe,NM,87507,USA,,,,False,95133,11,,24090,2,5,Big Lots -Santa Fe,"'3140':5 '87507':11 'big':1 'cerrillo':6 'fe':4,9 'lot':2 'nm':10 'rd':7 'santa':3,8",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535462,231.86,2012-05-06 06:00:00+00:00,2012-05-07 23:09:46.443004+00:00,,,Reimbursement,,,Bruce,,Gallegos,,,P.O. Box 709,Santa Cruz,NM,87567,United States,,,,False,95113,1,,24090,2,5,Bruce Gallegos,'709':5 '87567':9 'box':4 'bruce':1 'cruz':7 'gallego':2 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535463,61.17,2012-05-06 06:00:00+00:00,2012-05-07 23:11:34.600001+00:00,9040,,Reimbursement,,,Lou,,Gallegos,,,11 Rancho Sin Vaca,Santa Fe,NM,87507,United States,,,,False,92481,1,27,24090,2,5,Lou Gallegos,'11':3 '87507':10 'fe':8 'gallego':2 'lou':1 'nm':9 'rancho':4 'santa':7 'sin':5 'vaca':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
552714,1254.83,2012-05-08 06:00:00+00:00,2012-05-29 18:53:13.267000+00:00,,,Radio Ads,,,,,,,KSWV Radio,Taos Street,Santa Fe,NM,87505,USA,,,,False,103807,17,27,25392,2,5,KSWV Radio,'87505':8 'fe':6 'kswv':1 'nm':7 'radio':2 'santa':5 'street':4 'tao':3,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552712,1476.62,2012-05-08 06:00:00+00:00,2012-05-29 18:47:18.720004+00:00,,,Advertising,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,,False,103805,2,16,25392,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552718,50.0,2012-05-08 06:00:00+00:00,2012-05-29 18:58:07.029999+00:00,,,Voter List,,,,,,,Los Alamos County Clerk,P.O. Box 30,Los Alamos,NM,87544,USA,,,,False,103808,11,16,25392,2,5,Los Alamos County Clerk,"'30':7 '87544':11 'alamo':2,9 'box':6 'clerk':4 'counti':3 'los':1,8 'nm':10 'p.o':5",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552736,40.0,2012-05-08 06:00:00+00:00,2012-05-29 19:07:50.326999+00:00,9038,,Voter List,,,,,,,Santa Fe County Clerk,102 Grant Ave,Santa Fe,NM,87501,United States,,,,False,103819,11,27,25392,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552725,90.0,2012-05-08 06:00:00+00:00,2012-05-29 19:04:37.703003+00:00,9037,,Voter List,,,,,,,Bernalillo County`,"505 Marquette Avenue NW, Suite 950",Albuquerque,NM,87102,USA,,,,False,103813,11,1,25392,2,5,Bernalillo County`,'505':3 '87102':11 '950':8 'albuquerqu':9 'avenu':5 'bernalillo':1 'counti':2 'marquett':4 'nm':10 'nw':6 'suit':7,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552646,505.51,2012-05-08 06:00:00+00:00,2012-05-29 18:25:33.297004+00:00,,Sign Material & Supplies,Sign Material & Supplies,,,,,,,Home Depot,952 Richards Ave,Santa Fe,NM,87505,United States,,,,False,95050,11,,25392,2,5,Home Depot ,'87505':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552713,463.59,2012-05-08 06:00:00+00:00,2012-05-29 18:49:15.029999+00:00,9041,,Radio Ads,,,,,,,KRSN AM 1490,3801 Arkansas Suite E,Los Alamos,NM,87544,USA,,,,False,103806,17,,25392,2,5,KRSN AM 1490,'1490':3 '3801':4 '87544':11 'alamo':9 'arkansa':5 'e':7 'krsn':1 'los':8 'nm':10 'suit':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552644,22.17,2012-05-08 06:00:00+00:00,2012-05-29 18:23:36.063004+00:00,,Campaign Staff Lunch,Food,,,,,,,Subway,Cordova Road,Santa fe,NM,87505,United States,,,,False,95054,16,,25392,2,5,Subway,'87505':7 'cordova':2 'fe':5 'nm':6 'road':3 'santa':4 'subway':1,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552709,160.46,2012-05-08 06:00:00+00:00,2012-05-29 18:44:55.389998+00:00,,,Gas,,,,,,,Giant  -Cerrillos Road,3730 Cerrillos Road,Santa Fe,NM,87505,USA,,,,False,103801,2,,25392,2,5,Giant  -Cerrillos Road,"'3730':4 '87505':10 'cerrillo':2,5 'fe':8 'giant':1 'nm':9 'road':3,6 'santa':7",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552673,34.25,2012-05-08 06:00:00+00:00,2012-05-29 18:33:40.982996+00:00,,Food,Campaign Staff Food,,,,,,,KFC,1014 S. Saint Francis Drive,Santa Fe,NM,87505,USA,,,,False,103785,16,27,25392,2,5,KFC,'1014':2 '87505':10 'drive':6 'fe':8 'franci':5 'kfc':1 'nm':9 'saint':4 'santa':7,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552685,48.6,2012-05-08 06:00:00+00:00,2012-05-29 18:37:19.983003+00:00,,Stamps,Stamps,,,,,,,USPS Coronado Station,2071 S. Pacheco,Santa Fe,NM,87505,United States,,,,False,103790,2,27,25392,2,5,USPS Coronado Station,'2071':4 '87505':10 'coronado':2 'fe':8 'nm':9 'pacheco':6 'santa':7 'station':3 'usp':1,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552691,63.46,2012-05-08 06:00:00+00:00,2012-05-29 18:38:44.423002+00:00,,Office Supplies,Office Supplies,,,,,,,Office Max,3003A South St. Francis Drive,Santa Fe,NM,87505,USA,,,,False,90298,12,27,25392,2,5,Office Max,'3003a':3 '87505':11 'drive':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'south':4 'st':5,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552719,9.0,2012-05-08 06:00:00+00:00,2012-05-29 18:58:49.326997+00:00,,,Precincts Map,,,,,,,Los Alamos County Clerk,P.O. Box 30,Los Alamos,NM,87544,USA,,,,False,103808,11,16,25392,2,5,Los Alamos County Clerk,"'30':7 '87544':11 'alamo':2,9 'box':6 'clerk':4 'counti':3 'los':1,8 'nm':10 'p.o':5",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552743,50.0,2012-05-08 06:00:00+00:00,2012-05-29 19:10:23.562998+00:00,9042,,Voter List,,,,,,,Rio Arriba County Clerk  (Espanola Office),P.O. Box 158,Tierra Amarilla,NM,87575,USA,,,,False,103825,11,22,25392,2,5,Rio Arriba County Clerk  (Espanola Office),'158':9 '87575':13 'amarilla':11 'arriba':2 'box':8 'clerk':4 'counti':3 'espanola':5 'nm':12 'offic':6 'p.o':7 'rio':1 'tierra':10,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552699,66.15,2012-05-08 06:00:00+00:00,2012-05-29 18:41:07.266999+00:00,,,Campaign Staff Lunch,,,,,,,La Cocina Restaurant,415 S. Santa Clara Bridge Road,Espanola,NM,87532,USA,,,,False,103797,16,22,25392,2,5,La Cocina Restaurant,'415':4 '87532':12 'bridg':8 'clara':7 'cocina':2 'espanola':10 'la':1 'nm':11 'restaur':3 'road':9 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552663,32.19,2012-05-08 06:00:00+00:00,2012-05-29 18:30:26.626999+00:00,,Cell Phone Charger,Cell Phone Charger,,,,,,,ensignal,111 Central Park Square,Los Alamos,NM,87544,United States,,,,False,103780,2,,25392,2,5,ensignal,'111':2 '87544':9 'alamo':7 'central':3 'ensign':1 'los':6 'nm':8 'park':4 'squar':5,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552722,61.0,2012-05-08 06:00:00+00:00,2012-05-29 06:00:00+00:00,9036,,Voter List,,,,,,,County of Sandoval,Main St.,Bernalillo,NM,87004,USA,,,,False,103811,11,24,25392,2,5,County of Sandoval,'87004':8 'bernalillo':6 'counti':1 'main':4 'nm':7 'sandov':3 'st':5,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552774,360.0,2012-05-09 06:00:00+00:00,2012-05-29 19:24:34.389997+00:00,,Stamps,Stamps,,,,,,,USPS Coronado Station,2071 S. Pacheco,Santa Fe,NM,87505,United States,,,,False,103790,2,27,25392,2,5,USPS Coronado Station,'2071':4 '87505':10 'coronado':2 'fe':8 'nm':9 'pacheco':6 'santa':7 'station':3 'usp':1,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552744,38.83,2012-05-09 06:00:00+00:00,2012-05-29 19:12:41.686998+00:00,,,Food,,,,,,,Trader Joe's,530 W. Cordova Road,Santa Fe,NM,87505,USA,,,,False,103826,16,27,25392,2,5,Trader Joe's,'530':4 '87505':11 'cordova':6 'fe':9 'joe':2 'nm':10 'road':7 'santa':8 'trader':1 'w':5,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552788,410.27,2012-05-09 06:00:00+00:00,2012-05-29 19:31:29.877004+00:00,9044,,Printed Material,,,,,,,Paper Tiger,333 Montezuma Avenue,Santa Fe,NM,87501,USA,,,,False,103852,2,27,25392,2,5,Paper Tiger,'333':3 '87501':9 'avenu':5 'fe':7 'montezuma':4 'nm':8 'paper':1 'santa':6 'tiger':2,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552768,81.36,2012-05-09 06:00:00+00:00,2012-05-29 19:23:12.406998+00:00,,,Gas,,,,,,,St. Michael's Shell,711 St. Michaels,Santa Fe,NM,87505,United States,,,,False,103842,11,27,25392,2,5,St. Michael's Shell,"'711':5 '87505':11 'fe':9 'michael':2,7 'nm':10 'santa':8 'shell':4 'st':1,6",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552753,71.8,2012-05-09 06:00:00+00:00,2012-05-29 19:18:14.233003+00:00,,,Gas,,,,,,,Allsups 346,2 Visata Del Norte,Santa Fe,NM,87501,USA,,,,False,103833,11,27,25392,2,5,Allsups 346,'2':3 '346':2 '87501':10 'allsup':1 'del':5 'fe':8 'nm':9 'nort':6 'santa':7 'visata':4,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552783,107.11,2012-05-09 06:00:00+00:00,2012-05-29 19:29:16.516997+00:00,9043,,Printer Ink,,,,,,,Rocky Mountain Business System,P.O. Box 4204,Santa Fe,NM,87507,USA,,,,False,90616,12,27,25392,2,5,Rocky Mountain Business System,'4204':7 '87507':11 'box':6 'busi':3 'fe':9 'mountain':2 'nm':10 'p.o':5 'rocki':1 'santa':8 'system':4,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552748,47.53,2012-05-09 06:00:00+00:00,2012-05-29 19:13:26.576999+00:00,,,Gas,,,,,,,Allsups 336,650 Cerrillos Road,Santa Fe,NM,87501,USA,,,,False,94959,11,27,25392,2,5,Allsups 336,'336':2 '650':3 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552797,650.0,2012-05-10 06:00:00+00:00,2012-05-29 19:34:05.906997+00:00,9045,,Staff Support,,,Matt,,Gurule,,,c/o Rancho Sin Vaca,Santa Fe,NM,87507,United States,,,,False,103856,1,27,25392,2,5,Matt Gurule,'87507':10 'c/o':3 'fe':8 'gurul':2 'matt':1 'nm':9 'rancho':4 'santa':7 'sin':5 'vaca':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552809,185.13,2012-05-11 06:00:00+00:00,2012-05-29 19:39:23.877003+00:00,,,Gas,,,,,,,Giant Gas -Santa Fe,1009 Saint Francis,Santa Fe,NM,87501,USA,,,,False,95123,11,,25392,2,5,Giant Gas -Santa Fe,"'1009':5 '87501':11 'fe':4,9 'franci':7 'gas':2 'giant':1 'nm':10 'saint':6 'santa':3,8",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552806,65.64,2012-05-11 06:00:00+00:00,2012-05-29 19:38:18.672997+00:00,,,Office Supplies,,,,,,,Office Max,3003A South St. Francis Drive,Santa Fe,NM,87505,USA,,,,False,90298,12,27,25392,2,5,Office Max,'3003a':3 '87505':11 'drive':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'south':4 'st':5,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552869,112.0,2012-05-12 06:00:00+00:00,2012-05-29 20:09:56.077001+00:00,9048,,Sign Material,,,,,,,Piedmont Plastics,3455 Princeton NE,Albuquerque,NM,87107,United States,,,,False,94991,11,,25392,2,5,Piedmont Plastics,'3455':3 '87107':8 'albuquerqu':6 'ne':5 'nm':7 'piedmont':1 'plastic':2 'princeton':4,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
