id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
221278,60.93,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1787848,,Chuck,,Davis,,,221 Burke,Las Cruces,NM,88001,,,,,,,11,,4383,2,5,Chuck  Davis,'221':3 '88001':8 'burk':4 'chuck':1 'cruce':6 'davi':2 'las':5 'nm':7,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2008-10-13 06:00:00+00:00,First General
221277,56.61,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1787668,,,,,,United Drug,Hall street,Hatch,NM,87937,,,,,,,11,,4383,2,5,United Drug,'87937':7 'drug':2 'hall':3 'hatch':5 'nm':6 'street':4 'unit':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2008-10-13 06:00:00+00:00,First General
221280,212.86,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1788387,,,,,,Hatch Chile Express,PO Box 350,Hatch,NM,87937,,,,,,,11,,4383,2,5,Hatch Chile Express,"'350':6 '87937':9 'box':5 'chile':2 'express':3 'hatch':1,7 'nm':8 'po':4",Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2008-10-13 06:00:00+00:00,First General
221279,46.99,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1787851,,,,,,Pepper Pot Restaurant,hall street,Hatch,NM,87937,,,,,,,11,,4383,2,5,Pepper Pot Restaurant,'87937':8 'hall':4 'hatch':6 'nm':7 'pepper':1 'pot':2 'restaur':3 'street':5,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2008-10-13 06:00:00+00:00,First General
223830,135.23,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1846972,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,4384,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2008-10-30 06:00:00+00:00,Second General
223827,21.43,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1846969,,,,,,Zianet,PO Box 8368,Las Cruces,NM,88006,,,,,,,11,,4384,2,5,Zianet,'8368':4 '88006':8 'box':3 'cruce':6 'las':5 'nm':7 'po':2 'zianet':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2008-10-30 06:00:00+00:00,Second General
223833,100.0,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1846976,,Dane,,Nunez,,,PO Box 746,Hatch,NM,87937,,,,,,,11,,4384,2,5,Dane  Nunez,'746':5 '87937':8 'box':4 'dane':1 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2008-10-30 06:00:00+00:00,Second General
223836,198.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1846982,,,,,,Hatch Chile Express,Franklin Street,Hatch,NM,87937,,,,,,,11,,4384,2,5,Hatch Chile Express,"'87937':8 'chile':2 'express':3 'franklin':4 'hatch':1,6 'nm':7 'street':5",Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2008-10-30 06:00:00+00:00,Second General
223834,50.0,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1846977,,Shannon,,Denney,,,6345 N Dona Ana Rd #36,Las Cruces,NM,88007,,,,,,,11,,4384,2,5,Shannon  Denney,'36':8 '6345':3 '88007':12 'ana':6 'cruce':10 'denney':2 'dona':5 'las':9 'n':4 'nm':11 'rd':7 'shannon':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2008-10-30 06:00:00+00:00,Second General
223835,150.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1846979,,Shannon,,Denney,,,6345 N Dona ana rd #36,Las Cruces,NM,88007,,,,,,,11,,4384,2,5,Shannon  Denney,'36':8 '6345':3 '88007':12 'ana':6 'cruce':10 'denney':2 'dona':5 'las':9 'n':4 'nm':11 'rd':7 'shannon':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2008-10-30 06:00:00+00:00,Second General
223837,103.61,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1846983,,,,,,Rio Asscoiation,PO Box 4182,Las Cruces,NM,88003,,,,,,,11,,4384,2,5,Rio Asscoiation,'4182':5 '88003':9 'asscoiat':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2008-10-30 06:00:00+00:00,Second General
223838,268.51,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1846986,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,,,,,,,11,,4384,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2008-10-30 06:00:00+00:00,Second General
231686,84.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911338,,,,,,US Post Master,"_x000D_
Franklin street",Hatch,NM,87937,,,,,,,11,,4394,2,5,US Post Master,'87937':9 'franklin':5 'hatch':7 'master':3 'nm':8 'post':2 'street':6 'us':1 'x000d':4,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2008-12-04 07:00:00+00:00,Third General
231687,433.4,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911339,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,,,,,,,11,,4394,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2008-12-04 07:00:00+00:00,Third General
231688,154.37,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911340,,,,,,Verizon,PO Box 99088,Bellevue,WA,98009,,,,,,,11,,4394,2,5,Verizon,'98009':7 '99088':4 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2008-12-04 07:00:00+00:00,Third General
231689,176.75,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911341,,,,,,Las Cruces Bulletin,840 N. Telshor,Las Cruces,NM,88077,,,,,,,11,,4394,2,5,Las Cruces Bulletin,"'840':4 '88077':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2008-12-04 07:00:00+00:00,Third General
231692,5000.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911344,,Andrew,,Nunez,,,PO Box 746,Hatch,NM,87937,,,,,,,11,,4394,2,5,Andrew  Nunez,'746':5 '87937':8 'andrew':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2008-12-04 07:00:00+00:00,Third General
231690,100.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911342,,,,,,Hatch Senior Citizens Ct,133 N Franklin,Hatch,NM,87937,,,,,,,11,,4394,2,5,Hatch Senior Citizens Ct,"'133':5 '87937':10 'citizen':3 'ct':4 'franklin':7 'hatch':1,8 'n':6 'nm':9 'senior':2",Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2008-12-04 07:00:00+00:00,Third General
231691,116.39,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911343,,,,,,NM Stockmans,Box 969,Albuquerque,NM,87198,,,,,,,11,,4394,2,5,NM Stockmans,"'87198':7 '969':4 'albuquerqu':5 'box':3 'nm':1,6 'stockman':2",Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2008-12-04 07:00:00+00:00,Third General
231693,3000.0,2008-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911345,,Andrew,,Nunez,,,PO Box 746,Hatch,NM,87937,,,,,,,11,,4394,2,5,Andrew   Nunez,'746':5 '87937':8 'andrew':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2008-12-04 07:00:00+00:00,Third General
231694,200.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911346,,Andrew,,Nunez,,,PO Box 746,Hatch,NM,87937,,,,,,,11,,4394,2,5,Andrew  Nunez,'746':5 '87937':8 'andrew':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2008-12-04 07:00:00+00:00,Third General
231695,1000.0,2008-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911347,,,,,,DLCC,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,4394,2,5,DLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'dlcc':1 'nm':6 'po':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2008-12-04 07:00:00+00:00,Third General
231696,21.43,2008-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911348,,,,,,Zianet,PO Box 8369,Las Cruces,NM,88008,,,,,,,11,,4394,2,5,Zianet,'8369':4 '88008':8 'box':3 'cruce':6 'las':5 'nm':7 'po':2 'zianet':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2008-12-04 07:00:00+00:00,Third General
231697,58.92,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911349,,,,,,Las Cruces Bulletin,840 N. Telshor,Las Cruces,NM,88077,,,,,,,11,,4394,2,5,Las Cruces Bulletin,"'840':4 '88077':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2008-12-04 07:00:00+00:00,Third General
231698,136.0,2008-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911350,,,,,,Jardin De Los Ninos,999 W Amador,Las Cruces,NM,88005,,,,,,,11,,4394,2,5,Jardin De Los Ninos,'88005':11 '999':5 'amador':7 'cruce':9 'de':2 'jardin':1 'las':8 'los':3 'nino':4 'nm':10 'w':6,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2008-12-04 07:00:00+00:00,Third General
231699,200.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911351,,Shannon,,Denney,,,6345 N. Dona Ana Rd. #36,Las Cruces,NM,88007,,,,,,,11,,4394,2,5,Shannon  Denney,'36':8 '6345':3 '88007':12 'ana':6 'cruce':10 'denney':2 'dona':5 'las':9 'n':4 'nm':11 'rd':7 'shannon':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2008-12-04 07:00:00+00:00,Third General
231700,967.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911352,,Andrew,,Nunez,,,PO Box 746,Hatch,NM,87937,,,,,,,11,,4394,2,5,Andrew  Nunez,'746':5 '87937':8 'andrew':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2008-12-04 07:00:00+00:00,Third General
231419,500.0,2008-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910453,,Charles,,Davis,,,221 Burke,Las Cruces,NM,88011,,,,,,,11,,4389,2,5,Charles  Davis,'221':3 '88011':8 'burk':4 'charl':1 'cruce':6 'davi':2 'las':5 'nm':7,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-05-11 06:00:00+00:00,2009 Annual
231412,300.0,2008-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910431,,Shannon,,Denney,,,6345 N Dona Ana Rd #36,Las Cruces,NM,88007,,,,,,,11,,4389,2,5,Shannon  Denney,'36':8 '6345':3 '88007':12 'ana':6 'cruce':10 'denney':2 'dona':5 'las':9 'n':4 'nm':11 'rd':7 'shannon':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-05-11 06:00:00+00:00,2009 Annual
231414,246.78,2008-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910437,,,,,,Verizon Wireless,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,4389,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-05-11 06:00:00+00:00,2009 Annual
231417,21.43,2008-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910450,,,,,,Zianet,PO Box 8368,Las Cruces,NM,88006,,,,,,,11,,4389,2,5,Zianet,'8368':4 '88006':8 'box':3 'cruce':6 'las':5 'nm':7 'po':2 'zianet':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-05-11 06:00:00+00:00,2009 Annual
231423,217.58,2009-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910461,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,4389,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-05-11 06:00:00+00:00,2009 Annual
231428,42.0,2009-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910466,,,,,,US Post Office,Hall street,Hatch,NM,87937,,,,,,,11,,4389,2,5,US Post Office,'87937':8 'hall':4 'hatch':6 'nm':7 'offic':3 'post':2 'street':5 'us':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-05-11 06:00:00+00:00,2009 Annual
231443,200.0,2009-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910485,,Andrew,,Nunez,,,PO Box 746,Hatch,NM,87937,,,,,,,11,,4389,2,5,Andrew  Nunez,'746':5 '87937':8 'andrew':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-05-11 06:00:00+00:00,2009 Annual
231447,42.86,2009-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910491,,,,,,Zianet,PO Box 8368,Las Cruces,NM,88006,,,,,,,11,,4389,2,5,Zianet,'8368':4 '88006':8 'box':3 'cruce':6 'las':5 'nm':7 'po':2 'zianet':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-05-11 06:00:00+00:00,2009 Annual
231454,448.49,2009-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910503,,,,,,Verizon,PO Box 96088,Bellevue,WA,98099,,,,,,,11,,4389,2,5,Verizon,'96088':4 '98099':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-05-11 06:00:00+00:00,2009 Annual
231477,271.93,2009-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910535,,,,,,Verizon,PO Box 96088,Bellevue,WA,98099,,,,,,,11,,4389,2,5,Verizon,'96088':4 '98099':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-05-11 06:00:00+00:00,2009 Annual
231530,42.0,2009-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910646,,,,,,US Post Office,Hall street,Hatch,NM,87937,,,,,,,11,,4389,2,5,US Post Office,'87937':8 'hall':4 'hatch':6 'nm':7 'offic':3 'post':2 'street':5 'us':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-05-11 06:00:00+00:00,2009 Annual
231495,213.71,2009-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910598,,,,,,Verizon,PO Box 96088,Bellevue,WA,98099,,,,,,,11,,4389,2,5,Verizon,'96088':4 '98099':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-05-11 06:00:00+00:00,2009 Annual
231568,200.0,2009-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910712,,Andrew,,Nunez,,,PO Box 746`,Hatch,NM,87937,,,,,,,11,,4389,2,5,Andrew  Nunez,'746':5 '87937':8 'andrew':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-05-11 06:00:00+00:00,2009 Annual
231564,400.0,2009-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910707,,Dane,,Nunez,,,PO Box 746,Hatch,NM,87937,,,,,,,11,,4389,2,5,Dane  Nunez,'746':5 '87937':8 'box':4 'dane':1 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-05-11 06:00:00+00:00,2009 Annual
235733,150.0,2009-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935828,,Shannon,,Denney,,,4770 Country Place,Las Cruces,NM,88007,,,,,,,11,,4450,2,5,Shannon  Denney,'4770':3 '88007':9 'countri':4 'cruce':7 'denney':2 'las':6 'nm':8 'place':5 'shannon':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235734,5.37,2009-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935829,,,,,,La Tierra Comunications,PO Box 1167,Mesilla Park,NM,88047,,,,,,,11,,4450,2,5,La Tierra Comunications,'1167':6 '88047':10 'box':5 'comun':3 'la':1 'mesilla':7 'nm':9 'park':8 'po':4 'tierra':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235735,52.46,2009-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935830,,,,,,US Post Office Hatch,Hall street,Hatch,NM,87937,,,,,,,11,,4450,2,5,US Post Office Hatch,"'87937':9 'hall':5 'hatch':4,7 'nm':8 'offic':3 'post':2 'street':6 'us':1",Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235736,410.07,2009-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935831,,,,,,Verizn Wireless,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,4450,2,5,Verizn Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizn':1 'wa':7 'wireless':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235737,50.0,2009-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935832,,,,,,Jardin de Los Ninos,999 W Amador Ave,Las Cruces,NM,88005,,,,,,,11,,4450,2,5,Jardin de Los Ninos,'88005':12 '999':5 'amador':7 'ave':8 'cruce':10 'de':2 'jardin':1 'las':9 'los':3 'nino':4 'nm':11 'w':6,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235738,458.17,2009-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935833,,,,,,Verizon wireless,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,4450,2,5,Verizon wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235739,10.74,2009-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935834,,,,,,La Tierra Comunications,PO Box 1167,Mesilla Park,NM,88047,,,,,,,11,,4450,2,5,La Tierra Comunications,'1167':6 '88047':10 'box':5 'comun':3 'la':1 'mesilla':7 'nm':9 'park':8 'po':4 'tierra':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235746,39.74,2009-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935841,,,,,,Office Max,2561 E Lohman,Las Cruces,NM,88011,,,,,,,11,,4450,2,5,Office Max,'2561':3 '88011':9 'cruce':7 'e':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235740,629.02,2009-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935835,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,4450,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235741,202.16,2009-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935836,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,4450,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235743,40.0,2009-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935838,,,,,,Dona Ana County Democratic Party,Water street,Las Cruces,NM,88005,,,,,,,11,,4450,2,5,Dona Ana County Democratic Party,'88005':11 'ana':2 'counti':3 'cruce':9 'democrat':4 'dona':1 'las':8 'nm':10 'parti':5 'street':7 'water':6,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235745,44.0,2009-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935840,,,,,,US Post Office Hatch,Hall street,Hatch,NM,87937,,,,,,,11,,4450,2,5,US Post Office Hatch,"'87937':9 'hall':5 'hatch':4,7 'nm':8 'offic':3 'post':2 'street':6 'us':1",Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235748,44.0,2009-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935843,,,,,,US Post Office Hatch,Hall street,Hatch,NM,87937,,,,,,,11,,4450,2,5,US Post Office Hatch,"'87937':9 'hall':5 'hatch':4,7 'nm':8 'offic':3 'post':2 'street':6 'us':1",Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235750,210.84,2009-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935845,,,,,,Verizon,PO Box96088,Bellevue,WA,98009,,,,,,,11,,4450,2,5,Verizon,'98009':6 'bellevu':4 'box96088':3 'po':2 'verizon':1 'wa':5,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235752,5.37,2009-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935847,,,,,,La Tierra Comunications,PO Box 1167,Mesilla Park,NM,88047,,,,,,,11,,4450,2,5,La Tierra Comunications,'1167':6 '88047':10 'box':5 'comun':3 'la':1 'mesilla':7 'nm':9 'park':8 'po':4 'tierra':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235755,9.0,2009-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935850,,,,,,City of Sante Fe,city of Sante Fe_x000D_,Sante Fe,NM,87501,,,,,,,11,,4450,2,5,City of Sante Fe,"'87501':13 'citi':1,5 'fe':4,8,11 'nm':12 'sant':3,7,10 'x000d':9",Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235757,100.0,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935852,,Shannon,,Denney,,,4770 Country Place,Las Cruces,NM,88007,,,,,,,11,,4450,2,5,Shannon  Denney,'4770':3 '88007':9 'countri':4 'cruce':7 'denney':2 'las':6 'nm':8 'place':5 'shannon':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235759,1600.0,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935857,,Andy,,Nunez,,,PO Box 765,Hatch,NM,87937,,,,,,,11,,4450,2,5,Andy   Nunez,'765':5 '87937':8 'andi':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
273366,191.59,2009-12-03 07:00:00+00:00,2010-04-15 22:04:17.513000+00:00,,,cell phone,,,,,,,Verizon Wireless,PO Box 96088,Bellevue,WA,98009,USA,,,,False,18987,15,,10538,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273367,100.0,2009-12-04 07:00:00+00:00,2010-04-15 22:07:13.107003+00:00,,,homeless children donation,,,,,,,Jardin De Los Ninos,999 W Amador,Las Cruces,NM,88005,USA,,,,False,18988,11,,10538,2,5,Jardin De Los Ninos,'88005':11 '999':5 'amador':7 'cruce':9 'de':2 'jardin':1 'las':8 'los':3 'nino':4 'nm':10 'w':6,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273365,44.0,2009-12-18 07:00:00+00:00,2010-04-15 22:01:54.233003+00:00,,,Stamps,,,,,,,US Post Office,Hall street,Hatch,NM,87937,USA,,,,False,18986,12,,10538,2,5,US Post Office,'87937':8 'hall':4 'hatch':6 'nm':7 'offic':3 'post':2 'street':5 'us':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273369,44.0,2009-12-28 07:00:00+00:00,2010-04-15 22:10:43.310004+00:00,,,stamps,,,,,,,US Post Office,Hall street,Hatch,NM,87937,USA,,,,False,18991,12,,10538,2,5,US Post Office,'87937':8 'hall':4 'hatch':6 'nm':7 'offic':3 'post':2 'street':5 'us':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273376,187.51,2010-01-04 07:00:00+00:00,2010-04-15 22:16:17.847002+00:00,,,cell phone,,,,,,,Verizon Wireless,PO Box 96088,Bellevue,WA,98009,USA,,,,False,18987,15,,10538,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
