id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
609232,1000.0,2012-10-04 06:00:00+00:00,2012-10-31 19:39:13.529998+00:00,,,Campaign Contribution,,,,,,,CTE Phillip Archuleta,2055 Brairwood Lane,Las Cruces,NM,88005,United States,,,,False,133912,4,,28904,2,5,CTE Phillip Archuleta,'2055':4 '88005':10 'archuleta':3 'brairwood':5 'cruce':8 'cte':1 'lane':6 'las':7 'nm':9 'phillip':2,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609595,1000.0,2012-10-04 06:00:00+00:00,2012-10-31 20:51:05.266996+00:00,,,Campaign Contribution,,,,,,,CTE Jeff Steinborn,PO BOX 562,Las Cruces,NM,88004,United States,,,,False,134120,4,,28904,2,5,CTE Jeff Steinborn,'562':6 '88004':10 'box':5 'cruce':8 'cte':1 'jeff':2 'las':7 'nm':9 'po':4 'steinborn':3,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609782,100.0,2012-10-04 06:00:00+00:00,2012-10-31 21:34:24.563001+00:00,,,Campaign Contribution,,,,,,,CTE Bill Tallman,5909 Canyon Pointe Ct NE,Albuquerque,NM,87111,United States,,,,False,134232,4,,28904,2,5,CTE Bill Tallman,'5909':4 '87111':11 'albuquerqu':9 'bill':2 'canyon':5 'ct':7 'cte':1 'ne':8 'nm':10 'point':6 'tallman':3,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609763,100.0,2012-10-04 06:00:00+00:00,2012-10-31 21:31:52.342997+00:00,,,Campaign Contribution,,,,,,,CTE Michael Padilla,PO BOX 67545,Albuquerque,NM,87193,United States,,,,False,134221,4,,28904,2,5,CTE Michael Padilla,'67545':6 '87193':9 'albuquerqu':7 'box':5 'cte':1 'michael':2 'nm':8 'padilla':3 'po':4,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609566,3500.0,2012-10-04 06:00:00+00:00,2012-10-31 20:49:07.936997+00:00,,,Campaign Contribution,,,,,,,CTE Bill Soules,5054 Silver King Rd,Las Cruces,NM,88011,United States,,,,False,134111,4,,28904,2,5,CTE Bill Soules,'5054':4 '88011':11 'bill':2 'cruce':9 'cte':1 'king':6 'las':8 'nm':10 'rd':7 'silver':5 'soul':3,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609928,100.0,2012-10-04 06:00:00+00:00,2012-10-31 21:47:51.173002+00:00,,,Campaign Contribution,,,,,,,CTE Elizabeth thompson,1216 Westerfield Dr NE,Albuquerque,NM,87112,United States,,,,False,134269,4,,28904,2,5,CTE Elizabeth thompson,'1216':4 '87112':10 'albuquerqu':8 'cte':1 'dr':6 'elizabeth':2 'ne':7 'nm':9 'thompson':3 'westerfield':5,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609962,250.0,2012-10-15 06:00:00+00:00,2012-10-31 21:56:12.610003+00:00,,,Minimu Wage Campaign,,,,,,,Working America,3228 Los Arboles Ave NE,Albuquerque,NM,87107,Untied States,,,,False,134295,11,,28904,2,5,Working America,'3228':3 '87107':10 'albuquerqu':8 'america':2 'arbol':5 'ave':6 'los':4 'ne':7 'nm':9 'work':1,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609949,7101.86,2012-10-16 06:00:00+00:00,2012-10-31 21:53:35.922998+00:00,,,Labor 2012 Special Assessment,,,,,,,New Mexico Federation of Labor,2300Buena Vista Dr SE #126,Albuquerque,NM,87106,United States,,,,False,134286,3,,28904,2,5,New Mexico Federation of Labor,'126':10 '2300buena':6 '87106':13 'albuquerqu':11 'dr':8 'feder':3 'labor':5 'mexico':2 'new':1 'nm':12 'se':9 'vista':7,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609983,500.0,2012-10-22 06:00:00+00:00,2012-10-31 22:00:25.110003+00:00,,,Campaign Contribution,,,,,,,CTE Clemente Sanchez,612 Inwood Ave,Grants,NM,87020,United States,,,,False,134309,4,,28904,2,5,CTE Clemente Sanchez,'612':4 '87020':9 'ave':6 'clement':2 'cte':1 'grant':7 'inwood':5 'nm':8 'sanchez':3,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609988,250.0,2012-10-22 06:00:00+00:00,2012-10-31 22:01:44.529998+00:00,,,campaign Contribution,,,,,,,CTE Rudolpho Martinez,PO BOX 164,Bayard,NM,88023,Untied States,,,,False,134313,4,,28904,2,5,CTE Rudolpho Martinez,'164':6 '88023':9 'bayard':7 'box':5 'cte':1 'martinez':3 'nm':8 'po':4 'rudolpho':2,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609967,500.0,2012-10-22 06:00:00+00:00,2012-10-31 21:58:10.453002+00:00,,,Campaign Contribution,,,,,,,CTE Joseph Carraro,10216 Carraro Pl NW,Albuquerque,NM,87114,United States,,,,False,134302,4,,28904,2,5, CTE Joseph Carraro,"'10216':4 '87114':10 'albuquerqu':8 'carraro':3,5 'cte':1 'joseph':2 'nm':9 'nw':7 'pl':6",Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609977,500.0,2012-10-22 06:00:00+00:00,2012-10-31 21:59:15.843002+00:00,,,Campaign Contribution,,,,,,,CTE Jeff Steinborn,PO BOX 562,Las Cruces,NM,88004,United States,,,,False,134306,4,,28904,2,5,CTE Jeff Steinborn,'562':6 '88004':10 'box':5 'cruce':8 'cte':1 'jeff':2 'las':7 'nm':9 'po':4 'steinborn':3,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
636027,2000.0,2013-02-12 07:00:00+00:00,2013-04-03 17:10:21.237001+00:00,,,Table of 10 registration,,,,,,,Hispano Roundtable of NM Dinner Committee,PO BOX 27298,Albuquerque,NM,87125,United States,,,,False,141496,2,1,30216,2,5,Hispano Roundtable of NM Dinner Committee,"'27298':9 '87125':12 'albuquerqu':10 'box':8 'committe':6 'dinner':5 'hispano':1 'nm':4,11 'po':7 'roundtabl':2",Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
654812,240.0,2013-04-04 06:00:00+00:00,2013-10-09 20:29:55.889998+00:00,,,Awards Dinner,,,,,,,Central New Mexico Labor council,PO BOX 30631,Albuquerque,NM,87190,United States,,,,False,146205,6,1,30721,2,5,Central New Mexico Labor council,'30631':8 '87190':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654820,5200.0,2013-08-16 06:00:00+00:00,2013-10-09 20:35:27.796998+00:00,,,Campaign Contribution,,,,,,,Hector Balderas for New Mexico,PO BOX 26629,Albuquerque,NM,87125,United States of America,,,,False,146210,4,1,30721,2,5,Hector Balderas for New Mexico,'26629':8 '87125':11 'albuquerqu':9 'baldera':2 'box':7 'hector':1 'mexico':5 'new':4 'nm':10 'po':6,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654819,1900.0,2013-08-16 06:00:00+00:00,2013-10-09 20:34:34.720001+00:00,,,Campaign Contribution,,,,,,,Hector Balderas for New Mexico,PO BOX 26629,Albuquerque,NM,87125,United States of America,,,,False,146210,4,1,30721,2,5,Hector Balderas for New Mexico,'26629':8 '87125':11 'albuquerqu':9 'baldera':2 'box':7 'hector':1 'mexico':5 'new':4 'nm':10 'po':6,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654837,2500.0,2013-08-16 06:00:00+00:00,2013-10-09 20:45:34.110000+00:00,,,Fundraiser,,,,,,,Speaker Leadership Fund,PO BOX 730,Grants,NM,87020,United States of America,,,,False,146219,4,,30721,2,5,Speaker Leadership Fund,'730':6 '87020':9 'box':5 'fund':3 'grant':7 'leadership':2 'nm':8 'po':4 'speaker':1,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654832,500.0,2013-08-16 06:00:00+00:00,2013-10-09 20:42:04.563000+00:00,,,Campaign Contribution,,,,,,,CTE Nate Cote Campaign,PO BOX 537,Organ,NM,88052,United States of America,,,,False,146217,4,,30721,2,5,CTE Nate Cote Campaign,'537':7 '88052':10 'box':6 'campaign':4 'cote':3 'cte':1 'nate':2 'nm':9 'organ':8 'po':5,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654826,500.0,2013-08-16 06:00:00+00:00,2013-10-09 20:39:47.127004+00:00,,,Campaign Contribution,,,,,,,Committee to Re-Elect Senator John Sapien,1600 West Ella,Corrales,NM,87048,United States of America,,,,False,146216,4,,30721,2,5,Committee to Re-Elect Senator John Sapien,'1600':9 '87048':14 'committe':1 'corral':12 'elect':5 'ella':11 'john':7 'nm':13 're':4 're-elect':3 'sapien':8 'senat':6 'west':10,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654840,500.0,2013-09-04 06:00:00+00:00,2013-10-09 20:49:04.233003+00:00,,,Campaign Contribution - Sponsor Golf Tournament,,,,,,,CTE Sheryl Williams Stapleton,PO BOX 25385,Albuquerque,NM,87125,United States of America,,,,False,146221,4,1,30721,2,5,CTE Sheryl Williams Stapleton,'25385':7 '87125':10 'albuquerqu':8 'box':6 'cte':1 'nm':9 'po':5 'sheryl':2 'stapleton':4 'william':3,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654850,500.0,2013-10-03 06:00:00+00:00,2013-10-09 21:05:16.639999+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Michael Padilla,PO BOX 67545,Albuquerque,NM,87193,United States of America,,,,False,146227,4,,30721,2,5,Committee to Elect Michael Padilla,'67545':8 '87193':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'michael':4 'nm':10 'padilla':5 'po':6,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654848,1000.0,2013-10-03 06:00:00+00:00,2013-10-09 21:00:40.250002+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Linda Lopez,9132 Suncrest SW,Albuquerque,NM,87121,United States,,,,False,146225,4,,30721,2,5,Committee to Elect Linda Lopez,'87121':11 '9132':6 'albuquerqu':9 'committe':1 'elect':3 'linda':4 'lopez':5 'nm':10 'suncrest':7 'sw':8,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654849,1000.0,2013-10-03 06:00:00+00:00,2013-10-09 21:03:12.126997+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Howie Morales,4285 Swan Street,Silver City,NM,88061,United States of America,,,,False,146226,4,,30721,2,5,Committee to Elect Howie Morales,'4285':6 '88061':12 'citi':10 'committe':1 'elect':3 'howi':4 'moral':5 'nm':11 'silver':9 'street':8 'swan':7,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
684522,1000.0,2013-11-27 07:00:00+00:00,2014-04-10 19:27:06.970003+00:00,,,Campaign Contribution,,,,,,,People for Mimi Stewart,313 Moon St NE,Albuquerque,NM,87102,United States,,,,False,154733,4,,32098,2,5,People for Mimi Stewart,'313':5 '87102':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'st':7 'stewart':4,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
684537,3000.0,2013-12-17 07:00:00+00:00,2014-04-10 19:31:29.860000+00:00,,,Legislative Dinner,,,,,,,Democratic Party of New Mexico,3200 Monte Vista SE,Albuquerque,NM,87106,United State of America,,,,False,154746,5,,32098,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'new':4 'nm':11 'parti':2 'se':9 'vista':8,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
684553,1000.0,2013-12-17 07:00:00+00:00,2014-04-10 19:36:50.189996+00:00,,,Campaign Contribution,,,,,,,CTE Phillip Archuleta,2055 Briarwood Lane,Las Cruces,NM,88005,United States of America,,,,False,154764,4,,32098,2,5,CTE Phillip Archuleta,'2055':4 '88005':10 'archuleta':3 'briarwood':5 'cruce':8 'cte':1 'lane':6 'las':7 'nm':9 'phillip':2,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
684587,500.0,2014-02-28 07:00:00+00:00,2014-04-10 19:47:41.487003+00:00,,,Campaign Contribution,,,,,,,CTE Miguel Garcia,1118 La Font Rd SW,Albuquerque,NM,87105,United States of America,,,,False,154790,4,,32098,2,5,CTE Miguel Garcia,'1118':4 '87105':11 'albuquerqu':9 'cte':1 'font':6 'garcia':3 'la':5 'miguel':2 'nm':10 'rd':7 'sw':8,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
684628,5200.0,2014-04-03 06:00:00+00:00,2014-04-10 20:06:27.487002+00:00,,,contribution,,,,,,,New Mexico Freedom PAC,PO BOX 458,Mesilla Park,NM,88047,United States of America,,,,False,154820,4,,32098,2,5,New Mexico Freedom PAC,'458':7 '88047':11 'box':6 'freedom':3 'mesilla':8 'mexico':2 'new':1 'nm':10 'pac':4 'park':9 'po':5,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
684622,2250.0,2014-04-03 06:00:00+00:00,2014-04-10 20:02:36.173000+00:00,,,contribution,,,,,,,Forward New Mexico,1206 Las Lomas NE,Albuquerque,NM,87105,United States of America,,,,False,154813,4,,32098,2,5,Forward New Mexico,'1206':4 '87105':10 'albuquerqu':8 'forward':1 'las':5 'loma':6 'mexico':3 'ne':7 'new':2 'nm':9,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
684625,2250.0,2014-04-03 06:00:00+00:00,2014-04-10 20:03:51.503000+00:00,,,contribution,,,,,,,New Mexico Majority Fund,1016 Richmond Drive SE,Albuquerque,NM,87106,United States of America,,,,False,154815,4,,32098,2,5,New Mexico Majority Fund,'1016':5 '87106':11 'albuquerqu':9 'drive':7 'fund':4 'major':3 'mexico':2 'new':1 'nm':10 'richmond':6 'se':8,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
684627,5200.0,2014-04-03 06:00:00+00:00,2014-04-10 20:05:19.157000+00:00,,,contribution,,,,,,,New Mexico Defense Fund,PO BOX 2383,Santa Fe,NM,87504,United States of America,,,,False,154819,4,,32098,2,5,New Mexico Defense Fund,'2383':7 '87504':11 'box':6 'defens':3 'fe':9 'fund':4 'mexico':2 'new':1 'nm':10 'po':5 'santa':8,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
684629,2250.0,2014-04-03 06:00:00+00:00,2014-04-10 20:07:37.173000+00:00,,,contribution,,,,,,,House Leadership PAC,PO BOX 25385,Albuquerque,NM,87125,United States of America,,,,False,154821,4,,32098,2,5,House Leadership PAC,'25385':6 '87125':9 'albuquerqu':7 'box':5 'hous':1 'leadership':2 'nm':8 'pac':3 'po':4,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
684596,2250.0,2014-04-03 06:00:00+00:00,2014-04-10 06:00:00+00:00,,,contribution,,,,,,,Keep NM house Majority,600 Central Ave SW #107,Albuquerque,NM,87102,United States of America,,,,False,154802,4,,32098,2,5,Keep NM house Majority,"'107':9 '600':5 '87102':12 'albuquerqu':10 'ave':7 'central':6 'hous':3 'keep':1 'major':4 'nm':2,11 'sw':8",Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
684600,2700.0,2014-04-03 06:00:00+00:00,2014-04-10 19:54:18.172999+00:00,,,contribution,,,,,,,Speaker Ken Martinez Leadership PAC,PO BOX 730,Grants,NM,87020,United States,,,,False,154805,4,,32098,2,5,Speaker Ken Martinez Leadership PAC,'730':8 '87020':11 'box':7 'grant':9 'ken':2 'leadership':4 'martinez':3 'nm':10 'pac':5 'po':6 'speaker':1,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
726986,5000.0,2014-04-23 06:00:00+00:00,2014-05-12 16:04:39.982996+00:00,,,Contribution,,,,,,,Better NM PAC,c/o 625 Silver Ave SW #320,Albuquerque,NM,87102,United States,,,,False,167104,4,1,33743,2,5,Better NM PAC,"'320':9 '625':5 '87102':12 'albuquerqu':10 'ave':7 'better':1 'c/o':4 'nm':2,11 'pac':3 'silver':6 'sw':8",Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
736373,500.0,2014-05-12 06:00:00+00:00,2014-05-28 21:34:38.816996+00:00,,,Contribution,,,,,,,CTE Dell P. Washington,531 Christopher Drive #9,Belen,NM,87031,United States of America,,,,False,171350,4,,34667,2,5,CTE Dell P. Washington,'531':5 '87031':11 '9':8 'belen':9 'christoph':6 'cte':1 'dell':2 'drive':7 'nm':10 'p':3 'washington':4,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736510,1000.0,2014-05-12 06:00:00+00:00,2014-05-28 22:08:08.317000+00:00,,,Contribution,,,,,,,CTE Ray Powell,865 Pueblo Solano Rd NW,Los Ranchos de Albuquerque,NM,87107,United States of America,,,,False,171436,4,,34667,2,5,CTE Ray Powell,'865':4 '87107':14 'albuquerqu':12 'cte':1 'de':11 'los':9 'nm':13 'nw':8 'powel':3 'pueblo':5 'rancho':10 'ray':2 'rd':7 'solano':6,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736502,3000.0,2014-05-12 06:00:00+00:00,2014-05-28 22:06:36.816999+00:00,,,Contribution,,,,,,,CTE John Wertheim,1709 Sigma Chi Rd NE,Albuquerque,NM,87106,United States of America,,,,False,171432,4,,34667,2,5,CTE John Wertheim,'1709':4 '87106':11 'albuquerqu':9 'chi':6 'cte':1 'john':2 'ne':8 'nm':10 'rd':7 'sigma':5 'wertheim':3,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736304,1000.0,2014-05-12 06:00:00+00:00,2014-05-28 21:14:28.910000+00:00,,,Contribution,,,,,,,CTE Teresa Smith De Cherif,346 El Cerro Loop,Los Lunas,NM,87031,United States,,,,False,171264,4,,34667,2,5,CTE Teresa Smith De Cherif,'346':6 '87031':13 'cerro':8 'cherif':5 'cte':1 'de':4 'el':7 'loop':9 'los':10 'luna':11 'nm':12 'smith':3 'teresa':2,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736413,5200.0,2014-05-12 06:00:00+00:00,2014-05-28 21:45:48.942999+00:00,,,Contribution,,,,,,,CTE Howie Morales,4283 Swan Street,Silver City,NM,88061,United States of America,,,,False,171382,4,,34667,2,5,CTE Howie Morales,'4283':4 '88061':10 'citi':8 'cte':1 'howi':2 'moral':3 'nm':9 'silver':7 'street':6 'swan':5,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736321,1000.0,2014-05-12 06:00:00+00:00,2014-05-28 21:21:17.630004+00:00,,,Contribution,,,,,,,CTE Mary Helen Garcia,5271 Hwy 28,Las Cruces,NM,88005,United States of America,,,,False,171309,4,,34667,2,5,CTE Mary Helen Garcia,'28':7 '5271':5 '88005':11 'cruce':9 'cte':1 'garcia':4 'helen':3 'hwi':6 'las':8 'mari':2 'nm':10,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736452,1000.0,2014-05-12 06:00:00+00:00,2014-05-28 21:54:15.989996+00:00,,,Contribution,,,,,,,CTE Tim Keller,11023 Vistazo Pl SE,Albuquerque,NM,87123,United States,,,,False,134226,4,,34667,2,5,CTE Tim Keller,'11023':4 '87123':10 'albuquerqu':8 'cte':1 'keller':3 'nm':9 'pl':6 'se':7 'tim':2 'vistazo':5,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736313,500.0,2014-05-12 06:00:00+00:00,2014-05-28 21:18:11.410001+00:00,,,Contribution,,,,,,,CTE Doreen W. Johnson,PO BOX 982,Churchrock,NM,87311,United States of America,,,,False,171301,4,,34667,2,5,CTE Doreen W. Johnson,'87311':10 '982':7 'box':6 'churchrock':8 'cte':1 'doreen':2 'johnson':4 'nm':9 'po':5 'w':3,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736379,1000.0,2014-05-12 06:00:00+00:00,2014-05-28 21:36:34.786999+00:00,,,Contribution,,,,,,,CTE Tomas Salazar,PO BOX 66,Las Vegas,NM,87701,United States,,,,False,171355,4,,34667,2,5,CTE Tomas Salazar,'66':6 '87701':10 'box':5 'cte':1 'las':7 'nm':9 'po':4 'salazar':3 'toma':2 'vega':8,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736317,600.0,2014-05-12 06:00:00+00:00,2014-05-28 21:19:21.973002+00:00,,,Contribution,,,,,,,CTE Patty Lundstrom,3406 Blue Hill Ave,Gallup,NM,87301,United States of America,,,,False,171304,4,,34667,2,5,CTE Patty Lundstrom,'3406':4 '87301':10 'ave':7 'blue':5 'cte':1 'gallup':8 'hill':6 'lundstrom':3 'nm':9 'patti':2,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736515,1000.0,2014-05-12 06:00:00+00:00,2014-05-28 22:10:16.660001+00:00,,,Contribution,,,,,,,CTE Maggie Toulouse Oliver,4948 Story Rock St NW,Albuquerque,NM,87120,United States,,,,False,171439,4,,34667,2,5,CTE Maggie Toulouse Oliver,'4948':5 '87120':12 'albuquerqu':10 'cte':1 'maggi':2 'nm':11 'nw':9 'oliv':4 'rock':7 'st':8 'stori':6 'toulous':3,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736442,1000.0,2014-05-12 06:00:00+00:00,2014-05-28 21:53:01.507002+00:00,,,Contribution,,,,,,,CTE Debra Haaland,1425 Sawmill Rd NW,Albuquerque,NM,87104,United States of America,,,,False,171401,4,,34667,2,5,CTE Debra Haaland,'1425':4 '87104':10 'albuquerqu':8 'cte':1 'debra':2 'haaland':3 'nm':9 'nw':7 'rd':6 'sawmil':5,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736532,5200.0,2014-05-23 06:00:00+00:00,2014-05-28 22:15:28.959998+00:00,,,Contribution,,,,,,,Ken Martinez Leadership Fund,310 West High Street,Grants,NM,87020,United States of America,,,,False,171451,4,,34667,2,5,Ken Martinez Leadership Fund,'310':5 '87020':11 'fund':4 'grant':9 'high':7 'ken':1 'leadership':3 'martinez':2 'nm':10 'street':8 'west':6,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736525,5200.0,2014-05-23 06:00:00+00:00,2014-05-28 22:13:52.613000+00:00,,,Contribution,,,,,,,Leadership PAC for Rick Miera,1011 Forrester Ave NW,Albuquerque,NM,87102,United States of America,,,,False,171445,4,,34667,2,5,Leadership PAC for Rick Miera,'1011':6 '87102':12 'albuquerqu':10 'ave':8 'forrest':7 'leadership':1 'miera':5 'nm':11 'nw':9 'pac':2 'rick':4,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
765582,1000.0,2014-08-28 06:00:00+00:00,2014-09-05 18:56:40.110000+00:00,,,Campaign Contribution,,,,,,,CTE Rep. Bill McCamley,PO BOX 458,Mesilla Park,NM,88047,United States,,,,False,181108,4,,37087,2,5,CTE Rep. Bill McCamley,'458':7 '88047':11 'bill':3 'box':6 'cte':1 'mccamley':4 'mesilla':8 'nm':10 'park':9 'po':5 'rep':2,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
765870,5200.0,2014-08-28 06:00:00+00:00,2014-09-05 19:12:57.712997+00:00,,,Contribution,,,,,,,Ken Martinez Leadership Fund,310 West High Street,Grants,NM,87020,United States of America,,,,False,171451,4,,37087,2,5,Ken Martinez Leadership Fund,'310':5 '87020':11 'fund':4 'grant':9 'high':7 'ken':1 'leadership':3 'martinez':2 'nm':10 'street':8 'west':6,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
765592,500.0,2014-08-28 06:00:00+00:00,2014-09-05 19:02:35.532997+00:00,,,Campaign Contribution,,,,,,,CTE Richard Mastin,113 Bela Cena,Alto,NM,88312,United States of America,,,,False,181116,4,,37087,2,5,CTE Richard Mastin,'113':4 '88312':9 'alto':7 'bela':5 'cena':6 'cte':1 'mastin':3 'nm':8 'richard':2,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
764069,1000.0,2014-08-28 06:00:00+00:00,2014-09-05 16:42:55.043001+00:00,,,Campaign Contribution,,,,,,,CTE Rep. Jeff Steinborn,978 Jasmine Drive,Las cruces,NM,88005,United States of America,,,,False,180968,4,,37087,2,5,CTE Rep. Jeff Steinborn,'88005':11 '978':5 'cruce':9 'cte':1 'drive':7 'jasmin':6 'jeff':3 'las':8 'nm':10 'rep':2 'steinborn':4,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
764080,1000.0,2014-08-28 06:00:00+00:00,2014-09-05 16:46:13.173001+00:00,,,Campaign Contribution,,,,,,,CTE Rep. Rudolpho Martinez,PO BOX 164,Bayard,NM,88023,United States of America,,,,False,180976,4,,37087,2,5,CTE Rep. Rudolpho Martinez,'164':7 '88023':10 'bayard':8 'box':6 'cte':1 'martinez':4 'nm':9 'po':5 'rep':2 'rudolpho':3,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
