id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
348200,100.0,2010-06-03 06:00:00+00:00,2010-10-11 15:07:46.587000+00:00,1323,,contribution,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,Political Campaign Committee,False,45918,5,1,18498,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'drive':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
348197,300.0,2010-06-03 06:00:00+00:00,2010-10-11 15:06:54.473000+00:00,1322,,contribution,,,,,,,Committee to Elect Dianna Duran,909 8th Street,Tularosa,NM,88352,United States,,,Political Campaign Committee,False,45915,5,20,18498,2,5,Committee to Elect Dianna Duran,'88352':11 '8th':7 '909':6 'committe':1 'dianna':4 'duran':5 'elect':3 'nm':10 'street':8 'tularosa':9,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
348204,300.0,2010-07-29 06:00:00+00:00,2010-10-11 15:09:34.843003+00:00,1325,,contribution,,,,,,,Committee to Elect Kent Cravens,12062 Irish Mist Rd. NE,Albuquerque,NM,87122,United States,,,Political Campaign Committee,False,45925,5,99,18498,2,5,Committee to Elect Kent Cravens,'12062':6 '87122':13 'albuquerqu':11 'committe':1 'craven':5 'elect':3 'irish':7 'kent':4 'mist':8 'ne':10 'nm':12 'rd':9,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
348202,200.0,2010-07-29 06:00:00+00:00,2010-10-11 15:08:51.850000+00:00,1324,,contribution,,,,,,,Committee to Elect Melinda Russ,P. O. Box 168,Ft. Sumner,NM,88119,United States,,,Political Campaign Committee,False,45920,5,7,18498,2,5,Committee to Elect Melinda Russ,'168':9 '88119':13 'box':8 'committe':1 'elect':3 'ft':10 'melinda':4 'nm':12 'o':7 'p':6 'russ':5 'sumner':11,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
348236,200.0,2010-09-23 06:00:00+00:00,2010-10-11 15:27:24.502997+00:00,1328,,contribution,,,,,,,Committee to Elect Patricia Morlen,1 Via Sole Dr.,Algodones,NM,87001,United States,,,campaign committee,False,56134,5,99,18498,2,5,Committee to Elect Patricia Morlen,'1':6 '87001':12 'algodon':10 'committe':1 'dr':9 'elect':3 'morlen':5 'nm':11 'patricia':4 'sole':8 'via':7,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
348244,500.0,2010-09-23 06:00:00+00:00,2010-10-11 15:31:20.297004+00:00,1329,,contribution,,,,,,,Susana Martinez for Governor,P. O. Box 3663,Albuquerque,NM,87190,United States,,,,False,56167,5,1,18498,2,5,Susana Martinez for Governor,'3663':8 '87190':11 'albuquerqu':9 'box':7 'governor':4 'martinez':2 'nm':10 'o':6 'p':5 'susana':1,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
348224,200.0,2010-09-23 06:00:00+00:00,2010-10-11 15:22:29.512998+00:00,1326,,contribution,,,,,,,Antoinette Baca for State Representative,P. O. Box 51884,Albuquerque,NM,87181,United States,,,campaign committee,False,56127,5,99,18498,2,5,Antoinette Baca for State Representative,'51884':9 '87181':12 'albuquerqu':10 'antoinett':1 'baca':2 'box':8 'nm':11 'o':7 'p':6 'repres':5 'state':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
348232,200.0,2010-09-23 06:00:00+00:00,2010-10-11 15:25:47.256997+00:00,1327,,contribution,,,,,,,Committee to Elect Tim Lewis,P. O. Box 45793,Rio Rancho,NM,87174,United States,,,campaign committee,False,56153,5,,18498,2,5,Committee to Elect Tim Lewis ,'45793':9 '87174':13 'box':8 'committe':1 'elect':3 'lewi':5 'nm':12 'o':7 'p':6 'rancho':11 'rio':10 'tim':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
382785,200.0,2010-10-28 06:00:00+00:00,2011-04-12 06:00:00+00:00,1331,,campaign contribution,,,,,,,Committee to Elect Wayne Johnson,2926 La Camila Rd. NE,Albuquerque,NM,87111,United States,,,Bernalillo County Commissioner,False,68688,6,1,20956,2,5,Committee to Elect Wayne Johnson,'2926':6 '87111':13 'albuquerqu':11 'camila':8 'committe':1 'elect':3 'johnson':5 'la':7 'ne':10 'nm':12 'rd':9 'wayn':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382786,500.0,2010-11-01 06:00:00+00:00,2011-04-12 13:44:47.143000+00:00,1332,,campaign contribution,,,,,,,Susana Martinez for Governor,P.O. Box 3663,Albuquerque,NM,87190,United States,,,campaign committee,False,56140,5,99,20956,2,5,Susana Martinez for Governor,'3663':7 '87190':10 'albuquerqu':8 'box':6 'governor':4 'martinez':2 'nm':9 'p.o':5 'susana':1,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382787,300.0,2010-11-01 06:00:00+00:00,2011-04-12 13:45:41.753001+00:00,1333,,campaign contribution,,,,,,,Committee to Elect Dianna Duran,909 8th Street,Tularosa,NM,88352,United States,,,Political Campaign Committee,False,45915,5,20,20956,2,5,Committee to Elect Dianna Duran,'88352':11 '8th':7 '909':6 'committe':1 'dianna':4 'duran':5 'elect':3 'nm':10 'street':8 'tularosa':9,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382791,7.5,2010-11-30 07:00:00+00:00,2011-04-12 06:00:00+00:00,,,bank service fee - Sept 2010,,,,,,,Bank of the West,12127 N. Hwy 14,Cedar Crest,NM,87008,United States,,,Bank,False,68691,10,1,20956,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'hwi':7 'n':6 'nm':11 'west':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382794,7.5,2010-11-30 07:00:00+00:00,2011-04-12 14:28:50.742998+00:00,,,bank service fee - Oct 2010,,,,,,,Bank of the West,12127 N. Hwy 14,Cedar Crest,NM,87008,United States,,,Bank,False,68691,10,1,20956,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'hwi':7 'n':6 'nm':11 'west':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382795,7.5,2010-11-30 07:00:00+00:00,2011-04-12 14:31:26.407001+00:00,,,bank service fee - Nov 2010,,,,,,,Bank of the West,12127 N. Hwy 14,Cedar Crest,NM,87008,United States,,,Bank,False,68691,10,1,20956,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'hwi':7 'n':6 'nm':11 'west':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382793,577.52,2011-01-30 07:00:00+00:00,2011-04-12 14:19:33.759999+00:00,1334,,Yearly Expense Reimbursement,,Senator,Sue,,Wilson Beffort,,,67 Raindance Rd.,Sandia Park,NM,87047,United States,,,State Senator,False,68693,1,1,20956,2,5,Senator Sue Wilson Beffort,'67':5 '87047':11 'beffort':4 'nm':10 'park':9 'raindanc':6 'rd':7 'sandia':8 'senat':1 'sue':2 'wilson':3,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393386,300.0,2011-09-20 06:00:00+00:00,2011-10-03 17:07:30.436997+00:00,1501,,charitable donation,,,,,,,McGrane Officer Survival Training Fund,PO Box 37337,Albuquerque,NM,87176-7337,United States,,,Charitiable Non-Profit for Officer Survival,False,73170,11,99,21120,2,5,McGrane Officer Survival Training Fund,'-7337':12 '37337':8 '87176':11 'albuquerqu':9 'box':7 'fund':5 'mcgrane':1 'nm':10 'offic':2 'po':6 'surviv':3 'train':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
521443,200.0,2011-11-30 07:00:00+00:00,2012-04-08 17:58:23.970003+00:00,1504,,charitable donation,,,,,,,Earthquake Victims of Southeast Turkey,c/o State Capital Room 103 - Sen Protem Jennings,Santa Fe,NM,87501,United States,,,Relief Fund,False,88296,11,,23693,2,5,Earthquake Victims of Southeast Turkey,'103':10 '87501':17 'c/o':6 'capit':8 'earthquak':1 'fe':15 'jen':13 'nm':16 'protem':12 'room':9 'santa':14 'sen':11 'southeast':4 'state':7 'turkey':5 'victim':2,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521462,1404.68,2011-12-18 07:00:00+00:00,2012-04-08 18:02:56.266999+00:00,1506,,reimb for annual office & auto expenses,,,Sue,Wilson,Beffort,,,69 Raindance Rd.,Sandia Park,NM,87047,United States,,,State Sentator,False,12455,1,1,23693,2,5,Sue Wilson Beffort,'69':4 '87047':10 'beffort':3 'nm':9 'park':8 'raindanc':5 'rd':6 'sandia':7 'sue':1 'wilson':2,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521475,535.0,2011-12-20 07:00:00+00:00,2012-04-08 18:10:09.827002+00:00,1507,,consultation,,,,,,,"The Meadows Group, LLC",821 Omaha Street NE,Albuquerque,NM,87123,United States,,,Public Relations & Consulting,False,88326,13,,23693,2,5,"The Meadows Group, LLC",'821':5 '87123':11 'albuquerqu':9 'group':3 'llc':4 'meadow':2 'ne':8 'nm':10 'omaha':6 'street':7,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521480,145.65,2012-03-15 06:00:00+00:00,2012-04-08 18:11:17.732996+00:00,1509,,reimb for printing expense,,,Sue,Wilson,Beffort,,,69 Raindance Rd.,Sandia Park,NM,87047,United States,,,State Sentator,False,12455,1,1,23693,2,5,Sue Wilson Beffort,'69':4 '87047':10 'beffort':3 'nm':9 'park':8 'raindanc':5 'rd':6 'sandia':7 'sue':1 'wilson':2,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
549027,1000.0,2012-04-12 06:00:00+00:00,2012-05-15 00:41:08.907000+00:00,1510,,legal fees for petition lawsuit,,,Loralee,,Hunter,,,c/o SWB 67 Raindance Rd.,Sandia Park,NM,87047,United States,,,,False,101304,1,,24917,2,5,Loralee Hunter,'67':5 '87047':11 'c/o':3 'hunter':2 'lorale':1 'nm':10 'park':9 'raindanc':6 'rd':7 'sandia':8 'swb':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549029,100.0,2012-05-01 06:00:00+00:00,2012-05-15 00:42:40.486999+00:00,1511,,donation - officer fund,,,,,,,McGrane Officer Survival Training Fund,PO Box 37337,Albuquerque,NM,87176-7337,United States,,,Charitiable Non-Profit for Officer Survival,False,73170,11,99,24917,2,5,McGrane Officer Survival Training Fund,'-7337':12 '37337':8 '87176':11 'albuquerqu':9 'box':7 'fund':5 'mcgrane':1 'nm':10 'offic':2 'po':6 'surviv':3 'train':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
567236,100.0,2012-06-30 06:00:00+00:00,2012-07-05 16:11:31.066999+00:00,1514,,campaign contribution,,,,,,,Erica Landry for State Representative,unknown,Albuquerque,NM,87111,United States,,,State House of Representatives,False,112250,2,99,26292,2,5,Erica Landry for State Representative,'87111':9 'albuquerqu':7 'erica':1 'landri':2 'nm':8 'repres':5 'state':4 'unknown':6,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567209,100.0,2012-06-30 06:00:00+00:00,2012-07-05 16:02:35.720002+00:00,1513,,campaign contribution,,,,,,,Vicky Perea for State Senate,P. O. Box 1486,Belen,NM,87002,United States,,,State Senate,False,112230,5,,26292,2,5,Vicky Perea for State Senate,'1486':9 '87002':12 'belen':10 'box':8 'nm':11 'o':7 'p':6 'perea':2 'senat':5 'state':4 'vicki':1,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567200,100.0,2012-06-30 06:00:00+00:00,2012-07-05 16:00:02.002997+00:00,1512,,campaign contribution,,,,,,,Diane Snyder for State Senate,7006 Elna Ct. NE,Albuquerque,NM,87110,United States,,,State Senate,False,112222,5,99,26292,2,5,Diane Snyder for State Senate,'7006':6 '87110':12 'albuquerqu':10 'ct':8 'dian':1 'elna':7 'ne':9 'nm':11 'senat':5 'snyder':2 'state':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582447,500.0,2012-07-26 06:00:00+00:00,2012-09-10 16:11:13.632999+00:00,1517,,campaign contribution,,,,,,,Erica Landry for State Representative,unknown,Albuquerque,NM,87111,United States,,,State House of Representatives,False,112250,2,99,27251,2,5,Erica Landry for State Representative,'87111':9 'albuquerqu':7 'erica':1 'landri':2 'nm':8 'repres':5 'state':4 'unknown':6,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582442,500.0,2012-07-26 06:00:00+00:00,2012-09-10 16:09:25.056996+00:00,1515,,campaign contribution,,,,,,,Diane Snyder for State Senate,7006 Elna Ct. NE,Albuquerque,NM,87110,United States,,,State Senate,False,112222,5,99,27251,2,5,Diane Snyder for State Senate,'7006':6 '87110':12 'albuquerqu':10 'ct':8 'dian':1 'elna':7 'ne':9 'nm':11 'senat':5 'snyder':2 'state':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582444,500.0,2012-07-26 06:00:00+00:00,2012-09-10 16:10:42.260002+00:00,50000,,campaign contribution,,,,,,,Vicky Perea for State Senate,P. O. Box 1486,Belen,NM,87002,United States,,,State Senate,False,112230,5,,27251,2,5,Vicky Perea for State Senate,'1486':9 '87002':12 'belen':10 'box':8 'nm':11 'o':7 'p':6 'perea':2 'senat':5 'state':4 'vicki':1,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582394,250.0,2012-08-02 06:00:00+00:00,2012-09-10 15:49:32.477002+00:00,1518,,campaign contribution,,,,,,,Mark Moores for State Senate,9641 Seligman Ave. NE,Albuquerque,NM,87109,United States,,,State Senate,False,120196,7,,27251,2,5,Mark Moores for State Senate,'87109':12 '9641':6 'albuquerqu':10 'ave':8 'mark':1 'moor':2 'ne':9 'nm':11 'seligman':7 'senat':5 'state':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
595695,100.0,2012-09-07 06:00:00+00:00,2012-10-08 16:17:00.156995+00:00,1521,,donation,,,,,,,McGrane Officer Survival Training Fund,PO Box 37337,Albuquerque,NM,87176-7337,United States,,,Charitiable Non-Profit for Officer Survival,False,73170,11,99,27972,2,5,McGrane Officer Survival Training Fund,'-7337':12 '37337':8 '87176':11 'albuquerqu':9 'box':7 'fund':5 'mcgrane':1 'nm':10 'offic':2 'po':6 'surviv':3 'train':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595694,500.0,2012-09-07 06:00:00+00:00,2012-10-08 16:16:10.249997+00:00,1520,,campaign contribution,,,,,,,Larry Miller for State Representative,PO Box 1857,Edgewood,NM,87015,United States,,,candidate for NM House of Representatives,False,127548,7,,27972,2,5,Larry Miller for State Representative,'1857':8 '87015':11 'box':7 'edgewood':9 'larri':1 'miller':2 'nm':10 'po':6 'repres':5 'state':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595691,500.0,2012-09-07 06:00:00+00:00,2012-10-08 16:12:29.157002+00:00,1519,,campaign contribution,,,,,,,Erica Landry for State Representative,unknown,Albuquerque,NM,87111,United States,,,State House of Representatives,False,112250,2,99,27972,2,5,Erica Landry for State Representative,'87111':9 'albuquerqu':7 'erica':1 'landri':2 'nm':8 'repres':5 'state':4 'unknown':6,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595715,1000.0,2012-10-01 06:00:00+00:00,2012-10-08 16:23:07.733000+00:00,,,donation,,,,,,,AFRW PAC,"c/o Melanie Cravens 3700 Osuna Rd. NE, Suite 515",Albuquerque,NM,87109,United States,,,Albuquerque Federal Republican Women PAC,False,127563,4,1,27972,2,5,AFRW PAC,'3700':6 '515':11 '87109':14 'afrw':1 'albuquerqu':12 'c/o':3 'craven':5 'melani':4 'ne':9 'nm':13 'osuna':7 'pac':2 'rd':8 'suit':10,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
636228,2300.38,2012-12-27 07:00:00+00:00,2013-04-04 00:51:13.736998+00:00,1523,,annual reimb for expenses,,,Sue,Wilson,Beffort,,,69 Raindance Rd.,Sandia Park,NM,87047,United States,,,State Sentator,False,12455,1,1,30374,2,5,Sue Wilson Beffort,'69':4 '87047':10 'beffort':3 'nm':9 'park':8 'raindanc':5 'rd':6 'sandia':7 'sue':1 'wilson':2,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
655727,500.0,2013-06-21 06:00:00+00:00,2013-10-10 18:21:06+00:00,1524,,campaign contribution,,,,,,,Mark Moores for State Senate,9641 Seligman Ave. NE,Albuquerque,NM,87109,United States,,,State Senate,False,120196,7,,31019,2,5,Mark Moores for State Senate,'87109':12 '9641':6 'albuquerqu':10 'ave':8 'mark':1 'moor':2 'ne':9 'nm':11 'seligman':7 'senat':5 'state':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
684577,2343.69,2013-12-11 07:00:00+00:00,2014-04-10 19:43:31.252999+00:00,1525,,annual reimbursement of expenses,,Senator,Sue,,Wilson Beffort,,,67 Raindance Rd.,Sandia Park,NM,87047,United States,,,State Senator,False,68693,1,1,31590,2,5,Senator Sue Wilson Beffort,'67':5 '87047':11 'beffort':4 'nm':10 'park':9 'raindanc':6 'rd':7 'sandia':8 'senat':1 'sue':2 'wilson':3,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
684584,200.0,2014-03-29 06:00:00+00:00,2014-04-10 19:46:09.470001+00:00,1526,,campaign contribution,,,,,,,Committee to Elect Wayne Johnson,2926 La Camila Rd. NE,Albuquerque,NM,87111,United States,,,Bernalillo County Commissioner,False,68688,6,1,31590,2,5,Committee to Elect Wayne Johnson,'2926':6 '87111':13 'albuquerqu':11 'camila':8 'committe':1 'elect':3 'johnson':5 'la':7 'ne':10 'nm':12 'rd':9 'wayn':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
792628,200.0,2014-04-26 06:00:00+00:00,2014-10-13 15:51:18.889998+00:00,1529,,Campaign Contribution,,,,,,,Committee to Elect Wayne Johnson,2926 La Camila Rd. NE,Albuquerque,NM,87111,United States,,,Bernalillo County Commissioner,False,68688,6,1,33468,2,5,Committee to Elect Wayne Johnson,'2926':6 '87111':13 'albuquerqu':11 'camila':8 'committe':1 'elect':3 'johnson':5 'la':7 'ne':10 'nm':12 'rd':9 'wayn':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
792635,100.0,2014-04-26 06:00:00+00:00,2014-10-13 06:00:00+00:00,1528,,Charitable Donation,,,,,,,McGrane Officer Survival Training Fund,PO Box 37337,Albuquerque,NM,87176-7337,United States,,,Charitiable Non-Profit for Officer Survival,False,73170,11,99,33468,2,5,McGrane Officer Survival Training Fund,'-7337':12 '37337':8 '87176':11 'albuquerqu':9 'box':7 'fund':5 'mcgrane':1 'nm':10 'offic':2 'po':6 'surviv':3 'train':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
792619,250.0,2014-04-29 06:00:00+00:00,2014-10-13 06:00:00+00:00,1530,,Campaign Contribution,,,,,,,Committee to Elect Dianna Duran,909 8th Street,Tularosa,NM,88352,United States,,,Political Campaign Committee,False,45915,5,20,33468,2,5,Committee to Elect Dianna Duran,'88352':11 '8th':7 '909':6 'committe':1 'dianna':4 'duran':5 'elect':3 'nm':10 'street':8 'tularosa':9,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
831408,500.0,2014-10-09 06:00:00+00:00,2015-04-11 23:45:00.856999+00:00,1531,,Campaign Contributuion,,,,,,,Vicky Perea for State Senate,P. O. Box 1486,Belen,NM,87002,United States,,,State Senate,False,112230,5,,40849,2,5,Vicky Perea for State Senate,'1486':9 '87002':12 'belen':10 'box':8 'nm':11 'o':7 'p':6 'perea':2 'senat':5 'state':4 'vicki':1,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831409,100.0,2014-10-24 06:00:00+00:00,2015-04-11 23:45:49.743000+00:00,1532,,Donation,,,,,,,McGrane Officer Survival Training Fund,PO Box 37337,Albuquerque,NM,87176-7337,United States,,,Charitiable Non-Profit for Officer Survival,False,73170,11,99,40849,2,5,McGrane Officer Survival Training Fund,'-7337':12 '37337':8 '87176':11 'albuquerqu':9 'box':7 'fund':5 'mcgrane':1 'nm':10 'offic':2 'po':6 'surviv':3 'train':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831422,1923.64,2014-12-02 07:00:00+00:00,2015-04-12 00:08:32.947002+00:00,1533,,Reimbursement for Campaign Expenses 2014,,,Sue,Wilson,Beffort,,,69 Raindance Rd.,Sandia Park,NM,87047,United States,,,State Sentator,False,12455,1,1,40849,2,5,Sue Wilson Beffort,'69':4 '87047':10 'beffort':3 'nm':9 'park':8 'raindanc':5 'rd':6 'sandia':7 'sue':1 'wilson':2,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831421,5000.0,2015-01-16 07:00:00+00:00,2015-04-12 00:01:42.573000+00:00,1534,,Charitable Donation,,,,,,,EMHS Foundation,PO Box 1859,Sandia Park,NM,87047,United States,,,Charter School Foundation 501(c)(3),False,200083,11,,40849,2,5,EMHS Foundation,'1859':5 '87047':9 'box':4 'emh':1 'foundat':2 'nm':8 'park':7 'po':3 'sandia':6,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
924522,500.0,2015-11-13 07:00:00+00:00,2016-04-12 16:59:44.073004+00:00,1535,,campaign contribution,,,,,,,Committee to Elect Ted Barela for Senate,P. O. Box 225,Estancia,NM,87008,United States,,,NM Senator,False,219085,11,99,43408,2,5,Committee to Elect Ted Barela for Senate,'225':11 '87008':14 'barela':5 'box':10 'committe':1 'elect':3 'estancia':12 'nm':13 'o':9 'p':8 'senat':7 'ted':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
924518,2651.44,2016-01-19 07:00:00+00:00,2016-04-12 16:57:15.380004+00:00,1545,,annual reimbursement for expenses,,Senator,Sue,,Wilson Beffort,,,67 Raindance Rd.,Sandia Park,NM,87047,United States,,,State Senator,False,68693,1,1,43408,2,5,Senator Sue Wilson Beffort,'67':5 '87047':11 'beffort':4 'nm':10 'park':9 'raindanc':6 'rd':7 'sandia':8 'senat':1 'sue':2 'wilson':3,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
924511,500.0,2016-03-15 06:00:00+00:00,2016-04-12 16:51:34.699999+00:00,1536,,campaign contribution,,,,,,,Committee to Elect Ted Barela for Senate,P. O. Box 225,Estancia,NM,87008,United States,,,NM Senator,False,219085,11,99,43408,2,5,Committee to Elect Ted Barela for Senate,'225':11 '87008':14 'barela':5 'box':10 'committe':1 'elect':3 'estancia':12 'nm':13 'o':9 'p':8 'senat':7 'ted':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
1025174,1004.74,2016-08-02 06:00:00+00:00,2016-10-11 18:39:00.716996+00:00,1537,"Auto, Telephone, Cell Phone, Parking, Postage",Annual Reimbursement for Expenses,,Senator,Sue,,Wilson Beffort,,,67 Raindance Rd.,Sandia Park,NM,87047,United States,,,State Senator,False,68693,1,1,43955,2,5,Senator Sue Wilson Beffort,'67':5 '87047':11 'beffort':4 'nm':10 'park':9 'raindanc':6 'rd':7 'sandia':8 'senat':1 'sue':2 'wilson':3,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
