id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1529991,21.96,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,office utilities,,,,,,,PNM,414 Silver Ave SW,Albuquerque,NM,87102,United States,,,,False,317673,11,,61631,2,5,PNM,'414':2 '87102':8 'albuquerqu':6 'ave':4 'nm':7 'pnm':1 'silver':3 'sw':5,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529935,810.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,campaign website,,,Cameron ,,Henry,,,111 Acklen Park Dr Apt 429  ,Nashville,TN,37203,United States,,,,False,317646,1,,61631,2,5,Cameron  Henry,'111':3 '37203':11 '429':8 'acklen':4 'apt':7 'cameron':1 'dr':6 'henri':2 'nashvill':9 'park':5 'tn':10,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529938,600.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,"campaign, event and volunteer coordination",,,Stephanie,,Bailey,,,29 Paseo c de Baca,Santa Fe,NM,87507,United States,,,,False,317648,1,,61631,2,5,Stephanie Bailey,'29':3 '87507':11 'baca':7 'bailey':2 'c':5 'de':6 'fe':9 'nm':10 'paseo':4 'santa':8 'stephani':1,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529936,600.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,"campaign, event and volunteer coordination",,,Stephanie,,Bailey,,,29 Paseo c de Baca,Santa Fe,NM,87507,United States,,,,False,317647,1,,61631,2,5,Stephanie Bailey,'29':3 '87507':11 'baca':7 'bailey':2 'c':5 'de':6 'fe':9 'nm':10 'paseo':4 'santa':8 'stephani':1,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529948,600.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,"campaign, event and volunteer coordination",,,Stephanie,,Bailey,,,29 Paseo c de Baca,Santa Fe,NM,87507,United States,,,,False,317650,1,,61631,2,5,Stephanie Bailey,'29':3 '87507':11 'baca':7 'bailey':2 'c':5 'de':6 'fe':9 'nm':10 'paseo':4 'santa':8 'stephani':1,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529946,400.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,"campaign, event and volunteer coordination",,,Stephanie,,Bailey,,,29 Paseo c de Baca,Santa Fe,NM,87507,United States,,,,False,317649,1,,61631,2,5,Stephanie Bailey,'29':3 '87507':11 'baca':7 'bailey':2 'c':5 'de':6 'fe':9 'nm':10 'paseo':4 'santa':8 'stephani':1,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529992,30.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,web host,,,,,,,WP Engine,504 Lavaca Street,Austin,TX,78701,United States,,,,False,317674,11,,61631,2,5,WP Engine,'504':3 '78701':8 'austin':6 'engin':2 'lavaca':4 'street':5 'tx':7 'wp':1,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529993,101.18,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,campaign e-mail,,,,,,,GSuite,1600 Amphitheatre ,Parkway Mountain View,CA,94043,United States,,,,False,317675,11,,61631,2,5,GSuite,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'gsuit':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529957,500.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,consulting services,,,,,,,Gordon Loewen Research,2226 Garfield Ave #B1            , Minneapolis,MN,55405,United States,,,,False,317653,13,,61631,2,5,Gordon Loewen Research,'2226':4 '55405':10 'ave':6 'b1':7 'garfield':5 'gordon':1 'loewen':2 'minneapoli':8 'mn':9 'research':3,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529954,1500.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,legal services,,,,,,,Slingshot LLC,"320 Gold Ave. SW, Ste. 620",Albuquerque,NM,87102,United States,,,,False,317652,13,,61631,2,5,Slingshot LLC,'320':3 '620':8 '87102':11 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'slingshot':1 'ste':7 'sw':6,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529960,2000.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,legal services,,,,,,,Slingshot LLC,"320 Gold Ave. SW, Ste. 620",Albuquerque,NM,87102,United States,,,,False,317655,13,,61631,2,5,Slingshot LLC,'320':3 '620':8 '87102':11 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'slingshot':1 'ste':7 'sw':6,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529959,8.66,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,office supplies,,,,,,,Target,3550 Zafarano Dr,Santa Fe,NM,87507,United States,,,,False,317654,12,,61631,2,5,Target,'3550':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'target':1 'zafarano':3,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529961,3000.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,promotional film services,,,,,,,Rivas Creative,5112 NE 47th Pl                       ,Portland,OR,97218,United States,,,,False,317656,13,,61631,2,5,Rivas Creative,'47th':5 '5112':3 '97218':9 'creativ':2 'ne':4 'pl':6 'portland':7 'riva':1,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529962,2000.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,legal services,,,,,,,Slingshot LLC,"320 Gold Ave. SW, Ste. 620",Albuquerque,NM,87102,United States,,,,False,317657,13,,61631,2,5,Slingshot LLC,'320':3 '620':8 '87102':11 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'slingshot':1 'ste':7 'sw':6,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529963,1066.67,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,"campaign, event and volunteer coordination",,,Stephanie,,Bailey,,,29 Paseo c de Baca,Santa Fe,NM,87507,United States,,,,False,317658,1,,61631,2,5,Stephanie Bailey,'29':3 '87507':11 'baca':7 'bailey':2 'c':5 'de':6 'fe':9 'nm':10 'paseo':4 'santa':8 'stephani':1,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529964,387.01,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,legal services,,,,,,,Slingshot LLC,"320 Gold Ave. SW, Ste. 620",Albuquerque,NM,87102,United States,,,,False,317659,13,,61631,2,5,Slingshot LLC,'320':3 '620':8 '87102':11 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'slingshot':1 'ste':7 'sw':6,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529965,1066.67,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,"campaign, event and volunteer coordination",,,Stephanie,,Bailey,,,29 Paseo c de Baca,Santa Fe,NM,87507,United States,,,,False,317660,1,,61631,2,5,Stephanie Bailey,'29':3 '87507':11 'baca':7 'bailey':2 'c':5 'de':6 'fe':9 'nm':10 'paseo':4 'santa':8 'stephani':1,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529966,3000.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,consulting services,,,,,,,Gordon Loewen Research,2226 Garfield Ave #B1            ,Minneapolis,MN,55405,United States,,,,False,317661,13,,61631,2,5,Gordon Loewen Research,'2226':4 '55405':10 'ave':6 'b1':7 'garfield':5 'gordon':1 'loewen':2 'minneapoli':8 'mn':9 'research':3,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529967,1066.67,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,"campaign, event and volunteer coordination",,,Stephanie,,Bailey,,,29 Paseo c de Baca,Santa Fe,NM,87507,United States,,,,False,317662,1,,61631,2,5,Stephanie Bailey,'29':3 '87507':11 'baca':7 'bailey':2 'c':5 'de':6 'fe':9 'nm':10 'paseo':4 'santa':8 'stephani':1,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530956,400.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,"campaign, event and volunteer coordination",,,Stephanie,,Bailey,,,29 Paseo c de Baca,Santa Fe,NM,87507,United States,,,,False,318189,1,,61631,2,5,Stephanie Bailey,'29':3 '87507':11 'baca':7 'bailey':2 'c':5 'de':6 'fe':9 'nm':10 'paseo':4 'santa':8 'stephani':1,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530955,1000.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,"volunteer coordination, campaign support",,,Sebastian,,Robins,,,1207 Camino Sierra Vista,Santa Fe,NM,87505,United States,,,,False,318188,1,,61631,2,5,Sebastian Robins,'1207':3 '87505':10 'camino':4 'fe':8 'nm':9 'robin':2 'santa':7 'sebastian':1 'sierra':5 'vista':6,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559544,806.37,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,legal services,,,,,,,Slingshot LLC,"320 Gold Ave. SW, Ste. 620",Albuquerque,NM,87102,United States,,,,False,320759,13,,61631,2,5,Slingshot LLC,'320':3 '620':8 '87102':11 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'slingshot':1 'ste':7 'sw':6,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559563,41.54,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,office internet,,,,,,,Google Suite ,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,320766,11,,61631,2,5,Google Suite ,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'mountain':6 'parkway':5 'suit':2 'view':7,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576948,73026.4,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Fiscal Sponsorship,,,,,,,Earth Care,6600 Valentine Way,Santa Fe,NM,87507,United States,,,,False,323601,11,,61631,2,5,Earth Care,'6600':3 '87507':9 'care':2 'earth':1 'fe':7 'nm':8 'santa':6 'valentin':4 'way':5,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
