id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
600421,214.0,2012-10-02 06:00:00+00:00,2012-10-17 21:29:40.452999+00:00,,BY VISA,PRINTING,,,,,,,DON MICKEY DESIGNS INC,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,United States,,,,False,108260,17,,28503,2,5,DON MICKEY DESIGNS INC,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600419,9.62,2012-10-09 06:00:00+00:00,2012-10-17 21:24:26.610002+00:00,,BY VISA,OFFICE SUPPLIES,,,,,,,STAPLES,10242 COORS BYPASS BLVD,ALBUQUERQUE,NM,87114,USA,,,,False,82008,12,,28503,2,5,STAPLES,'10242':2 '87114':8 'albuquerqu':6 'blvd':5 'bypass':4 'coor':3 'nm':7 'stapl':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600680,360.0,2012-10-10 06:00:00+00:00,2012-10-19 04:01:55.186997+00:00,,BY VISA,STAMPS,,,,,,,USPS,4600 PARADISE BLVD,ALBUQUERQUE,NM,87114,United States,,,,False,101619,11,,28503,2,5,USPS,'4600':2 '87114':7 'albuquerqu':5 'blvd':4 'nm':6 'paradis':3 'usp':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600681,934.11,2012-10-11 06:00:00+00:00,2012-10-19 04:04:18.343001+00:00,,BY VISA,PRINTING,,,,,,,FOCUS INK,335 JEFFERSON SE,ALBUQUERQUE,NM,87108,United States,,,,False,102048,17,,28503,2,5,FOCUS INK,'335':3 '87108':8 'albuquerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600418,24.6,2012-10-15 06:00:00+00:00,2012-10-17 21:23:02.953003+00:00,,BY VISA,OFFICE SUPPLIES,,,,,,,STAPLES,10242 COORS BYPASS BLVD NW,ALBUQUERQUE,NM,87114,United States,,,,False,94125,12,,28503,2,5,STAPLES,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600417,59.22,2012-10-15 06:00:00+00:00,2012-10-17 21:21:47.156996+00:00,,BY BANK CARD,OFFICE SUPPLIES,,,,,,,STAPLES,10242 COORS BYPASS BLVD NW,ALBUQUERQUE,NM,87114,United States,,,,False,94125,12,,28503,2,5,STAPLES,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600593,676.0,2012-10-15 06:00:00+00:00,2012-10-18 20:25:56.827004+00:00,1275,,POSTAGE,,,,,,,USPS,1135 BROADWAY BLVD NE,ALBUQUERQUE,NM,87101,United States,,,,False,129681,17,,28503,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600420,20.76,2012-10-17 06:00:00+00:00,2012-10-17 21:27:03.469997+00:00,1276,,REIMBURSEMENT FOR FUNDRAISER SUPPLIES,,,MARJORIE,,GERMAIN,,,5809 NIGHT SHADOW AVE NW,ALBUQUERQUE,NM,87114,United States,,,,False,129580,1,,28503,2,5,MARJORIE GERMAIN,'5809':3 '87114':10 'albuquerqu':8 'ave':6 'germain':2 'marjori':1 'night':4 'nm':9 'nw':7 'shadow':5,Monetary Expenditure,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600546,863.42,2012-10-18 06:00:00+00:00,2012-10-18 19:47:24.342996+00:00,1277,,POSTAGE,,,,,,,USPS,1135 BROADWAY BLVD NE,ALBUQUERQUE,NM,87101,United States,,,,False,129681,17,,28503,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600637,155.11,2012-10-18 06:00:00+00:00,2012-10-18 22:34:05.656999+00:00,,BY VISA,OFFICE SUPPLIES,,,,,,,STAPLES,10242 COORS BYPASS BLVD,ALBUQUERQUE,NM,87114,USA,,,,False,82008,12,,28503,2,5,STAPLES,'10242':2 '87114':8 'albuquerqu':6 'blvd':5 'bypass':4 'coor':3 'nm':7 'stapl':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600596,287.83,2012-10-18 06:00:00+00:00,2012-10-18 20:29:52.983001+00:00,1278,,GRAPHIC DESIGN,,,LINDA,,LILLOW,,,5117 LA SUBIDA NW,ALBUQUERQUE,NM,87105,United States,,,GRAPHIC ARTIST,False,129700,1,,28503,2,5,LINDA LILLOW,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600679,306.02,2012-10-18 06:00:00+00:00,2012-10-19 03:27:32.062997+00:00,1279,THIS CHECK REIMBURSES TREASURER WHO MISTAKENLY PAID THIS VENDOR ON A PERSONAL NMEFCU CHECK 1081. CAMPAIGN CHECK 1279 IN THIS AMOUNT HAS BEEN DEPOSITED BACK INTO HIS PERSONAL ACCOUNT.,PRINTING,,,,,,,DON MICKEY DESIGNS INC,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,United States,,,,False,108263,17,,28503,2,5,DON MICKEY DESIGNS INC,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602200,225.0,2012-10-19 06:00:00+00:00,2012-10-20 15:24:48.267000+00:00,,BY VISA,POSTAGE,,,,,,,USPS,4600 PARADISE BLVD,ALBUQUERQUE,NM,87114,United States,,,,False,101619,11,,28503,2,5,USPS,'4600':2 '87114':7 'albuquerqu':5 'blvd':4 'nm':6 'paradis':3 'usp':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602220,45.32,2012-10-21 06:00:00+00:00,2012-10-21 07:16:36.219997+00:00,1280,,REIMBURSEMENT FOR FUNDRAISER SUPPLIES,,,CATHRYN,,MCGILL,,,1605 RIDGECREST CIR SE,ALBUQUERQUE,NM,87108,United States,,,,False,129841,1,,28503,2,5,CATHRYN MCGILL,'1605':3 '87108':9 'albuquerqu':7 'cathryn':1 'cir':5 'mcgill':2 'nm':8 'ridgecrest':4 'se':6,Monetary Expenditure,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602221,863.42,2012-10-21 06:00:00+00:00,2012-10-21 07:31:52.143001+00:00,1281,,POSTAGE,,,,,,,USPS,1135 BROADWAY BLVD NE,ALBUQUERQUE,NM,87101,United States,,,,False,129681,17,,28503,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
629319,497.14,2012-10-26 06:00:00+00:00,2012-12-06 23:00:49.719998+00:00,1282,,BULK MAILING POSTAGE,,,,,,,USPS,1135 BROADWAY BLVD NE,ALBUQUERQUE,NM,87101,United States,,,,False,129681,17,,29268,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
603979,225.0,2012-10-26 06:00:00+00:00,2012-10-27 18:58:56.673002+00:00,,BY VISA,POSTAGE,,,,,,,USPS RICHARD PINO STATION,4600 PARADISE BLVD,ALBUQUERQUE,NM,87114,United States,,,POST OFFICE,False,108790,12,,28503,2,5,USPS RICHARD PINO STATION,'4600':5 '87114':10 'albuquerqu':8 'blvd':7 'nm':9 'paradis':6 'pino':3 'richard':2 'station':4 'usp':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603977,17.74,2012-10-26 06:00:00+00:00,2012-10-27 18:57:44.937000+00:00,,BY VISA,OFFICE SUPPLIES,,,,,,,STAPLES,10242 COORS BYPASS BLVD NW,ALBUQUERQUE,NM,87114,United States,,,,False,109530,12,,28503,2,5,STAPLES,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606250,912.71,2012-10-27 06:00:00+00:00,2012-10-30 04:51:34.747001+00:00,1289,,PRINTING,,,,,,,DON MICKEY DESIGNS INC,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,United States,,,,False,108263,17,,28503,2,5,DON MICKEY DESIGNS INC,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606246,803.57,2012-10-27 06:00:00+00:00,2012-10-30 04:48:48.747001+00:00,1286,,PRINTING,,,,,,,DON MICKEY DESIGNS INC,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,United States,,,,False,108263,17,,28503,2,5,DON MICKEY DESIGNS INC,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606252,143.38,2012-10-27 06:00:00+00:00,2012-10-30 04:53:17.352998+00:00,1287,,PRINTING,,,,,,,DON MICKEY DESIGNS INC,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,United States,,,,False,108263,17,,28503,2,5,DON MICKEY DESIGNS INC,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606248,592.78,2012-10-27 06:00:00+00:00,2012-10-30 04:50:11.322997+00:00,1288,,PRINTING,,,,,,,DON MICKEY DESIGNS INC,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,United States,,,,False,108263,17,,28503,2,5,DON MICKEY DESIGNS INC,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604792,181.9,2012-10-29 06:00:00+00:00,2012-10-29 15:51:56.340000+00:00,1284,,MAILER,,,,,,,ADVANCED MAILING SERVICES,2704 GIRARD BLVD NE,ALBUQUERQUE,NM,87107,United States,,,,False,131345,13,,28503,2,5,ADVANCED MAILING SERVICES,'2704':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604790,181.9,2012-10-29 06:00:00+00:00,2012-10-29 15:51:11.259997+00:00,1283,,MAILER,,,,,,,ADVANCED MAILING SERVICES,2704 GIRARD BLVD NE,ALBUQUERQUE,NM,87107,United States,,,,False,131345,13,,28503,2,5,ADVANCED MAILING SERVICES,'2704':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607747,181.9,2012-10-30 06:00:00+00:00,2012-10-31 01:50:16.656997+00:00,1292,,MAILER,,,,,,,ADVANCED MAILING SERVICES,2704 GIRARD BLVD NE,ALBUQUERQUE,NM,87107,United States,,,,False,131345,13,,28503,2,5,ADVANCED MAILING SERVICES,'2704':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607742,973.55,2012-10-30 06:00:00+00:00,2012-10-31 01:48:42.172998+00:00,1290,,POSTAGE,,,,,,,ADVANCED MAILING SERVICES,2704 GIRARD BLVD NE,ALBUQUERQUE,NM,87107,United States,,,,False,131345,13,,28503,2,5,ADVANCED MAILING SERVICES,'2704':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618075,3752.2,2012-10-31 06:00:00+00:00,2012-11-03 21:21:53.232998+00:00,1297,,POLITICAL AD WHOLE PAGE,,,,,,,ALBUQUERQUE PUBLISHING CO,7777 JEFFERSON NE,ALBUQUERQUE,NM,87109,United States,,,PUBLISHER,False,137273,17,,29268,2,5,ALBUQUERQUE PUBLISHING CO,"'7777':4 '87109':9 'albuquerqu':1,7 'co':3 'jefferson':5 'ne':6 'nm':8 'publish':2",Monetary Expenditure,5200,Eloise Gift,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629322,29.0,2012-11-03 06:00:00+00:00,2012-12-06 23:02:45.220001+00:00,1298,,PO BOX RENTAL,,,,,,,USPS RICHARD PINO STATION,4600 PARADISE BLVD,ALBUQUERQUE,NM,87114,United States,,,POST OFFICE,False,108790,12,,29268,2,5,USPS RICHARD PINO STATION,'4600':5 '87114':10 'albuquerqu':8 'blvd':7 'nm':9 'paradis':6 'pino':3 'richard':2 'station':4 'usp':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618077,352.52,2012-11-03 06:00:00+00:00,2012-11-03 21:50:59.127000+00:00,1300,,MAILER,,,,,,,ADVANCED MAILING SERVICES,2704 GIRARD BLVD NE,ALBUQUERQUE,NM,87107,United States,,,,False,131345,13,,29268,2,5,ADVANCED MAILING SERVICES,'2704':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,5200,Eloise Gift,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618076,302.81,2012-11-03 06:00:00+00:00,2012-11-03 21:48:28.063002+00:00,1299,,DESIGN,,,LINDA,,LILLO,,,5117 LA SUBIDA NW,ALBUQUERQUE,NM,87105,United States,,,GRAPHIC DESIGN,False,109571,1,,29268,2,5,LINDA LILLO,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillo':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,5200,Eloise Gift,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618078,50.0,2012-11-03 06:00:00+00:00,2012-11-03 22:19:06.749999+00:00,1301,,VOTER CONTACT,,,,,,,PREMIERE POLITICAL COMMUNICATIONS,4805 WOODVIEW AVE,AUSTIN,TX,78756,United States,,,ADVERTISING,False,137274,17,,29268,2,5,PREMIERE POLITICAL COMMUNICATIONS,'4805':4 '78756':9 'austin':7 'ave':6 'communic':3 'polit':2 'premier':1 'tx':8 'woodview':5,Monetary Expenditure,5200,Eloise Gift,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618415,44.82,2012-11-04 06:00:00+00:00,2012-11-08 00:17:45.677003+00:00,1302,,REIMBURSEMENT FOR FUNDRAISER SUPPLIES,,,MARIAN,,DORN,,,5425 CABALLO CT NE,RIO RANCHO,NM,87144,United States,,,,False,137518,1,,29268,2,5,MARIAN DORN,'5425':3 '87144':10 'caballo':4 'ct':5 'dorn':2 'marian':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,5200,Eloise Gift,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618410,6.92,2012-11-04 06:00:00+00:00,2012-11-07 23:39:50.957001+00:00,1658,"THRE CONTRIBUTIONS:_x000D_
_x000D_
25.00 BLENCOWE 3 NOV 12_x000D_
_x000D_
50.00 SMITH 2 NOV 12_x000D_
_x000D_
100.00DUGGINS 31 OCT 12_x000D_
_x000D_",TRANSFER FEE,,,,,,,ACTBLUE NEW MEXICO,PO BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,108255,11,,29268,2,5,ACTBLUE NEW MEXICO,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,5200,Eloise Gift,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618414,127.0,2012-11-05 07:00:00+00:00,2012-11-08 00:08:27.270001+00:00,,BY VISA,OFFICE SUPPLIES,,,,,,,STAPLES,10242 COORS BYPASS BLVD NW,ALBUQUERQUE,NM,87114,United States,,,,False,109530,12,,29268,2,5,STAPLES,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618416,99.36,2012-11-07 07:00:00+00:00,2012-11-08 01:27:45.786997+00:00,1303,,PRINTING,,,,,,,ALBUQUERQUE PUBLISHING CO,7777 JEFFERSON NE,ALBUQUERQUE,NM,87109,United States,,,PUBLISHER,False,137273,17,,29268,2,5,ALBUQUERQUE PUBLISHING CO,"'7777':4 '87109':9 'albuquerqu':1,7 'co':3 'jefferson':5 'ne':6 'nm':8 'publish':2",Monetary Expenditure,5200,Eloise Gift,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
1031481,796.11,2016-10-03 06:00:00+00:00,2016-11-01 17:26:32.722998+00:00,,,refund,,,Eloise,,Gift,,,5547 Timberfalls Rd. NW,Albuquerque,NM,87114,United States,,,,False,81297,1,1,47773,2,5,Eloise Gift,'5547':3 '87114':9 'albuquerqu':7 'elois':1 'gift':2 'nm':8 'nw':6 'rd':5 'timberfal':4,Monetary Expenditure,5200,Eloise Gift,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
