id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1209244,17.55,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,Debit Card Purchase,Drinks for Campaign workers Festival function,,,,,,,Alsup's Convenience Store,2501 North Main Street,Roswell,NM,88201,United States,,,Oil and Gas and goodes,False,266790,11,3,51226,2,5,Alsup's Convenience Store,'2501':5 '88201':11 'alsup':1 'conveni':3 'main':7 'nm':10 'north':6 'roswel':9 'store':4 'street':8,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209233,43.02,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,Debit Card purchase,Pizza for campaign decorating crew,,,,,,,Domino's Pizza,2423 N. Main Street,Roswell,NM,88201,United States,,,Pizza Service,False,266784,16,3,51226,2,5,Domino's Pizza,'2423':4 '88201':10 'domino':1 'main':6 'n':5 'nm':9 'pizza':3 'roswel':8 'street':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209372,51.89,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,Debit Card purchase,supplies for Halloween Function-Community,,,,,,,Hobby Lobby,4501 N. Main St.,Roswell,NM,88201,United States,,,,False,259497,2,3,51226,2,5,Hobby Lobby,'4501':3 '88201':9 'hobbi':1 'lobbi':2 'main':5 'n':4 'nm':8 'roswel':7 'st':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209385,62.4,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,Debit card purchase,supplies for Halloween Function-Community,,,,,,,The Home Depot,2350 N. Main,Roswell,NM,88201,United States,,,Home improvement ,False,266851,11,3,51226,2,5,The Home Depot,'2350':4 '88201':9 'depot':3 'home':2 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209369,10.77,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,Debit Card,supplies for Campaign banners,,,,,,,Family Dollar,2212 West Second St,Roswell,NM,88203,United States,,,Retail Store,False,266844,11,3,51226,2,5,Family Dollar,'2212':3 '88203':9 'dollar':2 'famili':1 'nm':8 'roswel':7 'second':5 'st':6 'west':4,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209376,399.52,2017-10-28 06:00:00+00:00,2017-10-28 06:00:00+00:00,,Debit Card purchase,supplies for Halloween Function-Community,,,,,,,Sams Club,400 N. Main,Roswell,NM,88201,United States,,,,False,259524,17,3,51226,2,5,Sams Club,'400':3 '88201':8 'club':2 'main':5 'n':4 'nm':7 'roswel':6 'sam':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209377,136.69,2017-10-28 06:00:00+00:00,2017-10-28 06:00:00+00:00,,Debit Card purchase,supplies for Halloween Function-Community,,,,,,,Southwest Cash and Carry,208 East College,Roswell,NM,88201,United States,,,,False,259525,2,3,51226,2,5,Southwest Cash and Carry,'208':5 '88201':10 'carri':4 'cash':2 'colleg':7 'east':6 'nm':9 'roswel':8 'southwest':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209380,30.0,2017-10-28 06:00:00+00:00,2017-10-28 06:00:00+00:00,,Debit Card purchase,supplies for Halloween Function-Community,,,,,,,Target,2725 N. Main St,Roswell,NM,88201,United States,,,Retail Store,False,266742,11,3,51226,2,5,Target,'2725':2 '88201':8 'main':4 'n':3 'nm':7 'roswel':6 'st':5 'target':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209379,26.78,2017-10-28 06:00:00+00:00,2017-10-28 06:00:00+00:00,,Debit Card purchase,Supplies for Campaign,,,,,,,Office Max,2755 N. Main St,Roswell,NM,88201,United States,,,,False,259466,17,3,51226,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'n':4 'nm':8 'offic':1 'roswel':7 'st':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209390,37.7,2017-11-02 06:00:00+00:00,2017-11-02 06:00:00+00:00,,Debit Card purchase,Magnetic Car signs for Campaign ,,,,,,,Ernie's Quality Trailer Sales & Signs,107 East Gallina Rd,Roswell,NM,88201,United States,,,Custom Printing signs,False,256721,17,3,51226,2,5,Ernie's Quality Trailer Sales & Signs,'107':7 '88201':13 'east':8 'erni':1 'gallina':9 'nm':12 'qualiti':3 'rd':10 'roswel':11 'sale':5 'sign':6 'trailer':4,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209542,40.34,2017-11-03 06:00:00+00:00,2017-11-03 06:00:00+00:00,,Debit Card,supplies for RHS/GHS Tailgate meet and greet,,,,,,,Sams Club,400 N. Main,Roswell,NM,88201,United States,,,,False,259524,17,3,51226,2,5,Sams Club,'400':3 '88201':8 'club':2 'main':5 'n':4 'nm':7 'roswel':6 'sam':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209388,61.81,2017-11-03 06:00:00+00:00,2017-11-03 06:00:00+00:00,,Debit Card purchase,supplies for meet/greet RHS Goddard game,,,,,,,Sams Club,400 N. Main,Roswell,NM,88201,United States,,,,False,259524,17,3,51226,2,5,Sams Club,'400':3 '88201':8 'club':2 'main':5 'n':4 'nm':7 'roswel':6 'sam':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209545,28.91,2017-11-04 06:00:00+00:00,2017-11-04 06:00:00+00:00,,Debit Card Purchase,Meal for Committee for local event,,,,,,,Papa Johns Restaurant,625 N. Main Street,Roswell ,NM,88201,United States,,,Restaurant business,False,266958,2,3,51226,2,5,Papa Johns Restaurant,'625':4 '88201':10 'john':2 'main':6 'n':5 'nm':9 'papa':1 'restaur':3 'roswel':8 'street':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209543,33.77,2017-11-04 06:00:00+00:00,2017-11-04 06:00:00+00:00,,Debit Card,supplies for RHS/GHS Tailgate meet and greet,,,,,,,Southwest Cash and Carry,208 East College,Roswell,NM,88201,United States,,,,False,259525,2,3,51226,2,5,Southwest Cash and Carry,'208':5 '88201':10 'carri':4 'cash':2 'colleg':7 'east':6 'nm':9 'roswel':8 'southwest':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209568,90.0,2017-11-04 06:00:00+00:00,2017-11-04 06:00:00+00:00,1004,Registration fee for table set up to have a Meet and Greet to Meet Mike Herrington Candidate for Chaves County Sheriff.,Registration fee for Gun show/ Meet/Greet,,,,,,,Western Frontier Gun Show,912 North Main Street,Roswell ,NM,88201,United States,,,Gun show,False,266974,11,,51226,2,5,Western Frontier Gun Show,'88201':11 '912':5 'frontier':2 'gun':3 'main':7 'nm':10 'north':6 'roswel':9 'show':4 'street':8 'western':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209544,17.75,2017-11-05 06:00:00+00:00,2017-11-05 06:00:00+00:00,,Debit card purchase,Meal for Committee for local event,,,,,,,Burger King,1805 N. Main St,Roswell,NM,88201,United States,,,Restaurant business,False,266957,2,3,51226,2,5,Burger King,'1805':3 '88201':9 'burger':1 'king':2 'main':5 'n':4 'nm':8 'roswel':7 'st':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209548,48.91,2017-11-11 07:00:00+00:00,2017-11-11 07:00:00+00:00,,Debit Card Purchase,Supplies for Meet/Grt Gallina Road,,,,,,,Walmart,4500 N. Main St,Roswell,NM,88201,United States,,,,False,259476,2,3,51226,2,5,Walmart,'4500':2 '88201':8 'main':4 'n':3 'nm':7 'roswel':6 'st':5 'walmart':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209550,57.22,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,,Debit Card Purchase,Supplies for Meet/grt Dexter Road,,,,,,,Sams Club,400 N. Main,Roswell,NM,88201,United States,,,,False,259524,17,3,51226,2,5,Sams Club,'400':3 '88201':8 'club':2 'main':5 'n':4 'nm':7 'roswel':6 'sam':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209555,6.71,2017-11-18 07:00:00+00:00,2017-11-18 07:00:00+00:00,,Debit Card purchase,Supplies for Meet/Greet Dexter Road,,,,,,,Family Dollar-Dexter,P.O. Box 1003,Dexter,NM,88230,United States,,,Retail Store,False,266964,2,3,51226,2,5,Family Dollar-Dexter,"'1003':7 '88230':10 'box':6 'dexter':4,8 'dollar':3 'dollar-dext':2 'famili':1 'nm':9 'p.o':5",Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209552,11.41,2017-11-18 07:00:00+00:00,2017-11-18 07:00:00+00:00,,Debit Card purchase,Supplies for Meet/Greet Dexter Road,,,,,,,Family Dollar-Dexter,P.O. Box 1003,Dexter,NM,88230,United States,,,Retail Store,False,266964,2,3,51226,2,5,Family Dollar-Dexter,"'1003':7 '88230':10 'box':6 'dexter':4,8 'dollar':3 'dollar-dext':2 'famili':1 'nm':9 'p.o':5",Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209557,77.41,2017-11-27 07:00:00+00:00,2017-11-27 07:00:00+00:00,,Debit Card Purchase,Christmas Parade supplies,,,,,,,The Home Depot,2350 N. Main,Roswell,NM,88201,United States,,,Home improvement ,False,266851,11,3,51226,2,5,The Home Depot,'2350':4 '88201':9 'depot':3 'home':2 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209561,53.08,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,Debit card purchase,Supplies for Campaign,,,,,,,Office Max,2755 N. Main St,Roswell,NM,88201,United States,,,,False,259466,17,3,51226,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'n':4 'nm':8 'offic':1 'roswel':7 'st':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209559,20.18,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,Debit Card purchase,Supplies-ink for printer,,,,,,,Office Max,2755 N. Main St,Roswell,NM,88201,United States,,,,False,259466,17,3,51226,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'n':4 'nm':8 'offic':1 'roswel':7 'st':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209563,225.72,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,Debit Card purchase,Decal for Mike Herrington Truck,,,,,,,Ernie's Quality Trailer Sales & Signs,107 East Gallina Rd,Roswell,NM,88201,United States,,,Custom Printing signs,False,256721,17,3,51226,2,5,Ernie's Quality Trailer Sales & Signs,'107':7 '88201':13 'east':8 'erni':1 'gallina':9 'nm':12 'qualiti':3 'rd':10 'roswel':11 'sale':5 'sign':6 'trailer':4,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210114,399.0,2017-12-02 07:00:00+00:00,2017-12-02 07:00:00+00:00,,Debit Card Purchase,Candidate donation website,,,,,,,Online Candidate,P.O. Box 402,Montgomery,NY,12549,United States,,,Advertising for Campaign,False,267262,17,,51226,2,5,Online Candidate,'12549':8 '402':5 'box':4 'candid':2 'montgomeri':6 'ny':7 'onlin':1 'p.o':3,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210119,157.03,2017-12-07 07:00:00+00:00,2017-12-07 07:00:00+00:00,,Debit Card purchase,Supplies for Campaign,,,,,,,Office Max,2755 N. Main St,Roswell,NM,88201,United States,,,,False,259466,17,3,51226,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'n':4 'nm':8 'offic':1 'roswel':7 'st':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210134,7.33,2017-12-09 07:00:00+00:00,2017-12-09 07:00:00+00:00,,Debit Card purchase,Supplies for Meet/grt Hagerman,,,,,,,Family Dollar-Hagerman,P.O. Box 479,Hagerman,NM,88232,United States,,,Retail Store,False,267281,2,3,51226,2,5,Family Dollar-Hagerman,"'479':7 '88232':10 'box':6 'dollar':3 'dollar-hagerman':2 'famili':1 'hagerman':4,8 'nm':9 'p.o':5",Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210137,1.67,2017-12-09 07:00:00+00:00,2017-12-09 07:00:00+00:00,,Debit Card Purchase,Supplies for Meet/grt Hagerman,,,,,,,Family Dollar-Hagerman,P.O. Box 479,Hagerman,NM,88232,United States,,,Retail Store,False,267281,2,3,51226,2,5,Family Dollar-Hagerman,"'479':7 '88232':10 'box':6 'dollar':3 'dollar-hagerman':2 'famili':1 'hagerman':4,8 'nm':9 'p.o':5",Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210132,1.77,2017-12-09 07:00:00+00:00,2017-12-09 07:00:00+00:00,,Debit Card purchase,Shirts for Herrington Campaign,,,,,,,Family Dollar-Hagerman,P.O. Box 479,Hagerman,NM,88232,United States,,,Retail Store,False,267281,2,3,51226,2,5,Family Dollar-Hagerman,"'479':7 '88232':10 'box':6 'dollar':3 'dollar-hagerman':2 'famili':1 'hagerman':4,8 'nm':9 'p.o':5",Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210128,240.21,2017-12-09 07:00:00+00:00,2017-12-09 07:00:00+00:00,,Debit card purchase,Vinyl for decals,,,,,,,Sign Warehouse Company,2614 Texoma Drive,Denison,TX,75020,United States,,,,False,267270,2,,51226,2,5,Sign Warehouse Company,'2614':4 '75020':9 'compani':3 'denison':7 'drive':6 'sign':1 'texoma':5 'tx':8 'warehous':2,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210139,68.94,2017-12-11 07:00:00+00:00,2017-12-11 07:00:00+00:00,,Debit Card,Printing supplies for Herrington Campaign,,,,,,,Office Max,2755 N. Main St,Roswell,NM,88201,United States,,,,False,259466,17,3,51226,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'n':4 'nm':8 'offic':1 'roswel':7 'st':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210142,54.5,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,,Debit Card purchase,Fuel for Herrington Truck for Campaign duties,,,,,,,Murphy's Express,3624 N. Main St,Roswell,NM,88203,United States,,,Oil and Gas,False,266732,11,3,51226,2,5,Murphy's Express,'3624':4 '88203':10 'express':3 'main':6 'murphi':1 'n':5 'nm':9 'roswel':8 'st':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210144,86.19,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,Debit Card Purchase,Printing supplies for Herrington Campaign,,,,,,,Office Max,2755 N. Main St,Roswell,NM,88201,United States,,,,False,259466,17,3,51226,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'n':4 'nm':8 'offic':1 'roswel':7 'st':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210146,590.73,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,,Debit Card Purchase,"Hat, Shirts and Campaign wear",,,,,,,Ernie's Quality Trailer Sales & Signs,107 East Gallina Rd,Roswell,NM,88201,United States,,,Custom Printing signs,False,256721,17,3,51226,2,5,Ernie's Quality Trailer Sales & Signs,'107':7 '88201':13 'east':8 'erni':1 'gallina':9 'nm':12 'qualiti':3 'rd':10 'roswel':11 'sale':5 'sign':6 'trailer':4,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210158,11091.81,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,1005,3 lighted Billboards and 1 non-lighted lighted Billboard paid 12 weeks ending June 3rd  2018 ,4 Billboards for Herrington Campaign,,,,,,,Lindmark Outdoor Media,2380 Industrial Blvd,Norman,OK,73069,United States,,,Advertising Bill Boards,False,267288,17,,51226,2,5,Lindmark Outdoor Media,'2380':4 '73069':9 'blvd':6 'industri':5 'lindmark':1 'media':3 'norman':7 'ok':8 'outdoor':2,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210184,154.66,2018-01-03 07:00:00+00:00,2018-01-03 07:00:00+00:00,,Debit Card Purchase,shirts and magnets for Campaign,,,,,,,Ernie's Quality Trailer Sales & Signs,107 East Gallina Rd,Roswell,NM,88201,United States,,,Custom Printing signs,False,256721,17,3,51226,2,5,Ernie's Quality Trailer Sales & Signs,'107':7 '88201':13 'east':8 'erni':1 'gallina':9 'nm':12 'qualiti':3 'rd':10 'roswel':11 'sale':5 'sign':6 'trailer':4,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210193,44.32,2018-01-04 07:00:00+00:00,2018-01-04 07:00:00+00:00,,Debit Card purchase,Fuel for Herrington Truck for Campaign duties,,,,,,,Conoco Gas-Stripes 182,2600 West 2nd Street,Roswell,NM,88203,United States,,,Gas and Food service,False,267303,2,3,51226,2,5,Conoco Gas-Stripes 182,'182':5 '2600':6 '2nd':8 '88203':12 'conoco':1 'gas':3 'gas-strip':2 'nm':11 'roswel':10 'street':9 'stripe':4 'west':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210185,430.75,2018-01-04 07:00:00+00:00,2018-01-04 07:00:00+00:00,,Debit Card Purchase,Gun purchase for Chance to win,,,,,,,Zia Trading,1907 N. Main St,Roswell,NM,88201,United States,,,,False,267300,2,3,51226,2,5,Zia Trading,'1907':3 '88201':9 'main':5 'n':4 'nm':8 'roswel':7 'st':6 'trade':2 'zia':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210188,36.38,2018-01-04 07:00:00+00:00,2018-01-04 07:00:00+00:00,,Debit Card Purchase,Shirts for Herrington Campaign,,,,,,,Office Max,2755 N. Main St,Roswell,NM,88201,United States,,,,False,259466,17,3,51226,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'n':4 'nm':8 'offic':1 'roswel':7 'st':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210198,22.68,2018-01-05 07:00:00+00:00,2018-01-05 07:00:00+00:00,,Debit Card purchase,Committee Coffee meeting,,,,,,,Denny's Restaurant,2200 N. Main St,Roswell,NM,88201,United States,,,Restaurant business,False,267306,2,3,51226,2,5,Denny's Restaurant,'2200':4 '88201':10 'denni':1 'main':6 'n':5 'nm':9 'restaur':3 'roswel':8 'st':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210199,8.48,2018-01-06 07:00:00+00:00,2018-01-06 07:00:00+00:00,,Debit Card purchase,Supplies for Campaign,,,,,,,The Home Depot,2350 N. Main,Roswell,NM,88201,United States,,,Home improvement ,False,266851,11,3,51226,2,5,The Home Depot,'2350':4 '88201':9 'depot':3 'home':2 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210195,19.35,2018-01-06 07:00:00+00:00,2018-01-06 07:00:00+00:00,,Debit Card purchase,Supplies for Campaign,,,,,,,Walmart,4500 N. Main St,Roswell,NM,88201,United States,,,,False,259476,2,3,51226,2,5,Walmart,'4500':2 '88201':8 'main':4 'n':3 'nm':7 'roswel':6 'st':5 'walmart':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210202,12.14,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,Debit Card Purchase,Lunch for Charles and Mike-Campaign outreach,,,,,,,Conoco Gas-Stripes 182,2600 West 2nd Street,Roswell,NM,88203,United States,,,Gas and Food service,False,267303,2,3,51226,2,5,Conoco Gas-Stripes 182,'182':5 '2600':6 '2nd':8 '88203':12 'conoco':1 'gas':3 'gas-strip':2 'nm':11 'roswel':10 'street':9 'stripe':4 'west':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210203,51.76,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,Debit Card purchase,Printing Services,,,,,,,Southwest Printers LLC,110 N. Pennsylvania ,Roswell,NM,88203,United States,,,,False,259479,17,3,51226,2,5,Southwest Printers LLC,'110':4 '88203':9 'llc':3 'n':5 'nm':8 'pennsylvania':6 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210209,14.88,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,,Debit Card Purchase,Exacto knife for Car Detail projects,,,,,,,The Home Depot,2350 N. Main,Roswell,NM,88201,United States,,,Home improvement ,False,266851,11,3,51226,2,5,The Home Depot,'2350':4 '88201':9 'depot':3 'home':2 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210207,12.06,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,,Debit Card Purchase,Supplies for Campaign,,,,,,,Hobby Lobby,4501 N. Main St.,Roswell,NM,88201,United States,,,,False,259497,2,3,51226,2,5,Hobby Lobby,'4501':3 '88201':9 'hobbi':1 'lobbi':2 'main':5 'n':4 'nm':8 'roswel':7 'st':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210211,34.05,2018-01-19 07:00:00+00:00,2018-01-19 07:00:00+00:00,,Debit Card Meeting,Committe Lunch Meeting,,,,,,,Taqueria Jalisco,1622 S. Main St,Roswell,NM,88203,United States,,,Restaurant business,False,267311,11,3,51226,2,5,Taqueria Jalisco,'1622':3 '88203':9 'jalisco':2 'main':5 'nm':8 'roswel':7 'st':6 'taqueria':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210218,520.0,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,1006,Bus Transit signs from February 2018 thru May 2018.  ,Advertising-Bus signs until May 2018,,,,,,,Pecos Trails Transit,515 N. Main St,Roswell,NM,88201,United States,,,,False,259488,17,3,51226,2,5,Pecos Trails Transit,'515':4 '88201':10 'main':6 'n':5 'nm':9 'peco':1 'roswel':8 'st':7 'trail':2 'transit':3,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210214,134.29,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,Debit Card purchase,Vinyl for bus signs,,,,,,,Ernie's Quality Trailer Sales & Signs,107 East Gallina Rd,Roswell,NM,88201,United States,,,Custom Printing signs,False,256721,17,3,51226,2,5,Ernie's Quality Trailer Sales & Signs,'107':7 '88201':13 'east':8 'erni':1 'gallina':9 'nm':12 'qualiti':3 'rd':10 'roswel':11 'sale':5 'sign':6 'trailer':4,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210250,150.56,2018-02-02 07:00:00+00:00,2018-02-02 07:00:00+00:00,,Debit Card Purchase,Supplies for Meet/grt Hagerman,,,,,,,Walmart,4500 N. Main St,Roswell,NM,88201,United States,,,,False,259476,2,3,51226,2,5,Walmart,'4500':2 '88201':8 'main':4 'n':3 'nm':7 'roswel':6 'st':5 'walmart':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210259,11.32,2018-02-03 07:00:00+00:00,2018-02-03 07:00:00+00:00,,Debit Card purchase,Car wash supplies,,,,,,,Family Dollar,2212 West Second St,Roswell,NM,88203,United States,,,Retail Store,False,266844,11,3,51226,2,5,Family Dollar,'2212':3 '88203':9 'dollar':2 'famili':1 'nm':8 'roswel':7 'second':5 'st':6 'west':4,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210258,54.95,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,Debit Card Purchase,Supply for Herrington Campaign,,,,,,,AutoZone,2811 N. Main St,Roswell,NM,88201,United States,,,,False,267344,2,3,51226,2,5,AutoZone,'2811':2 '88201':8 'autozon':1 'main':4 'n':3 'nm':7 'roswel':6 'st':5,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210516,249.99,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,Debit Card Purchase,Vinyl Cutter Machine,,,,,,,US Cutter Inc.,17945 NE 65th #200,Redmon,WA,98052,United States,,,,False,267461,2,,51226,2,5,US Cutter Inc.,'17945':4 '200':7 '65th':6 '98052':10 'cutter':2 'inc':3 'ne':5 'redmon':8 'us':1 'wa':9,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210506,19.5,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,Debit Card Purchase,Blades for Vinyl machine,,,,,,,Bridge Cutters,7575 Palmyra Ave,Las Vegas,NV,89117,United States,,,,False,267458,2,,51226,2,5,Bridge Cutters,'7575':3 '89117':9 'ave':5 'bridg':1 'cutter':2 'las':6 'nv':8 'palmyra':4 'vega':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210264,254.74,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,,Debit Card purchase,Decal project,,,,,,,Sign Warehouse Company,2614 Texoma Drive,Denison,TX,75020,United States,,,,False,267270,2,,51226,2,5,Sign Warehouse Company,'2614':4 '75020':9 'compani':3 'denison':7 'drive':6 'sign':1 'texoma':5 'tx':8 'warehous':2,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
