id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
184325,55.14,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101321,,,,,,Olive Garden,6301 San Mateo,Albuquerque,NM,87109,,,,,,,11,,10124,2,5,Olive Garden,'6301':3 '87109':8 'albuquerqu':6 'garden':2 'mateo':5 'nm':7 'oliv':1 'san':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
186469,46.21,2006-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111801,,,,,,Chilis,Street,Los Lunas,NM,88888,,,,,,,11,,10124,2,5,Chilis,'88888':6 'chili':1 'los':3 'luna':4 'nm':5 'street':2,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
186466,16.57,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111793,,,,,,Smith Office,Broadway,T. or C.,NM,87901,,,,,,,11,,10124,2,5,Smith Office,'87901':8 'broadway':3 'c':6 'nm':7 'offic':2 'smith':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184314,1263.93,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101148,,,,,,B&H Oil Co.,2450 S Broadway,T. or C.,NM,87901,,,,,,,11,,10124,2,5,B&H Oil Co. ,'2450':5 '87901':12 'b':1 'broadway':7 'c':10 'co':4 'h':2 'nm':11 'oil':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
186467,12.4,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111794,,,,,,Chevron,1101 N California,Socorro,NM,87801,,,,,,,11,,10124,2,5,Chevron,'1101':2 '87801':7 'california':4 'chevron':1 'n':3 'nm':6 'socorro':5,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184315,56.27,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101150,,,,,,Ranchers Grill,315 E Cedar,Lordsburg,NM,88045,,,,,,,11,,10124,2,5,Ranchers Grill,'315':3 '88045':8 'cedar':5 'e':4 'grill':2 'lordsburg':6 'nm':7 'rancher':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184233,10.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100299,,,,,,Great American Duck Race,202 Diamond,Deming,NM,88030,,,,,,,11,,10124,2,5,Great American Duck Race,'202':5 '88030':9 'american':2 'deme':7 'diamond':6 'duck':3 'great':1 'nm':8 'race':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184237,6.56,2006-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100303,,,,,,Lotaburger,600 W Gold,Deming,NM,88030,,,,,,,11,,10124,2,5,Lotaburger,'600':2 '88030':7 'deme':5 'gold':4 'lotaburg':1 'nm':6 'w':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184234,500.0,2006-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100300,,,,,,Hidalgo County Fair,PO Box 17,dAnimas,NM,88020,,,,,,,11,,10124,2,5,Hidalgo County Fair,'17':6 '88020':9 'box':5 'counti':2 'danima':7 'fair':3 'hidalgo':1 'nm':8 'po':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184318,66.38,2006-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101231,,,,,,La Cocina,1 Lakeway,T. or C.,NM,87901,,,,,,,11,,10124,2,5,La Cocina,'1':3 '87901':9 'c':7 'cocina':2 'la':1 'lakeway':4 'nm':8,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184235,55.44,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100301,,,,,,Office Max,2561 E Lohman,Las Cruces,NM,88011,,,,,,,11,,10124,2,5,Office Max,'2561':3 '88011':9 'cruce':7 'e':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184236,270.0,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100302,,,,,,Dona Ana Democratic Party,Downtown Mall,Las Cruces,NM,88011,,,,,,,11,,10124,2,5,Dona Ana Democratic Party,'88011':10 'ana':2 'cruce':8 'democrat':3 'dona':1 'downtown':5 'las':7 'mall':6 'nm':9 'parti':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
186464,6.53,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111791,,,,,,Subway,630 S White Sands,Alamogordo,NM,88310,,,,,,,11,,10124,2,5,Subway,'630':2 '88310':8 'alamogordo':6 'nm':7 'sand':5 'subway':1 'white':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184305,186.57,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101138,,,,,,Whitehead Auto,901 N Date,T. or C.,NM,87901,,,,,,,11,,10124,2,5,Whitehead Auto ,'87901':10 '901':3 'auto':2 'c':8 'date':5 'n':4 'nm':9 'whitehead':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184319,3.61,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101274,,,,,,McDonalds,1102 N. California,Socorro,NM,87801,,,,,,,11,,10124,2,5,McDonalds,'1102':2 '87801':7 'california':4 'mcdonald':1 'n':3 'nm':6 'socorro':5,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184304,200.0,2006-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101133,,,,,,LVA Socorro County,POB 1431,Socorro,NM,87801,,,,,,,11,,10124,2,5,LVA Socorro County,"'1431':5 '87801':8 'counti':3 'lva':1 'nm':7 'pob':4 'socorro':2,6",Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184306,176.76,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101139,,,,,,Herald Publishing,1204 N Date,T. or C.,NM,87901,,,,,,,11,,10124,2,5,Herald Publishing,'1204':3 '87901':10 'c':8 'date':5 'herald':1 'n':4 'nm':9 'publish':2,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184309,284.53,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101142,,,,,,Windstream Telephone,POB 1366,Espanola,NM,87532,,,,,,,11,,10124,2,5,Windstream Telephone,'1366':4 '87532':7 'espanola':5 'nm':6 'pob':3 'telephon':2 'windstream':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184310,96.42,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101144,,,,,,Zianet,POB 8368,Las Cruces,NM,88006,,,,,,,11,,10124,2,5,Zianet,'8368':3 '88006':7 'cruce':5 'las':4 'nm':6 'pob':2 'zianet':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
186473,3.21,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111813,,,,,,True Value,...,T. or C.,NM,87901,,,,,,,11,,10124,2,5,True Value,'87901':7 'c':5 'nm':6 'true':1 'valu':2,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
186474,14.34,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111815,,,,,,Wendys,1860 Main,Los Lunas,NM,88888,,,,,,,11,,10124,2,5,Wendys,'1860':2 '88888':7 'los':4 'luna':5 'main':3 'nm':6 'wendi':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184856,25.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104939,,Bobby,,Gonzales,,,unknown,Albuquerque,NM,88888,,,,,,,1,,10124,2,5,Bobby   Gonzales,'88888':6 'albuquerqu':4 'bobbi':1 'gonzal':2 'nm':5 'unknown':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184846,500.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104915,,,,,,Valencia Buyers Club,1615 Todd Place,Bosque Farms,NM,87068,,,,,,,11,,10124,2,5,Valencia Buyers Club,'1615':4 '87068':10 'bosqu':7 'buyer':2 'club':3 'farm':8 'nm':9 'place':6 'todd':5 'valencia':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184857,176.49,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104940,,,,,,Zangara Dodge,8528 Lomas NE,Albuquerque,NM,87110,,,,,,,11,,10124,2,5,Zangara Dodge,'8528':3 '87110':8 'albuquerqu':6 'dodg':2 'loma':4 'ne':5 'nm':7 'zangara':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
186472,20.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111810,,,,,,Sierra Democrats,POB,T. or C.,NM,87901,,,,,,,11,,10124,2,5,Sierra Democrats,'87901':8 'c':6 'democrat':2 'nm':7 'pob':3 'sierra':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
186471,3.41,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111807,,,,,,Alco,499 Broadway,T. or C.,NM,87901,,,,,,,11,,10124,2,5,Alco,'499':2 '87901':8 'alco':1 'broadway':3 'c':6 'nm':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
186462,20.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111789,,,,,,Phillips,6121 Lomas,Albuquerque,NM,87111,,,,,,,11,,10124,2,5,Phillips,'6121':2 '87111':6 'albuquerqu':4 'loma':3 'nm':5 'phillip':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184858,828.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104980,,,,,,Red Barn,708 Silver Heights,Silver City,NM,88061,,,,,,,11,,10124,2,5,Red Barn,"'708':3 '88061':9 'barn':2 'citi':7 'height':5 'nm':8 'red':1 'silver':4,6",Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184853,35.68,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104934,,,,,,Smiths Office Supply,Broadway,T.or C.,NM,87901,,,,,,,11,,10124,2,5,Smiths Office Supply,'87901':8 'broadway':4 'c':6 'nm':7 'offic':2 'smith':1 'suppli':3 't.or':5,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
186475,32.17,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111818,,,,,,Chevron,806 White Sands,Alamogordo,NM,88888,,,,,,,11,,10124,2,5,Chevron,'806':2 '88888':7 'alamogordo':5 'chevron':1 'nm':6 'sand':4 'white':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
186476,10.44,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111820,,,,,,Village Inn,1205 El Paseo,Las Cruces,NM,88001,,,,,,,11,,10124,2,5,Village Inn,'1205':3 '88001':9 'cruce':7 'el':4 'inn':2 'las':6 'nm':8 'paseo':5 'villag':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184855,25.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104938,,Bobby,,Rodriquez,,,unknown,Albuquerque,NM,88888,,,,,,,1,,10124,2,5,Bobby   Rodriquez,'88888':6 'albuquerqu':4 'bobbi':1 'nm':5 'rodriquez':2 'unknown':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184854,75.0,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104935,,,,,,Luna County Clerk,Silver Street,Deming,NM,88030,,,,,,,11,,10124,2,5,Luna County Clerk,'88030':8 'clerk':3 'counti':2 'deme':6 'luna':1 'nm':7 'silver':4 'street':5,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
186463,19.91,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111790,,,,,,Village Inn,440 Telshor,Las Cruces,NM,88001,,,,,,,11,,10124,2,5,Village Inn,'440':3 '88001':8 'cruce':6 'inn':2 'las':5 'nm':7 'telshor':4 'villag':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
187584,55.94,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124249,,,,,,El Comedor Restaurant,2190 Ave De Mesilla,Las Cruces,NM,88001,,,,,,,11,,10124,2,5,El Comedor Restaurant,'2190':4 '88001':11 'ave':5 'comedor':2 'cruce':9 'de':6 'el':1 'las':8 'mesilla':7 'nm':10 'restaur':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
186461,336.04,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111787,,,,,,L&P Building Supply,101 N Archuleta,Las Cruces,NM,88004,,,,,,,11,,10124,2,5,L&P Building Supply,'101':5 '88004':11 'archuleta':7 'build':3 'cruce':9 'l':1 'las':8 'n':6 'nm':10 'p':2 'suppli':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
186460,570.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111786,,,,,,Southern NM State Fair,POB,Las Cruces,NM,88888,,,,,,,11,,10124,2,5,Southern NM State Fair,"'88888':9 'cruce':7 'fair':4 'las':6 'nm':2,8 'pob':5 'southern':1 'state':3",Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
186478,69.71,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111822,,,,,,Herald Publishing,1204 Date,T. or C.,NM,87901,,,,,,,11,,10124,2,5,Herald Publishing,'1204':3 '87901':9 'c':7 'date':4 'herald':1 'nm':8 'publish':2,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184850,300.3,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104929,,,,,,Judd Bradley Photography,320 Broadway,T. or C.,NM,87901,,,,,,,11,,10124,2,5,Judd Bradley Photography,'320':4 '87901':10 'bradley':2 'broadway':5 'c':8 'judd':1 'nm':9 'photographi':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184844,330.89,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104901,,,,,,John Maio Photography,5011 Calle De Luna NE,Albuquerque,NM,87111,,,,,,,11,,10124,2,5,John Maio Photography,'5011':4 '87111':11 'albuquerqu':9 'call':5 'de':6 'john':1 'luna':7 'maio':2 'ne':8 'nm':10 'photographi':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184849,42.68,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104926,,,,,,Zianet,POB 8368,Las Cruces,NM,88006,,,,,,,11,,10124,2,5,Zianet,'8368':3 '88006':7 'cruce':5 'las':4 'nm':6 'pob':2 'zianet':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184845,490.18,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104903,,,,,,Audrey Demenno,POB 10598,Albuquerque,NM,87184,,,,,,,11,,10124,2,5,Audrey Demenno,'10598':4 '87184':7 'albuquerqu':5 'audrey':1 'demenno':2 'nm':6 'pob':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184848,1116.23,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104922,,,,,,B&H Oil Co.,2450 S. Broadway,T. or C.,NM,87901,,,,,,,11,,10124,2,5,B&H Oil Co.,'2450':5 '87901':12 'b':1 'broadway':7 'c':10 'co':4 'h':2 'nm':11 'oil':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184847,500.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104919,,,,,,Star Aviation,POB 92,Elephant Butte,NM,87935,,,,,,,11,,10124,2,5,Star Aviation,'87935':8 '92':4 'aviat':2 'butt':6 'eleph':5 'nm':7 'pob':3 'star':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
186457,470.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111783,,,,,,Luna Rosa Winery,De Baca Road,Deming,NM,88030,,,,,,,11,,10124,2,5,Luna Rosa Winery,'88030':9 'baca':5 'de':4 'deme':7 'luna':1 'nm':8 'road':6 'rosa':2 'wineri':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184852,150.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104932,,Kerry,,Bellnap,,,POB,Arrey,NM,87930,,,,,,,11,,10124,2,5,Kerry  Bellnap,'87930':6 'arrey':4 'bellnap':2 'kerri':1 'nm':5 'pob':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
184851,107.41,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104931,,,,,,Windstream,POB 1366,Espanola,NM,87532,,,,,,,11,,10124,2,5,Windstream ,'1366':3 '87532':6 'espanola':4 'nm':5 'pob':2 'windstream':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
186456,90.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111782,,,,,,NMSU College Democrats,POB 3942,Las Cruces,NM,88003,,,,,,,11,,10124,2,5,NMSU College Democrats,'3942':5 '88003':9 'colleg':2 'cruce':7 'democrat':3 'las':6 'nm':8 'nmsu':1 'pob':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
186458,300.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111784,,,,,,KKVS Radio,1355 Californaia,Las Cruces,NM,88001,,,,,,,11,,10124,2,5,KKVS Radio,'1355':3 '88001':8 'californaia':4 'cruce':6 'kkvs':1 'las':5 'nm':7 'radio':2,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
186459,34.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111785,,,,,,Dollar Tree,...,Las Cruces,NM,88001,,,,,,,11,,10124,2,5,Dollar Tree,'88001':6 'cruce':4 'dollar':1 'las':3 'nm':5 'tree':2,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
187694,431.92,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125517,,,,,,Designer Graphics,12404 Hwy 155,Tyler,TX,75703,,,,,,,11,,10124,2,5,Designer Graphics,'12404':3 '155':5 '75703':8 'design':1 'graphic':2 'hwi':4 'tx':7 'tyler':6,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
190325,20.96,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184528,,,,,,Lotaburger,600 West Gold,Deming,NM,88030,,,,,,,11,,8858,2,5,Lotaburger,'600':2 '88030':7 'deme':5 'gold':4 'lotaburg':1 'nm':6 'west':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-11-02 07:00:00+00:00,Second General
190324,12.8,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184525,,,,,,Ace Hardware,701 Californai,Socorro,NM,87801,,,,,,,11,,8858,2,5,Ace Hardware,'701':3 '87801':7 'ace':1 'californai':4 'hardwar':2 'nm':6 'socorro':5,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-11-02 07:00:00+00:00,Second General
186470,71.22,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111804,,,,,,Cattle Baron,790 Telshor,Las Cruces,NM,88001,,,,,,,11,,10124,2,5,Cattle Baron,'790':3 '88001':8 'baron':2 'cattl':1 'cruce':6 'las':5 'nm':7 'telshor':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
186468,30.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111797,,,,,,Pump N Save,California St.,Socorro,NM,87801,,,,,,,11,,10124,2,5,Pump N Save,'87801':8 'california':4 'n':2 'nm':7 'pump':1 'save':3 'socorro':6 'st':5,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
187573,4.79,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124214,,,,,,Charleys Subs,700 Telshor,Las Cruces,NM,88001,,,,,,,11,,10124,2,5,Charleys Subs,'700':3 '88001':8 'charley':1 'cruce':6 'las':5 'nm':7 'sub':2 'telshor':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
190323,39.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184519,,,,,,Postmaster,1507 Date,T. or C.,NM,87901,,,,,,,11,,8858,2,5,Postmaster,'1507':2 '87901':8 'c':6 'date':3 'nm':7 'postmast':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-11-02 07:00:00+00:00,Second General
187582,275.85,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124241,,,,,,L&P Building Supply,101 N Archuleta,Las Cruces,NM,88005,,,,,,,11,,10124,2,5,L&P Building Supply,'101':5 '88005':11 'archuleta':7 'build':3 'cruce':9 'l':1 'las':8 'n':6 'nm':10 'p':2 'suppli':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
187571,707.03,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124207,,,,,,Edwards Media,PO Drawer 1838,Las Cruces,NM,88004,,,,,,,11,,10124,2,5,Edwards Media,'1838':5 '88004':9 'cruce':7 'drawer':4 'edward':1 'las':6 'media':2 'nm':8 'po':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
186479,296.17,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111823,,,,,,Verizon Wireless,PO Box 9622,Mission Hills,CA,91346,,,,,,,11,,10124,2,5,Verizon Wireless,'91346':9 '9622':5 'box':4 'ca':8 'hill':7 'mission':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
190320,1038.83,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184501,,,,,,Printers Press,...,Albuquerque,NM,87107,,,,,,,11,,8858,2,5,Printers Press,'87107':5 'albuquerqu':3 'nm':4 'press':2 'printer':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-11-02 07:00:00+00:00,Second General
190321,158.01,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184510,,,,,,McCoys Building Supply,1856 S Valley,Las Cruces,NM,88011,,,,,,,11,,8858,2,5,McCoys Building Supply,'1856':4 '88011':10 'build':2 'cruce':8 'las':7 'mccoy':1 'nm':9 'suppli':3 'valley':6,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-11-02 07:00:00+00:00,Second General
190326,85.52,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184530,,,,,,Land & Cattle Co,600 Valley Chile Road,Las Cruces,NM,88001,,,,,,,11,,8858,2,5,Land & Cattle Co,'600':4 '88001':11 'cattl':2 'chile':6 'co':3 'cruce':9 'land':1 'las':8 'nm':10 'road':7 'valley':5,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-11-02 07:00:00+00:00,Second General
190327,31.83,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184531,,,,,,Chevron,2645 Valley,Las Cruces,NM,88001,,,,,,,11,,8858,2,5,Chevron,'2645':2 '88001':7 'chevron':1 'cruce':5 'las':4 'nm':6 'valley':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-11-02 07:00:00+00:00,Second General
190319,140.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184498,,,,,,Sportsman for Wildlife,...,Las Cruces,NM,88001,,,,,,,11,,8858,2,5,Sportsman for Wildlife,'88001':7 'cruce':5 'las':4 'nm':6 'sportsman':1 'wildlif':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-11-02 07:00:00+00:00,Second General
190328,10.32,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184532,,,,,,Thriftway of Ruidoso,...,Ruidoso,NM,88888,,,,,,,11,,8858,2,5,Thriftway of Ruidoso,"'88888':6 'nm':5 'ruidoso':3,4 'thriftway':1",Monetary Expenditure,1089,Sandy R Jones,candidate,2006-11-02 07:00:00+00:00,Second General
190322,200.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184514,,,,,,Lincoln County Dems,...,Ruidoso,NM,88888,,,,,,,11,,8858,2,5,Lincoln County Dems,'88888':6 'counti':2 'dem':3 'lincoln':1 'nm':5 'ruidoso':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-11-02 07:00:00+00:00,Second General
190329,28.61,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184533,,,,,,Postmaster,105 Central,Williamsburg,NM,87942,,,,,,,11,,8858,2,5,Postmaster,'105':2 '87942':6 'central':3 'nm':5 'postmast':1 'williamsburg':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-11-02 07:00:00+00:00,Second General
190272,20171.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184134,,,,,,Gold Communications,P.O. Box 308,Valdez,NM,87580,,,,,,,11,,8858,2,5,Gold Communications,'308':5 '87580':8 'box':4 'communic':2 'gold':1 'nm':7 'p.o':3 'valdez':6,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-11-02 07:00:00+00:00,Second General
190332,95.59,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184537,,,,,,Windstream Telephone,615 Thornton,Dalton,GA,30720,,,,,,,11,,8858,2,5,Windstream Telephone,'30720':7 '615':3 'dalton':5 'ga':6 'telephon':2 'thornton':4 'windstream':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-11-02 07:00:00+00:00,Second General
