id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
594846,10700.0,2012-09-10 06:00:00+00:00,2012-10-08 00:32:12.376997+00:00,1050,,Mailing/ Creative,,,,,,,McCleskey Media Strategies,6100 Uptown Blvd Ste:590,Albuquerque,NM,87110,USA,2109,,,,,11,202,27787,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'nm':10 'ste':7 'strategi':3 'uptown':5,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
594849,22.16,2012-09-13 06:00:00+00:00,2012-10-08 00:32:12.499996+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,2109,,,,,11,202,27787,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
594848,199.84,2012-09-13 06:00:00+00:00,2012-10-08 00:32:12.499996+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,2109,,,,,11,202,27787,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
594850,13676.79,2012-09-17 06:00:00+00:00,2012-10-08 00:32:12.499996+00:00,1057,,Media Placement,,,,,,,McCleskey Media Strategies,6100 Uptown Blvd Ste:590,Albuquerque,NM,87110,USA,2109,,,,,11,202,27787,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'nm':10 'ste':7 'strategi':3 'uptown':5,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
594851,350.0,2012-09-17 06:00:00+00:00,2012-10-08 00:32:12.516999+00:00,1055,,Voice talent,,,,,,,Jump Worldwide LLC,P.O. Box 99,Center Cross,VA,22437,USA,2109,,,,,11,202,27787,2,5,Jump Worldwide LLC,'22437':10 '99':6 'box':5 'center':7 'cross':8 'jump':1 'llc':3 'p.o':4 'va':9 'worldwid':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
594852,38419.37,2012-09-17 06:00:00+00:00,2012-10-08 00:32:12.610001+00:00,1056,,Mail/ Production,,,,,,,Targeted Creative,106 S. Columbus St.,Alexandria,VA,22314,USA,2109,,,,,11,202,27787,2,5,Targeted Creative,'106':3 '22314':9 'alexandria':7 'columbus':5 'creativ':2 'st':6 'target':1 'va':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
594853,33873.37,2012-09-19 06:00:00+00:00,2012-10-08 00:32:12.657002+00:00,1059,,Mail/ Production,,,,,,,Targeted Creative,106 S. Columbus St.,Alexandria,VA,22314,USA,2109,,,,,11,202,27787,2,5,Targeted Creative,'106':3 '22314':9 'alexandria':7 'columbus':5 'creativ':2 'st':6 'target':1 'va':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
594854,14740.74,2012-09-24 06:00:00+00:00,2012-10-08 00:32:12.703001+00:00,1067,,Mail/ Production,,,,,,,Targeted Creative,106 S. Columbus St.,Alexandria,VA,22314,USA,2109,,,,,11,202,27787,2,5,Targeted Creative,'106':3 '22314':9 'alexandria':7 'columbus':5 'creativ':2 'st':6 'target':1 'va':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
594859,3850.0,2012-09-24 06:00:00+00:00,2012-10-08 00:32:13.016996+00:00,1062,,Professional Services,,,,,,,Through Productions/ Daniel Egan,2125 N. 19th St. #7,Arlinton,VA,22201,USA,2109,,,,,11,202,27787,2,5,Through Productions/ Daniel Egan,'19th':7 '2125':5 '22201':12 '7':9 'arlinton':10 'daniel':3 'egan':4 'n':6 'product':2 'st':8 'va':11,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
594855,29900.0,2012-09-24 06:00:00+00:00,2012-10-08 00:32:12.780001+00:00,1064,,Survey/Research,,,,,,,Public Opinion Strategies,214 North Fayette St.,Alexandria,VA,22314,USA,2109,,,,,11,202,27787,2,5,Public Opinion Strategies,'214':4 '22314':10 'alexandria':8 'fayett':6 'north':5 'opinion':2 'public':1 'st':7 'strategi':3 'va':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
594858,241.82,2012-09-24 06:00:00+00:00,2012-10-08 00:32:12.952999+00:00,1063,,Radio production,,,,,,,Horne Agency,4420 West Lovers Lane,Dallas,TX,75209,USA,2109,,,,,11,202,27787,2,5,Horne Agency,'4420':3 '75209':9 'agenc':2 'dalla':7 'horn':1 'lane':6 'lover':5 'tx':8 'west':4,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
594856,8116.58,2012-09-24 06:00:00+00:00,2012-10-08 00:32:12.843004+00:00,1066,,Fundraising,,,,,,,Graham Advisors LLC,3443 Courtland Dr.,Falls Church,VA,22041,USA,2109,,,,,11,202,27787,2,5,Graham Advisors LLC,'22041':10 '3443':4 'advisor':2 'church':8 'courtland':5 'dr':6 'fall':7 'graham':1 'llc':3 'va':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
594857,1207.5,2012-09-24 06:00:00+00:00,2012-10-08 00:32:12.907000+00:00,1061,,Radio production,,,,,,,Dallas Audio Post,2445 Lacy Lane,Carrollton,TX,75006,USA,2109,,,,,11,202,27787,2,5,Dallas Audio Post,'2445':4 '75006':9 'audio':2 'carrollton':7 'dalla':1 'laci':5 'lane':6 'post':3 'tx':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
594860,15800.0,2012-09-28 06:00:00+00:00,2012-10-08 00:32:13.029999+00:00,1060,,Survey/Research,,,,,,,Public Opinion Strategies,214 North Fayette St.,Alexandria,VA,22314,USA,2109,,,,,11,202,27787,2,5,Public Opinion Strategies,'214':4 '22314':10 'alexandria':8 'fayett':6 'north':5 'opinion':2 'public':1 'st':7 'strategi':3 'va':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
594861,37994.66,2012-10-01 06:00:00+00:00,2012-10-08 00:32:13.063004+00:00,1068,,Mail/ Production,,,,,,,Targeted Creative,106 S. Columbus St.,Alexandria,VA,22314,USA,2109,,,,,11,202,27787,2,5,Targeted Creative,'106':3 '22314':9 'alexandria':7 'columbus':5 'creativ':2 'st':6 'target':1 'va':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
605658,2614.74,2012-10-03 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Auto dials,,,,,,,Dialing Services,8 riverside Dr.,Roswell,NM,88201,USA,2180,,,,,11,202,28538,2,5,Dialing Services,'8':3 '88201':8 'dial':1 'dr':5 'nm':7 'riversid':4 'roswel':6 'servic':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605659,3210.0,2012-10-03 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Media/Mail,,,,,,,McCleskey Media Strategies,6100 Uptown Blvd Ste:590,ABQ,NM,87110,USA,2180,,,,,11,202,28538,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'abq':9 'blvd':6 'mccleskey':1 'media':2 'nm':10 'ste':7 'strategi':3 'uptown':5,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605660,38138.21,2012-10-03 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Mail/ Production,,,,,,,Targeted Creative,106 S. Columbus St,Alexandria,VA,22314,USA,2180,,,,,11,202,28538,2,5,Targeted Creative,'106':3 '22314':9 'alexandria':7 'columbus':5 'creativ':2 'st':6 'target':1 'va':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609416,7093.85,2012-10-03 06:00:00+00:00,2012-10-31 20:26:48.562996+00:00,,,Mail/production,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,134014,2,,28538,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605657,39.95,2012-10-03 06:00:00+00:00,2012-10-29 22:23:56.900000+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd,ABQ,NM,87107,USA,2180,,,,,11,202,28538,2,5,Wells Fargo,'4411':3 '87107':8 'abq':6 'blvd':5 'carlisl':4 'fargo':2 'nm':7 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605662,13107.5,2012-10-03 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Media/Mail,,,,,,,McCleskey Media Strategies,6100 Uptown Blvd Ste:590,ABQ,NM,87110,USA,2180,,,,,11,202,28538,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'abq':9 'blvd':6 'mccleskey':1 'media':2 'nm':10 'ste':7 'strategi':3 'uptown':5,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605663,11.16,2012-10-09 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd,ABQ,NM,87107,USA,2180,,,,,11,202,28538,2,5,Wells Fargo,'4411':3 '87107':8 'abq':6 'blvd':5 'carlisl':4 'fargo':2 'nm':7 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605664,50234.81,2012-10-10 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Mail/ Production,,,,,,,Targeted Creative,106 S. Columbus St,Alexandria,VA,22314,USA,2180,,,,,11,202,28538,2,5,Targeted Creative,'106':3 '22314':9 'alexandria':7 'columbus':5 'creativ':2 'st':6 'target':1 'va':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605665,16.05,2012-10-10 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd,ABQ,NM,87107,USA,2180,,,,,11,202,28538,2,5,Wells Fargo,'4411':3 '87107':8 'abq':6 'blvd':5 'carlisl':4 'fargo':2 'nm':7 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605666,1836.09,2012-10-10 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Fundraising,,,,,,,Graham Advisors LLC,3443 Courtland Dr,Falls Church,VA,22041,USA,2180,,,,,11,202,28538,2,5,Graham Advisors LLC,'22041':10 '3443':4 'advisor':2 'church':8 'courtland':5 'dr':6 'fall':7 'graham':1 'llc':3 'va':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605667,67.09,2012-10-11 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd,ABQ,NM,87107,USA,2180,,,,,11,202,28538,2,5,Wells Fargo,'4411':3 '87107':8 'abq':6 'blvd':5 'carlisl':4 'fargo':2 'nm':7 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605668,27538.02,2012-10-12 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Mail/ Production,,,,,,,Targeted Creative,106 S. Columbus St,Alexandria,VA,22314,USA,2180,,,,,11,202,28538,2,5,Targeted Creative,'106':3 '22314':9 'alexandria':7 'columbus':5 'creativ':2 'st':6 'target':1 'va':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605670,147811.0,2012-10-12 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Media Placement,,,,,,,SRCP Media LLC,201 N Union St. Ste:200,Alexandria,VA,22314,USA,2180,,,,,11,202,28538,2,5,SRCP Media LLC,'200':9 '201':4 '22314':12 'alexandria':10 'llc':3 'media':2 'n':5 'srcp':1 'st':7 'ste':8 'union':6 'va':11,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605672,19250.0,2012-10-12 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Survey/Research,,,,,,,Public Opinion Strategies,214 North Fayette St.,Alexandria,VA,22314,USA,2180,,,,,11,202,28538,2,5,Public Opinion Strategies,'214':4 '22314':10 'alexandria':8 'fayett':6 'north':5 'opinion':2 'public':1 'st':7 'strategi':3 'va':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605669,5481.09,2012-10-12 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Media Placement,,,,,,,SRCP Media LLC,201 N Union St. Ste:200,Alexandria,VA,22314,USA,2180,,,,,11,202,28538,2,5,SRCP Media LLC,'200':9 '201':4 '22314':12 'alexandria':10 'llc':3 'media':2 'n':5 'srcp':1 'st':7 'ste':8 'union':6 'va':11,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605671,6687.5,2012-10-12 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Media/Mail,,,,,,,McCleskey Media Strategies,6100 Uptown Blvd Ste:590,ABQ,NM,87110,USA,2180,,,,,11,202,28538,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'abq':9 'blvd':6 'mccleskey':1 'media':2 'nm':10 'ste':7 'strategi':3 'uptown':5,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605674,740.59,2012-10-15 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Auto dials,,,,,,,Dialing Services,8 riverside Dr.,Roswell,NM,88201,USA,2180,,,,,11,202,28538,2,5,Dialing Services,'8':3 '88201':8 'dial':1 'dr':5 'nm':7 'riversid':4 'roswel':6 'servic':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605673,72.15,2012-10-15 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd,ABQ,NM,87107,USA,2180,,,,,11,202,28538,2,5,Wells Fargo,'4411':3 '87107':8 'abq':6 'blvd':5 'carlisl':4 'fargo':2 'nm':7 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605675,16.05,2012-10-16 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd,ABQ,NM,87107,USA,2180,,,,,11,202,28538,2,5,Wells Fargo,'4411':3 '87107':8 'abq':6 'blvd':5 'carlisl':4 'fargo':2 'nm':7 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605677,175852.71,2012-10-17 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Media Placement,,,,,,,SRCP Media LLC,201 N Union St. Ste:200,Alexandria,VA,22314,USA,2180,,,,,11,202,28538,2,5,SRCP Media LLC,'200':9 '201':4 '22314':12 'alexandria':10 'llc':3 'media':2 'n':5 'srcp':1 'st':7 'ste':8 'union':6 'va':11,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605683,395.0,2012-10-17 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Professional Services,,,,,,,JUMP WorldwideLLC,P.O. Box 99,Center Cross,VA,22437,USA,2180,,,,,11,202,28538,2,5,JUMP WorldwideLLC,'22437':9 '99':5 'box':4 'center':6 'cross':7 'jump':1 'p.o':3 'va':8 'worldwidellc':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605676,48.15,2012-10-17 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd,ABQ,NM,87107,USA,2180,,,,,11,202,28538,2,5,Wells Fargo,'4411':3 '87107':8 'abq':6 'blvd':5 'carlisl':4 'fargo':2 'nm':7 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605679,83848.0,2012-10-18 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Media Placement,,,,,,,SRCP Media LLC,201 N Union St. Ste:200,Alexandria,VA,22314,USA,2180,,,,,11,202,28538,2,5,SRCP Media LLC,'200':9 '201':4 '22314':12 'alexandria':10 'llc':3 'media':2 'n':5 'srcp':1 'st':7 'ste':8 'union':6 'va':11,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605680,83848.61,2012-10-18 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Media Placement,,,,,,,SRCP Media LLC,201 N Union St. Ste:200,Alexandria,VA,22314,USA,2180,,,,,11,202,28538,2,5,SRCP Media LLC,'200':9 '201':4 '22314':12 'alexandria':10 'llc':3 'media':2 'n':5 'srcp':1 'st':7 'ste':8 'union':6 'va':11,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605678,96.3,2012-10-18 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd,ABQ,NM,87107,USA,2180,,,,,11,202,28538,2,5,Wells Fargo,'4411':3 '87107':8 'abq':6 'blvd':5 'carlisl':4 'fargo':2 'nm':7 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605687,74863.84,2012-10-19 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Mail/ Production,,,,,,,Targeted Creative,106 S. Columbus St,Alexandria,VA,22314,USA,2180,,,,,11,202,28538,2,5,Targeted Creative,'106':3 '22314':9 'alexandria':7 'columbus':5 'creativ':2 'st':6 'target':1 'va':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605684,32.1,2012-10-19 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd,ABQ,NM,87107,USA,2180,,,,,11,202,28538,2,5,Wells Fargo,'4411':3 '87107':8 'abq':6 'blvd':5 'carlisl':4 'fargo':2 'nm':7 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605686,7457.38,2012-10-19 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Mail/ Production,,,,,,,Red Tag Strategies,P.O. Box 95284,ABQ,NM,87199,USA,2180,,,,,11,202,28538,2,5,Red Tag Strategies,'87199':9 '95284':6 'abq':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605692,68987.93,2012-10-19 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Mail/ Production,,,,,,,Targeted Creative,106 S. Columbus St,Alexandria,VA,22314,USA,2180,,,,,11,202,28538,2,5,Targeted Creative,'106':3 '22314':9 'alexandria':7 'columbus':5 'creativ':2 'st':6 'target':1 'va':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605681,19350.0,2012-10-19 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Survey/Research,,,,,,,Public Opinion Strategies,214 North Fayette St.,Alexandria,VA,22314,USA,2180,,,,,11,202,28538,2,5,Public Opinion Strategies,'214':4 '22314':10 'alexandria':8 'fayett':6 'north':5 'opinion':2 'public':1 'st':7 'strategi':3 'va':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605689,11919.0,2012-10-19 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Media Placement,,,,,,,SRCP Media Inc,201 N Union St. Ste:200,Alexandria,VA,22314,USA,2180,,,,,11,202,28538,2,5,SRCP Media Inc,'200':9 '201':4 '22314':12 'alexandria':10 'inc':3 'media':2 'n':5 'srcp':1 'st':7 'ste':8 'union':6 'va':11,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605682,10000.0,2012-10-19 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Fundraising,,,,,,,Graham Advisors LLC,3443 Courtland Dr,Falls Church,VA,22041,USA,2180,,,,,11,202,28538,2,5,Graham Advisors LLC,'22041':10 '3443':4 'advisor':2 'church':8 'courtland':5 'dr':6 'fall':7 'graham':1 'llc':3 'va':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605690,8800.0,2012-10-19 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Survey/Research,,,,,,,Public Opinion Strategies,214 North Fayette St.,Alexandria,VA,22314,USA,2180,,,,,11,202,28538,2,5,Public Opinion Strategies,'214':4 '22314':10 'alexandria':8 'fayett':6 'north':5 'opinion':2 'public':1 'st':7 'strategi':3 'va':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605685,5350.0,2012-10-19 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Professional Services,,,,,,,Scott and Kinzle P.A.,1011 Las Lomas rd NE,ABQ,NM,87102,USA,2180,,,,,11,202,28538,2,5,Scott and Kinzle P.A.,'1011':5 '87102':12 'abq':10 'kinzl':3 'las':6 'loma':7 'ne':9 'nm':11 'p.a':4 'rd':8 'scott':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605688,10000.0,2012-10-19 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Professional Services,,,,,,,Matthew D. Lowe,1006 Devere Dr.,Silver Spring,MD,20903,USA,2180,,,,,11,202,28538,2,5,Matthew D. Lowe,'1006':4 '20903':10 'd':2 'dever':5 'dr':6 'low':3 'matthew':1 'md':9 'silver':7 'spring':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605691,3675.07,2012-10-19 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Mail/Production,,,,,,,Red Tag Strategies,P.O. Box 95284,ABQ,NM,87199,USA,2180,,,,,11,202,28538,2,5,Red Tag Strategies,'87199':9 '95284':6 'abq':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605696,61072.88,2012-10-22 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Mail/ Production,,,,,,,Targeted Creative,106 S. Columbus St,Alexandria,VA,22314,USA,2180,,,,,11,202,28538,2,5,Targeted Creative,'106':3 '22314':9 'alexandria':7 'columbus':5 'creativ':2 'st':6 'target':1 'va':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605695,8865.73,2012-10-22 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Media Placement,,,,,,,SRCP Media LLC,201 N Union St. Ste:200,Alexandria,VA,22314,USA,2180,,,,,11,202,28538,2,5,SRCP Media LLC,'200':9 '201':4 '22314':12 'alexandria':10 'llc':3 'media':2 'n':5 'srcp':1 'st':7 'ste':8 'union':6 'va':11,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605697,33824.0,2012-10-22 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Fundraising,,,,,,,Graham Advisors LLC,3443 Courtland Dr,Falls Church,VA,22041,USA,2180,,,,,11,202,28538,2,5,Graham Advisors LLC,'22041':10 '3443':4 'advisor':2 'church':8 'courtland':5 'dr':6 'fall':7 'graham':1 'llc':3 'va':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605694,7500.0,2012-10-22 06:00:00+00:00,2012-10-29 22:23:56.917003+00:00,,,Professional Services,,,,,,,Matthew D. Lowe,1006 Devere Dr.,Silver Spring,MD,20903,USA,2180,,,,,11,202,28538,2,5,Matthew D. Lowe,'1006':4 '20903':10 'd':2 'dever':5 'dr':6 'low':3 'matthew':1 'md':9 'silver':7 'spring':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605698,25000.0,2012-10-22 06:00:00+00:00,2012-10-29 22:23:56.932996+00:00,,,Contribution,,,,,,,Safer NM PAC,P.O. Box 90595,ABQ,NM,87199,USA,2180,,,,,11,202,28538,2,5,Safer NM PAC,"'87199':9 '90595':6 'abq':7 'box':5 'nm':2,8 'p.o':4 'pac':3 'safer':1",Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605759,64.2,2012-10-22 06:00:00+00:00,2012-10-29 22:36:11.869998+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd,ABQ,NM,87107,United States,,,Bank,False,131765,13,,28538,2,5,Wells Fargo,'4411':3 '87107':8 'abq':6 'blvd':5 'carlisl':4 'fargo':2 'nm':7 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605699,32.0,2012-10-23 06:00:00+00:00,2012-10-29 22:23:56.932996+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd,ABQ,NM,87107,USA,2180,,,,,11,202,28538,2,5,Wells Fargo,'4411':3 '87107':8 'abq':6 'blvd':5 'carlisl':4 'fargo':2 'nm':7 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
