id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
202062,31.24,2007-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003799,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,5377,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-05-12 06:00:00+00:00,First Primary
202081,30.11,2007-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003837,,,,,,Conoco Gas Station,800 E. Thorpe Road,Las Cruces,NM,88001,,,,,,,11,,5377,2,5,Conoco Gas Station,'800':4 '88001':11 'conoco':1 'cruce':9 'e':5 'gas':2 'las':8 'nm':10 'road':7 'station':3 'thorp':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-05-12 06:00:00+00:00,First Primary
202066,135.07,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003816,,Dianne,,Hamilton,,,4132 N. Gold Street,Silver City,NM,88061,,,,,,,11,,5377,2,5,Dianne   Hamilton,'4132':3 '88061':10 'citi':8 'diann':1 'gold':5 'hamilton':2 'n':4 'nm':9 'silver':7 'street':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-05-12 06:00:00+00:00,First Primary
202067,22.04,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003818,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,5377,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-05-12 06:00:00+00:00,First Primary
202068,28.41,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003819,,,,,,WALMART,2501 E. Hwy 180,Silver City,NM,88061,,,,,,,11,,5377,2,5,WALMART,'180':5 '2501':2 '88061':9 'citi':7 'e':3 'hwi':4 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-05-12 06:00:00+00:00,First Primary
202069,74.9,2007-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003820,,,,,,WALMART,2501 E. Hwy 180,Silver City,NM,88061,,,,,,,11,,5377,2,5,WALMART,'180':5 '2501':2 '88061':9 'citi':7 'e':3 'hwi':4 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-05-12 06:00:00+00:00,First Primary
202070,41.0,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003822,,,,,,U. S. Postal Service,MPO Silver City,Silver City,NM,88061,,,,,,,11,,5377,2,5,U. S. Postal Service,"'88061':11 'citi':7,9 'mpo':5 'nm':10 'postal':3 'servic':4 'silver':6,8 'u':1",Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-05-12 06:00:00+00:00,First Primary
202071,74.9,2007-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003824,,,,,,WALMART,2501 E. Hwy 180,Silver City,NM,88061,,,,,,,11,,5377,2,5,WALMART,'180':5 '2501':2 '88061':9 'citi':7 'e':3 'hwi':4 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-05-12 06:00:00+00:00,First Primary
202072,32.21,2008-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003825,,,,,,Fort Bliss Service Station,Bldg 1333,Fort Bliss,TX,79916,,,,,,,11,,5377,2,5,Fort Bliss Service Station,"'1333':6 '79916':10 'bldg':5 'bliss':2,8 'fort':1,7 'servic':3 'station':4 'tx':9",Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-05-12 06:00:00+00:00,First Primary
202074,31.45,2008-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003827,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,5377,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-05-12 06:00:00+00:00,First Primary
202075,234.1,2008-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003830,,John,A.,Hamilton,,,4132 N. Gold Street,Silver City,NM,88061,,,,,,,11,,5377,2,5,John  A. Hamilton,'4132':4 '88061':11 'citi':9 'gold':6 'hamilton':3 'john':1 'n':5 'nm':10 'silver':8 'street':7,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-05-12 06:00:00+00:00,First Primary
202076,100.0,2008-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003832,,,,,,Elephant Butte Chamber of Commerce,106 Warm Springs Blvd,Elephant Butte,NM,87935,,,,,,,11,,5377,2,5,Elephant Butte Chamber of Commerce,"'106':6 '87935':13 'blvd':9 'butt':2,11 'chamber':3 'commerc':5 'eleph':1,10 'nm':12 'spring':8 'warm':7",Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-05-12 06:00:00+00:00,First Primary
202077,200.0,2008-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003833,,Steve,,Pearce,,,1923 North Dal Paso,Hobbs,NM,88240,,,,,,,11,,5377,2,5,Steve   Pearce,'1923':3 '88240':9 'dal':5 'hobb':7 'nm':8 'north':4 'paso':6 'pearc':2 'steve':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-05-12 06:00:00+00:00,First Primary
202078,44.03,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003834,,,,,,Kirtland Air Force Base Gas Station,8157 Gibson Blvd,Kirtland AFB,NM,87117,,,,,,,11,,5377,2,5,Kirtland Air Force Base Gas Station,"'8157':7 '87117':13 'afb':11 'air':2 'base':4 'blvd':9 'forc':3 'gas':5 'gibson':8 'kirtland':1,10 'nm':12 'station':6",Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-05-12 06:00:00+00:00,First Primary
202079,51.74,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003835,,,,,,Roberts Oil,1104 N. California,Socorro,NM,87801,,,,,,,11,,5377,2,5,Roberts Oil,'1104':3 '87801':8 'california':5 'n':4 'nm':7 'oil':2 'robert':1 'socorro':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-05-12 06:00:00+00:00,First Primary
202080,37.86,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003836,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,5377,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-05-12 06:00:00+00:00,First Primary
202156,39.35,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004780,,,,,,Sam's Club,2711 N. Telshore,Las Cruces,NM,88011,,,,,,,11,,5377,2,5,Sam's Club,'2711':4 '88011':10 'club':3 'cruce':8 'las':7 'n':5 'nm':9 'sam':1 'telshor':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-05-12 06:00:00+00:00,First Primary
202160,43.42,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004787,,,,,,Sam's Club,2711 N. Telshore,Las Cruces,NM,88011,,,,,,,11,,5377,2,5,Sam's Club,'2711':4 '88011':10 'club':3 'cruce':8 'las':7 'n':5 'nm':9 'sam':1 'telshor':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-05-12 06:00:00+00:00,First Primary
204324,100.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1097927,,,,,,Committee to Elect Lucy Whitmarsh,P. O. Box 4012,Silver City,NM,88062,,,,,,,11,,5379,2,5,Committee to Elect Lucy Whitmarsh,'4012':9 '88062':13 'box':8 'citi':11 'committe':1 'elect':3 'luci':4 'nm':12 'o':7 'p':6 'silver':10 'whitmarsh':5,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-07-03 06:00:00+00:00,Third Primary
221788,171.59,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815009,,,,,,AUTOGLASS MD INC.,"1775 East Hwy 180, Suite B",Silver City,NM,88061,,,,,,,11,,5376,2,5,AUTOGLASS MD INC.,'1775':4 '180':7 '88061':13 'autoglass':1 'b':9 'citi':11 'east':5 'hwi':6 'inc':3 'md':2 'nm':12 'silver':10 'suit':8,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
221787,45.01,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815008,,John,A.,Hamilton,,,4132 N. Gold Street,Silver City,NM,88061,,,,,,,11,,5376,2,5,John  A. Hamilton,'4132':4 '88061':11 'citi':9 'gold':6 'hamilton':3 'john':1 'n':5 'nm':10 'silver':8 'street':7,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
221789,32.62,2008-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815010,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,5376,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
221790,44.67,2008-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815011,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,5376,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
221791,80.21,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815012,,,,,,S I Italian Bistro & Bakery,523 E. Idaho,Las Cruces,NM,88001,,,,,,,11,,5376,2,5,S I Italian Bistro & Bakery,'523':6 '88001':12 'bakeri':5 'bistro':4 'cruce':10 'e':7 'idaho':8 'italian':3 'las':9 'nm':11,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
221793,200.0,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815014,,,,,,Grant County Federation of Republican Women,2104 N. Cedar Ave.,Silver City,NM,88061,,,,,,,11,,5376,2,5,Grant County Federation of Republican Women,'2104':7 '88061':14 'ave':10 'cedar':9 'citi':12 'counti':2 'feder':3 'grant':1 'n':8 'nm':13 'republican':5 'silver':11 'women':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
224382,250.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849200,,Joseph,,Gros,,,3500 Christian Flury Drive,Silver City,NM,88061,,,,,,,11,,5376,2,5,Joseph  Gros,'3500':3 '88061':10 'christian':4 'citi':8 'drive':6 'fluri':5 'gros':2 'joseph':1 'nm':9 'silver':7,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
221795,24.31,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815017,,,,,,Sierra Del Rio,Sierra Del Rio,Elephant Butte,NM,87935,,,,,,,11,,5376,2,5,Sierra Del Rio,"'87935':10 'butt':8 'del':2,5 'eleph':7 'nm':9 'rio':3,6 'sierra':1,4",Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
221794,23.99,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815015,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,5376,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
221947,28.7,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815431,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,5376,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
224415,137.38,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849300,,,,,,Sierra County Sentinel,1747 E. 3rd Street,Truth or Consequences,NM,87901,,,,,,,11,,5376,2,5,Sierra County Sentinel,'1747':4 '3rd':6 '87901':12 'consequ':10 'counti':2 'e':5 'nm':11 'sentinel':3 'sierra':1 'street':7 'truth':8,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
224395,223.08,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849240,,,,,,Silver City Daily Press,P. O. Box 740,Silver City,NM,88062,,,,,,,11,,5376,2,5,Silver City Daily Press,"'740':8 '88062':12 'box':7 'citi':2,10 'daili':3 'nm':11 'o':6 'p':5 'press':4 'silver':1,9",Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
224803,23.5,2008-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853863,,,,,,Sierra Del Rio,Sierra Del Rio,Elephant Butte,NM,87935,,,,,,,11,,5376,2,5,Sierra Del Rio,"'87935':10 'butt':8 'del':2,5 'eleph':7 'nm':9 'rio':3,6 'sierra':1,4",Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
224463,38.4,2008-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849402,,,,,,R & L Service Station,1929 Pinos Altos Road_x000D_,Silver City,NM,88061,,,,,,,11,,5376,2,5,R & L Service Station,'1929':5 '88061':13 'alto':7 'citi':11 'l':2 'nm':12 'pino':6 'r':1 'road':8 'servic':3 'silver':10 'station':4 'x000d':9,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
224804,31.27,2008-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853864,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,5376,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
224939,137.56,2008-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854512,,,,,,Seasons Rotisserie & Grill,2031 Mountain Road NW,Albuquerque,NM,87100,,,,,,,11,,5376,2,5,Seasons Rotisserie & Grill,'2031':4 '87100':10 'albuquerqu':8 'grill':3 'mountain':5 'nm':9 'nw':7 'road':6 'rotisseri':2 'season':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
224938,19.81,2008-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854511,,,,,,Slate Street Cafe,515 Slate NW,Albuquerque,NM,87102,,,,,,,11,,5376,2,5,Slate Street Cafe,"'515':4 '87102':9 'albuquerqu':7 'cafe':3 'nm':8 'nw':6 'slate':1,5 'street':2",Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
224937,25.91,2008-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854510,,,,,,East Mountain Chevron,844 East Hwy 66,Tijeras,NM,87059,,,,,,,11,,5376,2,5,East Mountain Chevron,"'66':7 '844':4 '87059':10 'chevron':3 'east':1,5 'hwi':6 'mountain':2 'nm':9 'tijera':8",Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
224940,297.0,2008-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854513,,,,,,American Airlines,Albuquerque office,Albuquerque,NM,87100,,,,,,,11,,5376,2,5,American Airlines,"'87100':7 'airlin':2 'albuquerqu':3,5 'american':1 'nm':6 'offic':4",Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
225324,18.78,2008-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862600,,,,,,Chevron Service Station,Station #00202391,Cedar Crest,NM,87008,,,,,,,11,,5376,2,5,Chevron Service Station,"'00202391':5 '87008':9 'cedar':6 'chevron':1 'crest':7 'nm':8 'servic':2 'station':3,4",Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
225325,198.0,2008-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862601,,John,A.,Hamilton,,,4132 North Gold Street,Silver City,NM,88061,,,,,,,11,,5376,2,5,John A. Hamilton,'4132':4 '88061':11 'citi':9 'gold':6 'hamilton':3 'john':1 'nm':10 'north':5 'silver':8 'street':7,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
225326,28.8,2008-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862602,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,5376,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
227315,34.35,2008-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888447,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,5380,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2009-05-11 06:00:00+00:00,2009 Annual
227843,10.01,2008-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892715,,,,,,Ft Bliss Gas Station,Bldg 1610,Fort Bliss,TX,79916,,,,,,,11,,5380,2,5,Ft Bliss Gas Station,"'1610':6 '79916':10 'bldg':5 'bliss':2,8 'fort':7 'ft':1 'gas':3 'station':4 'tx':9",Monetary Expenditure,1006,Dianne Hamilton,candidate,2009-05-11 06:00:00+00:00,2009 Annual
227844,26.25,2008-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892716,,,,,,Cantina,El Paso Airport,El Paso,TX,79916,,,,,,,11,,5380,2,5,Cantina,"'79916':8 'airport':4 'cantina':1 'el':2,5 'paso':3,6 'tx':7",Monetary Expenditure,1006,Dianne Hamilton,candidate,2009-05-11 06:00:00+00:00,2009 Annual
227845,76.56,2008-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892717,,,,,,La Bodega Winery,Dallas Airport,Dallas,TX,75261,,,,,,,11,,5380,2,5,La Bodega Winery,"'75261':8 'airport':5 'bodega':2 'dalla':4,6 'la':1 'tx':7 'wineri':3",Monetary Expenditure,1006,Dianne Hamilton,candidate,2009-05-11 06:00:00+00:00,2009 Annual
227849,36.53,2008-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892721,,,,,,Seasons Restaurant,Williamsburg,Williamsburg,VA,23185,,,,,,,11,,5380,2,5,Seasons Restaurant,"'23185':6 'restaur':2 'season':1 'va':5 'williamsburg':3,4",Monetary Expenditure,1006,Dianne Hamilton,candidate,2009-05-11 06:00:00+00:00,2009 Annual
227846,13.68,2008-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892718,,,,,,TGI Friday's,Dallas Airport,Dallas,TX,75261,,,,,,,11,,5380,2,5,TGI Friday's,"'75261':8 'airport':5 'dalla':4,6 'friday':2 'tgi':1 'tx':7",Monetary Expenditure,1006,Dianne Hamilton,candidate,2009-05-11 06:00:00+00:00,2009 Annual
227847,45.0,2008-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892719,,,,,,American Airlines,Dallas Airport,Dallas,TX,75261,,,,,,,11,,5380,2,5,American Airlines,"'75261':7 'airlin':2 'airport':4 'american':1 'dalla':3,5 'tx':6",Monetary Expenditure,1006,Dianne Hamilton,candidate,2009-05-11 06:00:00+00:00,2009 Annual
227848,29.05,2008-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892720,,,,,,PIC QUIK,2001 Bataan W.,Las Cruces,NM,88001,,,,,,,11,,5380,2,5,PIC QUIK,'2001':3 '88001':9 'bataan':4 'cruce':7 'las':6 'nm':8 'pic':1 'quik':2 'w':5,Monetary Expenditure,1006,Dianne Hamilton,candidate,2009-05-11 06:00:00+00:00,2009 Annual
227850,13.79,2008-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892722,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,5380,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228088,18.24,2009-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893582,,,,,,Staples,2260 East Lohman Ave.,Las Cruces,NM,88001,,,,,,,11,,5380,2,5,Staples,'2260':2 '88001':9 'ave':5 'cruce':7 'east':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228089,22.86,2009-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893583,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,5380,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228840,100.0,2009-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900511,,,,,,St. Francis Newman Center,914 West 13th Street,Silver City,NM,88061,,,,,,,11,,5380,2,5,St. Francis Newman Center,'13th':7 '88061':12 '914':5 'center':4 'citi':10 'franci':2 'newman':3 'nm':11 'silver':9 'st':1 'street':8 'west':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2009-05-11 06:00:00+00:00,2009 Annual
233460,43.78,2009-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921448,,,,,,Si Senor Restaurant,200 E. Pine,Deming,NM,88030,,,,,,,11,,5381,2,5,Si Senor Restaurant,'200':4 '88030':9 'deme':7 'e':5 'nm':8 'pine':6 'restaur':3 'senor':2 'si':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233461,29.89,2009-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921453,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88060,,,,,,,11,,5381,2,5,R & L Service Station,'1929':5 '88060':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234093,173.98,2009-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924551,,Dianne,,Hamilton,,,4132 N. Gold Street,Silver City,NM,88061,,,,,,,11,,5381,2,5,Dianne  Hamilton,'4132':3 '88061':10 'citi':8 'diann':1 'gold':5 'hamilton':2 'n':4 'nm':9 'silver':7 'street':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234105,19.04,2009-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924717,,,,,,Sam's Club,2711 Telshore,Las Cruces,NM,88011,,,,,,,11,,5381,2,5,Sam's Club,'2711':4 '88011':9 'club':3 'cruce':7 'las':6 'nm':8 'sam':1 'telshor':5,Monetary Expenditure,1006,Dianne Hamilton,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234106,17.47,2009-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924726,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,5381,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234110,34.8,2009-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924731,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,5381,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234114,39.6,2009-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924735,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,5381,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234118,38.37,2009-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924747,,,,,,WALMART,2501 Hwy 180 E.,Silver City,NM,88061,,,,,,,11,,5381,2,5,WALMART,'180':4 '2501':2 '88061':9 'citi':7 'e':5 'hwi':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234126,21.65,2009-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924755,,,,,,Sam's Club,2711 Telshore,Las Cruces,NM,88011,,,,,,,11,,5381,2,5,Sam's Club,'2711':4 '88011':9 'club':3 'cruce':7 'las':6 'nm':8 'sam':1 'telshor':5,Monetary Expenditure,1006,Dianne Hamilton,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
