id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
221018,150.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748274,,,,,,Republican Party of Otero County,P.O. Box 182,Alamogordo,NM,88311,,,,,,,11,,2045,2,5,Republican Party of Otero County,'182':8 '88311':11 'alamogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221022,35.02,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748280,,Marcia,,Stirman,,,1702 23rd Street,Alamogordo,NM,88310,,,,,,,11,,2045,2,5,Marcia  Stirman,'1702':3 '23rd':4 '88310':8 'alamogordo':6 'marcia':1 'nm':7 'stirman':2 'street':5,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221024,13.95,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748283,,Marcia,,Stirman,,,1702 23rd Street,Alamogordo,NM,88310,,,,,,,11,,2045,2,5,Marcia  Stirman,'1702':3 '23rd':4 '88310':8 'alamogordo':6 'marcia':1 'nm':7 'stirman':2 'street':5,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221027,88.16,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748288,,,,,,Alamogordo Flower Company,9th Street,Alamogordo,NM,88310,,,,,,,11,,2045,2,5,Alamogordo Flower Company,"'88310':8 '9th':4 'alamogordo':1,6 'compani':3 'flower':2 'nm':7 'street':5",Monetary Expenditure,136,Republican Women of Otero County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221030,500.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748293,,,,,,Republican Party of Otero County,P.O. Box 182,Alamogordo,NM,88311,,,,,,,11,,2045,2,5,Republican Party of Otero County,'182':8 '88311':11 'alamogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221042,150.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748328,,,,,,Republican Party of Otero County,P.O. Box 182,Alamogordo,NM,88311,,,,,,,11,,2984,2,5,Republican Party of Otero County,'182':8 '88311':11 'alamogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-10-30 06:00:00+00:00,Second General
221043,52.5,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748333,,,,,,Republican Party of Otero County,P.O. Box 182,Alamogordo,NM,88311,,,,,,,11,,2984,2,5,Republican Party of Otero County,'182':8 '88311':11 'alamogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-10-30 06:00:00+00:00,Second General
229527,200.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903042,,,,,,Republican Women of Otero County,1304 Mobile Lane,Alamogordo,NM,88310,,,,,,,11,,1227,2,5,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'lane':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-12-04 07:00:00+00:00,Third General
229523,78.75,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903038,,,,,,Comfort Inn & Suites,1020 S. White Sands Blvd,Alamogordo,NM,88310,,,,,,,11,,1227,2,5,Comfort Inn & Suites,'1020':4 '88310':11 'alamogordo':9 'blvd':8 'comfort':1 'inn':2 'nm':10 'sand':7 'suit':3 'white':6,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-12-04 07:00:00+00:00,Third General
229542,800.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903060,,,,,,19th Hole Restaurant,2351 Hamilton Road,Alamogordo,NM,88310,,,,,,,11,,1227,2,5,19th Hole Restaurant,'19th':1 '2351':4 '88310':9 'alamogordo':7 'hamilton':5 'hole':2 'nm':8 'restaur':3 'road':6,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-12-04 07:00:00+00:00,Third General
229543,512.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903061,,,,,,David & Linda Stall,Corridor Watch.org,Fayettville,TX,78940,,,,,,,11,,1227,2,5,David & Linda Stall,'78940':8 'corridor':4 'david':1 'fayettvill':6 'linda':2 'stall':3 'tx':7 'watch.org':5,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-12-04 07:00:00+00:00,Third General
230613,16.13,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907240,,,,,,D&H Stamp and Sign,911 New York Ave.,Alamogordo,NM,88310,,,,,,,11,,2981,2,5,D&H Stamp and Sign,'88310':12 '911':6 'alamogordo':10 'ave':9 'd':1 'h':2 'new':7 'nm':11 'sign':5 'stamp':3 'york':8,Monetary Expenditure,136,Republican Women of Otero County,pac,2009-05-11 06:00:00+00:00,2009 Annual
230614,35.0,2009-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907241,,Rachel,,Black,,,1907 Puerto Rico,Alamogordo,NM,88310,,,,,,,11,,2981,2,5,Rachel  Black,'1907':3 '88310':8 'alamogordo':6 'black':2 'nm':7 'puerto':4 'rachel':1 'rico':5,Monetary Expenditure,136,Republican Women of Otero County,pac,2009-05-11 06:00:00+00:00,2009 Annual
230616,13.66,2009-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907243,,Marcia,,Stirman,,,1702 23rd Street,Alamogordo,NM,88310,,,,,,,11,,2981,2,5,Marcia  Stirman,'1702':3 '23rd':4 '88310':8 'alamogordo':6 'marcia':1 'nm':7 'stirman':2 'street':5,Monetary Expenditure,136,Republican Women of Otero County,pac,2009-05-11 06:00:00+00:00,2009 Annual
230615,27.0,2009-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907242,,,,,,U.S. Postmaster,930 E. 12th street,Alamogordo,NM,88310,,,,,,,11,,2981,2,5,U.S. Postmaster,'12th':5 '88310':9 '930':3 'alamogordo':7 'e':4 'nm':8 'postmast':2 'street':6 'u.s':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2009-05-11 06:00:00+00:00,2009 Annual
230617,105.46,2009-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907244,,Grace,,Gonzalez,,,2574 Desert Hills Dr,Alamogordo,NM,88310,,,,,,,11,,2981,2,5,Grace  Gonzalez,'2574':3 '88310':9 'alamogordo':7 'desert':4 'dr':6 'gonzalez':2 'grace':1 'hill':5 'nm':8,Monetary Expenditure,136,Republican Women of Otero County,pac,2009-05-11 06:00:00+00:00,2009 Annual
230618,50.0,2009-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907245,,,,,,Republican Women of Otero County,1304 Mobile Lane,Alamogordo,NM,88310,,,,,,,11,,2981,2,5,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'lane':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2009-05-11 06:00:00+00:00,2009 Annual
230619,311.0,2009-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907270,,Marsha,,Stirman,,,1702 23rd Street,Alamogordo,NM,88310,,,,,,,11,,2981,2,5,Marsha   Stirman,'1702':3 '23rd':4 '88310':8 'alamogordo':6 'marsha':1 'nm':7 'stirman':2 'street':5,Monetary Expenditure,136,Republican Women of Otero County,pac,2009-05-11 06:00:00+00:00,2009 Annual
230620,16.13,2009-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907272,,Marsha,,Stirman,,,1702 23rd Street,Alamogordo,NM,88310,,,,,,,11,,2981,2,5,Marsha  Stirman,'1702':3 '23rd':4 '88310':8 'alamogordo':6 'marsha':1 'nm':7 'stirman':2 'street':5,Monetary Expenditure,136,Republican Women of Otero County,pac,2009-05-11 06:00:00+00:00,2009 Annual
230621,95.12,2009-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907282,,,,,,Alamo Distributing,852 Mclean Ave,Alamogordo,NM,88310,,,,,,,11,,2981,2,5,Alamo Distributing,'852':3 '88310':8 'alamo':1 'alamogordo':6 'ave':5 'distribut':2 'mclean':4 'nm':7,Monetary Expenditure,136,Republican Women of Otero County,pac,2009-05-11 06:00:00+00:00,2009 Annual
230622,18.52,2009-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907288,,,,,,Walmart,233 S. New York Ave.,Alamogordo,NM,88310,,,,,,,11,,2981,2,5,Walmart,'233':2 '88310':9 'alamogordo':7 'ave':6 'new':4 'nm':8 'walmart':1 'york':5,Monetary Expenditure,136,Republican Women of Otero County,pac,2009-05-11 06:00:00+00:00,2009 Annual
230623,100.0,2009-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907291,,,,,,Republican Women of Otero County,1304 Mobile Lane,Alamogordo,NM,88310,,,,,,,11,,2981,2,5,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'lane':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2009-05-11 06:00:00+00:00,2009 Annual
230624,24.25,2009-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907294,,,,,,Alamo Distributing,852 Mclean Ave,Alamogordo,NM,88310,,,,,,,11,,2981,2,5,Alamo Distributing,'852':3 '88310':8 'alamo':1 'alamogordo':6 'ave':5 'distribut':2 'mclean':4 'nm':7,Monetary Expenditure,136,Republican Women of Otero County,pac,2009-05-11 06:00:00+00:00,2009 Annual
230625,40.0,2009-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907297,,Joe,,Loy,,,Unknown,El Paso,Tx,79901,,,,,,,11,,2981,2,5,Joe  Loy,'79901':7 'el':4 'joe':1 'loy':2 'paso':5 'tx':6 'unknown':3,Monetary Expenditure,136,Republican Women of Otero County,pac,2009-05-11 06:00:00+00:00,2009 Annual
230627,7.5,2009-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907305,,Marsha,,Stirman,,,1702 23rd Street,Alamogordo,NM,88310,,,,,,,11,,2981,2,5,Marsha  Stirman,'1702':3 '23rd':4 '88310':8 'alamogordo':6 'marsha':1 'nm':7 'stirman':2 'street':5,Monetary Expenditure,136,Republican Women of Otero County,pac,2009-05-11 06:00:00+00:00,2009 Annual
230626,251.99,2009-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907303,,Marsha,,Stirman,,,1702 23rd St,Alamogordo,NM,88310,,,,,,,11,,2981,2,5,Marsha  Stirman,'1702':3 '23rd':4 '88310':8 'alamogordo':6 'marsha':1 'nm':7 'st':5 'stirman':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2009-05-11 06:00:00+00:00,2009 Annual
230629,60.0,2009-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907314,,,,,,APS Student Nutrition Services,PO Box 0650,Alamogordo,NM,88310-0650,,,,,,,11,,2981,2,5,APS Student Nutrition Services,'-0650':11 '0650':7 '88310':10 'alamogordo':8 'ap':1 'box':6 'nm':9 'nutrit':3 'po':5 'servic':4 'student':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2009-05-11 06:00:00+00:00,2009 Annual
230632,25.0,2009-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907320,,Lance,,Grace,,,Hamilton Road,Alamogordo,NM,88310,,,,,,,11,,2981,2,5,Lance   Grace,'88310':7 'alamogordo':5 'grace':2 'hamilton':3 'lanc':1 'nm':6 'road':4,Monetary Expenditure,136,Republican Women of Otero County,pac,2009-05-11 06:00:00+00:00,2009 Annual
233936,25.0,2009-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923752,,,,,,LG2 Mini & Rv Storage,Hamilton Road,Alamogordo,NM,88310,,,,,,,11,,1410,2,5,LG2 Mini & Rv Storage,'88310':9 'alamogordo':7 'hamilton':5 'lg2':1 'mini':2 'nm':8 'road':6 'rv':3 'storag':4,Monetary Expenditure,136,Republican Women of Otero County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233937,25.0,2009-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923758,,,,,,LG2 Mini & Rv Storage,Hamilton Road,Alamogordo,NM,88310,,,,,,,11,,1410,2,5,LG2 Mini & Rv Storage,'88310':9 'alamogordo':7 'hamilton':5 'lg2':1 'mini':2 'nm':8 'road':6 'rv':3 'storag':4,Monetary Expenditure,136,Republican Women of Otero County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233939,215.44,2009-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923781,,Marcia,,Stirman,,,1702 23rd Street,Alamogordo,NM,88310,,,,,,,11,,1410,2,5,Marcia  Stirman,'1702':3 '23rd':4 '88310':8 'alamogordo':6 'marcia':1 'nm':7 'stirman':2 'street':5,Monetary Expenditure,136,Republican Women of Otero County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233941,10.0,2009-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923788,,,,,,19th Hole Restaurant,2351 Hamilton Road,Alamogordo,NM,88310,,,,,,,11,,1410,2,5,19th Hole Restaurant,'19th':1 '2351':4 '88310':9 'alamogordo':7 'hamilton':5 'hole':2 'nm':8 'restaur':3 'road':6,Monetary Expenditure,136,Republican Women of Otero County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233942,25.0,2009-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923791,,,,,,LG2 Mini & Rv Storage,Hamilton Road,Alamogordo,NM,88310,,,,,,,11,,1410,2,5,LG2 Mini & Rv Storage,'88310':9 'alamogordo':7 'hamilton':5 'lg2':1 'mini':2 'nm':8 'road':6 'rv':3 'storag':4,Monetary Expenditure,136,Republican Women of Otero County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233935,25.0,2009-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923740,,,,,,LG2 Mini & Rv Storage,Hamilton Road,Alamogordo,NM,88310,,,,,,,11,,1410,2,5,LG2 Mini & Rv Storage,'88310':9 'alamogordo':7 'hamilton':5 'lg2':1 'mini':2 'nm':8 'road':6 'rv':3 'storag':4,Monetary Expenditure,136,Republican Women of Otero County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
248577,100.0,2009-10-24 06:00:00+00:00,2010-04-11 17:54:06.837002+00:00,,,Cash Withdrawal for change for Special Event,,,,,,,Republican Women of Otero County,1304 Mobile Ln.,Alamogordo,NM,88310,United States,,,Political Action Committee,False,12011,4,20,11016,2,5,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'ln':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248583,75.0,2009-10-24 06:00:00+00:00,2010-04-11 17:58:56.710004+00:00,236,,Storage Unit Rental (Oct-Dec 2009),,,,,,,LG2 Mini & RV Storage,PO Box 1087,Alamogordo,NM,88311,United States,,,,False,11994,11,20,11016,2,5,LG2 Mini & RV Storage,'1087':7 '88311':10 'alamogordo':8 'box':6 'lg2':1 'mini':2 'nm':9 'po':5 'rv':3 'storag':4,Monetary Expenditure,136,Republican Women of Otero County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248594,10.0,2009-11-04 07:00:00+00:00,2010-04-11 18:03:31.507001+00:00,238,,Meal for Guest Speaker Lunch (Nov),,,,,,,19th Hole Restaurant,2351 Hamilton Rd,Alamogordo,NM,88310,United States,,,,False,11995,16,20,11016,2,5,19th Hole Restaurant,'19th':1 '2351':4 '88310':9 'alamogordo':7 'hamilton':5 'hole':2 'nm':8 'rd':6 'restaur':3,Monetary Expenditure,136,Republican Women of Otero County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248591,10.0,2009-11-04 07:00:00+00:00,2010-04-11 18:02:21.447004+00:00,237,,Reimbursement for Guest Speaker Meal,,,Marcia,,Stirman,,,1702 23rd St,Alamogordo,NM,88310,United States,,,,False,12016,1,20,11016,2,5,Marcia Stirman,'1702':3 '23rd':4 '88310':8 'alamogordo':6 'marcia':1 'nm':7 'st':5 'stirman':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248597,75.0,2010-01-04 07:00:00+00:00,2010-04-11 18:04:43.116997+00:00,239,,Storage Unit Rental (Jan - March 2010),,,,,,,LG2 Mini & RV Storage,PO Box 1087,Alamogordo,NM,88311,United States,,,,False,11994,11,20,11016,2,5,LG2 Mini & RV Storage,'1087':7 '88311':10 'alamogordo':8 'box':6 'lg2':1 'mini':2 'nm':9 'po':5 'rv':3 'storag':4,Monetary Expenditure,136,Republican Women of Otero County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248604,15.04,2010-03-01 07:00:00+00:00,2010-04-11 18:08:31.837004+00:00,240,,Reimbursement for envelopes,,,Laura,,Whiteside,,,337 Gila,Alamogordo,NM,88310,United States,,,,False,12019,1,20,11016,2,5,Laura Whiteside,'337':3 '88310':7 'alamogordo':5 'gila':4 'laura':1 'nm':6 'whitesid':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248607,10.0,2010-03-03 07:00:00+00:00,2010-04-11 18:09:32.086999+00:00,241,,Meal for Guest Speaker (March mtg),,,,,,,19th Hole Restaurant,2351 Hamilton Rd,Alamogordo,NM,88310,United States,,,,False,11995,16,20,11016,2,5,19th Hole Restaurant,'19th':1 '2351':4 '88310':9 'alamogordo':7 'hamilton':5 'hole':2 'nm':8 'rd':6 'restaur':3,Monetary Expenditure,136,Republican Women of Otero County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248615,250.0,2010-03-23 06:00:00+00:00,2010-04-11 18:10:32.646997+00:00,242,,Reimbursement for Bumper Stickers,,,Marcia,,Stirman,,,1702 23rd St,Alamogordo,NM,88310,United States,,,,False,12016,1,20,11016,2,5,Marcia Stirman,'1702':3 '23rd':4 '88310':8 'alamogordo':6 'marcia':1 'nm':7 'st':5 'stirman':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248628,75.0,2010-03-30 06:00:00+00:00,2010-04-11 18:11:35.540002+00:00,243,,Storage Unit Rental (April - June 2010),,,,,,,LG2 Mini & RV Storage,PO Box 1087,Alamogordo,NM,88311,United States,,,,False,11994,11,20,11016,2,5,LG2 Mini & RV Storage,'1087':7 '88311':10 'alamogordo':8 'box':6 'lg2':1 'mini':2 'nm':9 'po':5 'rv':3 'storag':4,Monetary Expenditure,136,Republican Women of Otero County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248631,4.03,2010-04-02 06:00:00+00:00,2010-04-11 18:15:27.506998+00:00,244,,Name Badge,,,,,,,D & H Stamp and Sign Co.,911 N. New York Ave.,Alamogordo,NM,88310,United States,,,,False,12069,11,20,11016,2,5,D & H Stamp and Sign Co.,'88310':14 '911':7 'alamogordo':12 'ave':11 'co':6 'd':1 'h':2 'n':8 'new':9 'nm':13 'sign':5 'stamp':3 'york':10,Monetary Expenditure,136,Republican Women of Otero County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
284402,26.88,2010-04-07 06:00:00+00:00,2010-05-10 04:45:09.246998+00:00,245,,Reimbursement for Table Decorations,,,Gloria,,Vaughn,,,503 E. 16th Street,Alamogordo,NM,88310,United States,,,,False,26247,1,20,13011,2,5,Gloria  Vaughn,'16th':5 '503':3 '88310':9 'alamogordo':7 'e':4 'gloria':1 'nm':8 'street':6 'vaughn':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284416,10.0,2010-04-07 06:00:00+00:00,2010-05-10 04:47:09.589998+00:00,246,,Lunch For Guest Speaker - April Mtg,,,,,,,19th Hole Restaurant,2351 Hamilton Rd,Alamogordo,NM,88310,United States,,,,False,11995,16,20,13011,2,5,19th Hole Restaurant,'19th':1 '2351':4 '88310':9 'alamogordo':7 'hamilton':5 'hole':2 'nm':8 'rd':6 'restaur':3,Monetary Expenditure,136,Republican Women of Otero County,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284873,149.82,2010-04-23 06:00:00+00:00,2010-05-10 15:26:21.727003+00:00,247,,Items for Taxpayers Bawl,,,,,,,Walmart,233 S New York,Alamogordo,NM,88310,United States,,,,False,26651,2,20,13011,2,5,Walmart,'233':2 '88310':8 'alamogordo':6 'new':4 'nm':7 'walmart':1 'york':5,Monetary Expenditure,136,Republican Women of Otero County,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284896,25.14,2010-04-26 06:00:00+00:00,2010-05-10 15:33:27.872997+00:00,248,,Table Covering for TaxPayers Bawl,,,,,,,Alamo Distributing,PO  Box 1337,Alamogordo,NM,88311,United States,,,,False,26670,2,20,13011,2,5,Alamo Distributing,'1337':5 '88311':8 'alamo':1 'alamogordo':6 'box':4 'distribut':2 'nm':7 'po':3,Monetary Expenditure,136,Republican Women of Otero County,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284907,323.25,2010-04-26 06:00:00+00:00,2010-05-10 15:38:04.352997+00:00,249,,Rental of Civic Center - Special Event,,,,,,,City of Alamogordo - Civic Center,1100 Oregon Ave,Alamogordo,NM,88310,United States,,,,False,26684,11,20,13011,2,5,City of Alamogordo - Civic Center,"'1100':6 '88310':11 'alamogordo':3,9 'ave':8 'center':5 'citi':1 'civic':4 'nm':10 'oregon':7",Monetary Expenditure,136,Republican Women of Otero County,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284912,18.84,2010-04-30 06:00:00+00:00,2010-05-10 15:39:12.940004+00:00,191,,Items for Special Event,,,,,,,Walmart,233 S New York,Alamogordo,NM,88310,United States,,,,False,26651,2,20,13011,2,5,Walmart,'233':2 '88310':8 'alamogordo':6 'new':4 'nm':7 'walmart':1 'york':5,Monetary Expenditure,136,Republican Women of Otero County,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285525,458.18,2010-05-03 06:00:00+00:00,2010-05-10 18:11:15.522996+00:00,192,,Reimbursement for items purchased at Sam's Club,,,Mary,,Quintana,,,1304 Mobile Lane,Alamogordo,NM,88310,United States,,,,False,27178,1,20,13011,2,5,Mary Quintana,'1304':3 '88310':8 'alamogordo':6 'lane':5 'mari':1 'mobil':4 'nm':7 'quintana':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300809,10.0,2010-05-05 06:00:00+00:00,2010-05-28 03:30:45.953004+00:00,193,,Lunch for Guest Speaker,,,,,,,19th Hole Restaurant,2351 Hamilton Rd,Alamogordo,NM,88310,United States,,,,False,11995,16,20,14744,2,5,19th Hole Restaurant,'19th':1 '2351':4 '88310':9 'alamogordo':7 'hamilton':5 'hole':2 'nm':8 'rd':6 'restaur':3,Monetary Expenditure,136,Republican Women of Otero County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300812,3820.32,2010-05-05 06:00:00+00:00,2010-05-28 03:33:28.397005+00:00,194,,Political Advertisement,,,,,,,Alamogordo Daily News,518 24th St.,Alamogordo,NM,88310,United States,,,,False,36088,17,20,14744,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'st':6",Monetary Expenditure,136,Republican Women of Otero County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312201,75.0,2010-05-26 06:00:00+00:00,2010-07-01 22:20:13.287002+00:00,195,,Cornbread for Taxpayer's Bawl,,,,,,,Alamogordo Public Schools,PO Box 650,Alamogordo,NM,88311,United States,,,,False,41104,16,20,15793,2,5,Alamogordo Public Schools,"'650':6 '88311':9 'alamogordo':1,7 'box':5 'nm':8 'po':4 'public':2 'school':3",Monetary Expenditure,136,Republican Women of Otero County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
329229,10.0,2010-06-30 06:00:00+00:00,2010-09-13 18:40:13.216999+00:00,196,,Meal for Guest Speaker June Mtg,,,,,,,19th Hole Restaurant,2351 Hamilton Rd,Alamogordo,NM,88310,United States,,,,False,11995,16,20,16664,2,5,19th Hole Restaurant,'19th':1 '2351':4 '88310':9 'alamogordo':7 'hamilton':5 'hole':2 'nm':8 'rd':6 'restaur':3,Monetary Expenditure,136,Republican Women of Otero County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
329357,75.0,2010-07-29 06:00:00+00:00,2010-09-13 18:59:30.012999+00:00,197,,Mini Storage Rental,,,,,,,LG2 Mini & RV Storage,PO Box 1087,Alamogordo,NM,88311,United States,,,,False,11994,11,20,16664,2,5,LG2 Mini & RV Storage,'1087':7 '88311':10 'alamogordo':8 'box':6 'lg2':1 'mini':2 'nm':9 'po':5 'rv':3 'storag':4,Monetary Expenditure,136,Republican Women of Otero County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
329369,17.2,2010-08-30 06:00:00+00:00,2010-09-13 19:01:23.097000+00:00,198,,Reimbursement for supplies,,,Catherine,,Prather,,,4 Shadow Trl,La Luz,NM,88337,United States,,,,False,26261,1,20,16664,2,5,Catherine Prather,'4':3 '88337':9 'catherin':1 'la':6 'luz':7 'nm':8 'prather':2 'shadow':4 'trl':5,Monetary Expenditure,136,Republican Women of Otero County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
369769,30.0,2010-10-06 06:00:00+00:00,2010-10-28 20:07:18.150001+00:00,,,Lunch for Guest,,,,,,,19th Hole Restaurant,2351 Hamilton Rd,Alamogordo,NM,88310,United States,,,,False,11995,16,20,19563,2,5,19th Hole Restaurant,'19th':1 '2351':4 '88310':9 'alamogordo':7 'hamilton':5 'hole':2 'nm':8 'rd':6 'restaur':3,Monetary Expenditure,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369764,75.0,2010-10-06 06:00:00+00:00,2010-10-28 20:06:28.189996+00:00,,,Storage,,,,,,,LG2 Mini & RV Storage,PO Box 1087,Alamogordo,NM,88311,United States,,,,False,11994,11,20,19563,2,5,LG2 Mini & RV Storage,'1087':7 '88311':10 'alamogordo':8 'box':6 'lg2':1 'mini':2 'nm':9 'po':5 'rv':3 'storag':4,Monetary Expenditure,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
