id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
251335,11.0,2010-02-28 07:00:00+00:00,2010-04-12 14:32:53.537004+00:00,,,Bank Fee,,,,,,,Bank of America,6606 Uptown Boulevard NE,Albuquerque,NM,87110,USA,,,,False,14338,10,,11106,2,5,Bank of America,'6606':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251339,11.0,2010-03-31 06:00:00+00:00,2010-04-12 14:33:41.457001+00:00,,,Bank Fee,,,,,,,Bank of America,6606 Uptown Boulevard NE,Albuquerque,NM,87110,USA,,,,False,14340,10,,11106,2,5,Bank of America,'6606':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251123,25000.0,2010-04-05 06:00:00+00:00,2010-04-12 06:00:00+00:00,1023,,Contribution,,,,,,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,30561,USA,,,,True,14240,11,,11106,2,5,Committee to Elect Diane Denish,"'30561':8,11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6",Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
296742,100000.0,2010-05-13 06:00:00+00:00,2010-05-27 13:52:43.649999+00:00,1024,,Contribution,,,,,,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,30561,USA,,,,False,14240,11,,13322,2,5,Committee to Elect Diane Denish,"'30561':8,11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6",Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
313221,11.0,2010-05-28 06:00:00+00:00,2010-07-21 03:36:55.130000+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,41891,2,,15700,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
322937,11.0,2010-06-30 06:00:00+00:00,2010-09-12 18:36:58.027000+00:00,,,Bank Fee,,,,,,,Bank of America,6606 Uptown Boulevard NE,Albuquerque,NM,87110,USA,,,,False,14335,10,,16727,2,5,Bank of America,'6606':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322928,15000.0,2010-07-26 06:00:00+00:00,2010-09-12 18:22:56.226996+00:00,1025,,Research Services,,,,,,,Project New West,"191 University Boulevard, #831",Denver,CO,80206,United States,,,,False,48128,2,,16727,2,5,Project New West,'191':4 '80206':10 '831':7 'boulevard':6 'co':9 'denver':8 'new':2 'project':1 'univers':5 'west':3,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322938,11.0,2010-07-30 06:00:00+00:00,2010-09-12 18:37:39.630000+00:00,,,Bank Fee,,,,,,,Bank of America,6606 Uptown Boulevard NE,Albuquerque,NM,87110,USA,,,,False,14338,10,,16727,2,5,Bank of America,'6606':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322930,220100.0,2010-08-26 06:00:00+00:00,2010-09-12 06:00:00+00:00,WIRE1,,Media Buy,,,,,,,The Campaign Group,1600 Locust Street,Philadelphia,PA,19103,United States,,,N/A,False,48131,2,,16727,2,5,The Campaign Group,'1600':4 '19103':9 'campaign':2 'group':3 'locust':5 'pa':8 'philadelphia':7 'street':6,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322939,37.0,2010-08-31 06:00:00+00:00,2010-09-12 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,6606 Uptown Boulevard NE,Albuquerque,NM,87110,USA,,,,False,14335,10,,16727,2,5,Bank of America,'6606':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322932,165100.0,2010-09-01 06:00:00+00:00,2010-09-12 18:31:31.356998+00:00,WIRE2,,Media Buy,,,,,,,The Campaign Group,1600 Locust Street,Philadelphia,PA,19103,United States,,,,False,48131,2,,16727,2,5,The Campaign Group,'1600':4 '19103':9 'campaign':2 'group':3 'locust':5 'pa':8 'philadelphia':7 'street':6,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
348066,165510.0,2010-09-13 06:00:00+00:00,2010-10-11 13:32:05.230001+00:00,,,Media Buy,,,,,,,The Campaign Group,1600 Locust Street,Philadelphia,PA,19103,United States,,,,False,48131,2,,18870,2,5,The Campaign Group,'1600':4 '19103':9 'campaign':2 'group':3 'locust':5 'pa':8 'philadelphia':7 'street':6,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348070,219510.0,2010-09-20 06:00:00+00:00,2010-10-11 13:32:55.297003+00:00,,,Media Buy,,,,,,,The Campaign Group,1600 Locust Street,Philadelphia,PA,19103,United States,,,,False,48131,2,,18870,2,5,The Campaign Group,'1600':4 '19103':9 'campaign':2 'group':3 'locust':5 'pa':8 'philadelphia':7 'street':6,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348072,50000.0,2010-09-28 06:00:00+00:00,2010-10-11 13:33:58.643004+00:00,,,Contribution,,,,,,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,30561,USA,,,,False,14240,11,,18870,2,5,Committee to Elect Diane Denish,"'30561':8,11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6",Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348167,100.0,2010-09-30 06:00:00+00:00,2010-10-11 14:37:39.096995+00:00,,,Bank Fee,,,,,,,Bank of America,6606 Uptown Boulevard NE,Albuquerque,NM,87110,USA,,,,False,14332,10,,18870,2,5,Bank of America,'6606':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
366146,25.0,2010-10-13 06:00:00+00:00,2010-10-28 19:07:29.003005+00:00,,,Bank Fee,,,,,,,Bank of America,6606 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,28836,2,1,19587,2,5,Bank of America,'6606':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
380605,75000.0,2010-10-27 06:00:00+00:00,2010-12-03 01:08:25.043001+00:00,,,Contribution,,,,,,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,30561,USA,,,,False,14240,11,,20375,2,5,Committee to Elect Diane Denish,"'30561':8,11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6",Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380607,37.0,2010-10-31 06:00:00+00:00,2010-12-03 01:09:16.746998+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,41891,2,,20375,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1312166,30.0,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,286052,10,,55328,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312045,4196.13,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,,Research in-Kinded to New Mexicans for Michelle,,,,,,,Democratic Governors Association,"1225 Eye Street NW, Suite 1100",Washington,DC,20005,United States,,,,False,286009,4,,55328,2,5,Democratic Governors Association,'1100':9 '1225':4 '20005':12 'associ':3 'dc':11 'democrat':1 'eye':5 'governor':2 'nw':7 'street':6 'suit':8 'washington':10,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312163,30.0,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,286050,10,,55328,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312044,4196.13,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,,Research In-Kinded to Democratic Party of NM,,,,,,,Democratic Governors Association,"1225 Eye Street NW, Suite 1100",Washington,DC,20005,United States,,,,False,286007,4,,55328,2,5,Democratic Governors Association,'1100':9 '1225':4 '20005':12 'associ':3 'dc':11 'democrat':1 'eye':5 'governor':2 'nw':7 'street':6 'suit':8 'washington':10,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1325531,24650.0,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,,,Research,,,,,,,Greenberg Quinlan Rosner Research Inc.,1101 15th St NW Ste 900,Washington,DC,20005,United States,,,,False,289995,2,,56155,2,5,Greenberg Quinlan Rosner Research Inc.,'1101':6 '15th':7 '20005':14 '900':11 'dc':13 'greenberg':1 'inc':5 'nw':9 'quinlan':2 'research':4 'rosner':3 'st':8 'ste':10 'washington':12,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1325528,30.0,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,6606 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,14325,10,,56155,2,5,Bank of America,'6606':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1325527,15.0,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,6606 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,14325,10,,56155,2,5,Bank of America,'6606':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1325795,15.0,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,6606 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,14325,10,,56155,2,5,Bank of America,'6606':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1325806,15.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,6606 Uptown Boulevard NE,Albuquerque,NM,87110,USA,,,,False,14332,10,,56155,2,5,Bank of America,'6606':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1325871,23300.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,Research,,,,,,,Greenberg Quinlan Rosner Research Inc.,1101 15th St NW Ste 900,Washington,DC,20005,United States,,,,False,289995,2,,56155,2,5,Greenberg Quinlan Rosner Research Inc.,'1101':6 '15th':7 '20005':14 '900':11 'dc':13 'greenberg':1 'inc':5 'nw':9 'quinlan':2 'research':4 'rosner':3 'st':8 'ste':10 'washington':12,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1326476,30.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,6606 Uptown Boulevard NE,Albuquerque,NM,87110,USA,,,,False,14335,10,,56155,2,5,Bank of America,'6606':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1326475,15.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,6606 Uptown Boulevard NE,Albuquerque,NM,87110,USA,,,,False,14332,10,,56155,2,5,Bank of America,'6606':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1373325,19050.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,Research,,,,,,,Greenberg Quinlan Rosner Research Inc.,1101 15th St NW Ste 900,Washington,DC,20005,United States,,,,False,289995,2,,57017,2,5,Greenberg Quinlan Rosner Research Inc.,'1101':6 '15th':7 '20005':14 '900':11 'dc':13 'greenberg':1 'inc':5 'nw':9 'quinlan':2 'research':4 'rosner':3 'st':8 'ste':10 'washington':12,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1373326,30.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,6606 Uptown Boulevard NE,Albuquerque,NM,87110,USA,,,,False,14331,10,,57017,2,5,Bank of America,'6606':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1396724,19050.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Research,,,,,,,Greenberg Quinlan Rosner Research Inc.,1101 15th St NW Ste 900,Washington,DC,20005,United States,,,,False,289995,2,,57988,2,5,Greenberg Quinlan Rosner Research Inc.,'1101':6 '15th':7 '20005':14 '900':11 'dc':13 'greenberg':1 'inc':5 'nw':9 'quinlan':2 'research':4 'rosner':3 'st':8 'ste':10 'washington':12,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396723,30.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,6606 Uptown Boulevard NE,Albuquerque,NM,87110,USA,,,,False,14332,10,,57988,2,5,Bank of America,'6606':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396895,30.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,6606 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,14325,10,,57988,2,5,Bank of America,'6606':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396726,19050.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Research,,,,,,,Greenberg Quinlan Rosner Research Inc.,1101 15th St NW Ste 900,Washington,DC,20005,United States,,,,False,289995,2,,57988,2,5,Greenberg Quinlan Rosner Research Inc.,'1101':6 '15th':7 '20005':14 '900':11 'dc':13 'greenberg':1 'inc':5 'nw':9 'quinlan':2 'research':4 'rosner':3 'st':8 'ste':10 'washington':12,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396896,30.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,6606 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,14325,10,,57988,2,5,Bank of America,'6606':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396728,2750.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Research,,,,,,,Greenberg Quinlan Rosner Research Inc.,1101 15th St NW Ste 900,Washington,DC,20005,United States,,,,False,289995,2,,57988,2,5,Greenberg Quinlan Rosner Research Inc.,'1101':6 '15th':7 '20005':14 '900':11 'dc':13 'greenberg':1 'inc':5 'nw':9 'quinlan':2 'research':4 'rosner':3 'st':8 'ste':10 'washington':12,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1427450,30.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,6606 Uptown Boulevard NE,Albuquerque,NM,87110,USA,,,,False,14335,10,,58986,2,5,Bank of America,'6606':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427451,65000.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,Contribution,,,,,,,Democratic Governors Association,"1225 Eye Street NW, Suite 1100",Washington,DC,20005,United States,,,,False,285950,11,,58986,2,5,Democratic Governors Association,'1100':9 '1225':4 '20005':12 'associ':3 'dc':11 'democrat':1 'eye':5 'governor':2 'nw':7 'street':6 'suit':8 'washington':10,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
