id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1228130,1032.96,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Yard Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,271775,13,30,52171,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,6661,Abel Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228157,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Filing Fee,,,,,,,Taos County Clerk,105 Albright St Suite D,Taos,NM,87571,United States,,,,False,160888,2,30,52171,2,5,Taos County Clerk,"'105':4 '87571':11 'albright':5 'clerk':3 'counti':2 'd':8 'nm':10 'st':6 'suit':7 'tao':1,9",Monetary Expenditure,6661,Abel Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228148,40.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,Gas for putting up signs,,,,,,,Giant Gas Station,823 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,271783,2,30,52171,2,5,Giant Gas Station,'823':4 '87571':11 'del':6 'gas':2 'giant':1 'nm':10 'paseo':5 'pueblo':7 'station':3 'sur':8 'tao':9,Monetary Expenditure,6661,Abel Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228140,76.32,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Stakes for signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,271775,13,30,52171,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,6661,Abel Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228155,38.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Gas for putting up signs,,,,,,,Giant Gas Station,823 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,271783,2,30,52171,2,5,Giant Gas Station,'823':4 '87571':11 'del':6 'gas':2 'giant':1 'nm':10 'paseo':5 'pueblo':7 'station':3 'sur':8 'tao':9,Monetary Expenditure,6661,Abel Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1264165,16.27,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Sign Mounting hardware,,,,,,,Rio Grande Ace,1381 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,167929,2,,52981,2,5,Rio Grande Ace,'1381':4 '87571':11 'ace':3 'del':6 'grand':2 'nm':10 'paseo':5 'pueblo':7 'rio':1 'sur':8 'tao':9,Monetary Expenditure,6661,Abel Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264166,7.59,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Sign Mounting hardware,,,,,,,Rio Grande Ace,1381 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,167929,2,,52981,2,5,Rio Grande Ace,'1381':4 '87571':11 'ace':3 'del':6 'grand':2 'nm':10 'paseo':5 'pueblo':7 'rio':1 'sur':8 'tao':9,Monetary Expenditure,6661,Abel Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264167,40.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Gas for campaigning,,,,,,,Giant Gas Station,823 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,271783,2,30,52981,2,5,Giant Gas Station,'823':4 '87571':11 'del':6 'gas':2 'giant':1 'nm':10 'paseo':5 'pueblo':7 'station':3 'sur':8 'tao':9,Monetary Expenditure,6661,Abel Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264163,41.47,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Campaign Cards,,,,,,,Vista Print,online,online,NM,87571,United States,,,,False,160900,2,30,52981,2,5,Vista Print,"'87571':6 'nm':5 'onlin':3,4 'print':2 'vista':1",Monetary Expenditure,6661,Abel Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264169,36.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Gas for campaigning,,,,,,,Giant Gas Station,823 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,271783,2,30,52981,2,5,Giant Gas Station,'823':4 '87571':11 'del':6 'gas':2 'giant':1 'nm':10 'paseo':5 'pueblo':7 'station':3 'sur':8 'tao':9,Monetary Expenditure,6661,Abel Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264170,50.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Gas for putting up signs,,,,,,,Giant Gas Station,823 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,271783,2,30,52981,2,5,Giant Gas Station,'823':4 '87571':11 'del':6 'gas':2 'giant':1 'nm':10 'paseo':5 'pueblo':7 'station':3 'sur':8 'tao':9,Monetary Expenditure,6661,Abel Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264171,35.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,Gas for campaigning,,,,,,,Giant Gas Station,823 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,271783,2,30,52981,2,5,Giant Gas Station,'823':4 '87571':11 'del':6 'gas':2 'giant':1 'nm':10 'paseo':5 'pueblo':7 'station':3 'sur':8 'tao':9,Monetary Expenditure,6661,Abel Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264172,41.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Gas for campaigning,,,,,,,Giant Gas Station,823 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,271783,2,30,52981,2,5,Giant Gas Station,'823':4 '87571':11 'del':6 'gas':2 'giant':1 'nm':10 'paseo':5 'pueblo':7 'station':3 'sur':8 'tao':9,Monetary Expenditure,6661,Abel Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264173,42.78,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Campaign Cards,,,,,,,Vista Print,online,online,NM,87571,United States,,,,False,160900,2,30,52981,2,5,Vista Print,"'87571':6 'nm':5 'onlin':3,4 'print':2 'vista':1",Monetary Expenditure,6661,Abel Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264174,18.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,Gas for campaigning,,,,,,,Giant Gas Station,823 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,271783,2,30,52981,2,5,Giant Gas Station,'823':4 '87571':11 'del':6 'gas':2 'giant':1 'nm':10 'paseo':5 'pueblo':7 'station':3 'sur':8 'tao':9,Monetary Expenditure,6661,Abel Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264176,28.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,Gas for campaigning,,,,,,,Giant Gas Station,1616 North Riverside Drive D,Cordova ,NM,87523,United States,,,,False,276462,2,30,52981,2,5,Giant Gas Station,'1616':4 '87523':11 'cordova':9 'd':8 'drive':7 'gas':2 'giant':1 'nm':10 'north':5 'riversid':6 'station':3,Monetary Expenditure,6661,Abel Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264178,47.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Gas for campaigning,,,,,,,Giant Gas Station,823 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,271783,2,30,52981,2,5,Giant Gas Station,'823':4 '87571':11 'del':6 'gas':2 'giant':1 'nm':10 'paseo':5 'pueblo':7 'station':3 'sur':8 'tao':9,Monetary Expenditure,6661,Abel Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289074,379.75,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Campaing Ad,,,,,,,Taos News,box 3737,Taos,NM,87571,United States,,,,False,173284,17,30,53990,2,5,Taos News,"'3737':4 '87571':7 'box':3 'news':2 'nm':6 'tao':1,5",Monetary Expenditure,6661,Abel Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289075,36.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,Gas for campaigning,,,,,,,Shell Gas Station,1318 Paseo del Pueblo Norte,El Prado,NM,87529,United States,,,,False,281784,2,30,53990,2,5,Shell Gas Station,'1318':4 '87529':12 'del':6 'el':9 'gas':2 'nm':11 'nort':8 'paseo':5 'prado':10 'pueblo':7 'shell':1 'station':3,Monetary Expenditure,6661,Abel Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289091,33.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,Gas for campaigning,,,,,,,Giant Gas Station,823 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,271783,2,30,53990,2,5,Giant Gas Station,'823':4 '87571':11 'del':6 'gas':2 'giant':1 'nm':10 'paseo':5 'pueblo':7 'station':3 'sur':8 'tao':9,Monetary Expenditure,6661,Abel Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289079,42.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,Gas for campaigning,,,,,,,Giant Gas Station,823 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,271783,2,30,53990,2,5,Giant Gas Station,'823':4 '87571':11 'del':6 'gas':2 'giant':1 'nm':10 'paseo':5 'pueblo':7 'station':3 'sur':8 'tao':9,Monetary Expenditure,6661,Abel Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289080,35.0,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,,Gas for campaigning,,,,,,,Giant Gas Station,823 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,271783,2,30,53990,2,5,Giant Gas Station,'823':4 '87571':11 'del':6 'gas':2 'giant':1 'nm':10 'paseo':5 'pueblo':7 'station':3 'sur':8 'tao':9,Monetary Expenditure,6661,Abel Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289082,31.01,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Gas for campaigning,,,,,,,Giant Gas Station,823 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,271783,2,30,53990,2,5,Giant Gas Station,'823':4 '87571':11 'del':6 'gas':2 'giant':1 'nm':10 'paseo':5 'pueblo':7 'station':3 'sur':8 'tao':9,Monetary Expenditure,6661,Abel Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289087,189.87,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Campaign Ad,,,,,,,Taos News,box 3737,Taos,NM,87571,United States,,,,False,173284,17,30,53990,2,5,Taos News,"'3737':4 '87571':7 'box':3 'news':2 'nm':6 'tao':1,5",Monetary Expenditure,6661,Abel Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304251,17.77,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Sign Mounting hardware,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,167934,2,30,55199,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6661,Abel Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304252,38.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Gas for campaigning,,,,,,,Shell Gas Station,1318 Paseo del Pueblo Norte,El Prado,NM,87529,United States,,,,False,281784,2,30,55199,2,5,Shell Gas Station,'1318':4 '87529':12 'del':6 'el':9 'gas':2 'nm':11 'nort':8 'paseo':5 'prado':10 'pueblo':7 'shell':1 'station':3,Monetary Expenditure,6661,Abel Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304254,31.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Gas for campaigning,,,,,,,Giant ,1806 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,161681,2,30,55199,2,5,Giant ,'1806':2 '87571':9 'del':4 'giant':1 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7,Monetary Expenditure,6661,Abel Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304255,50.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,Gas for removing campaign signs,,,,,,,Allsups,507 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,285390,2,30,55199,2,5,Allsups,'507':2 '87571':9 'allsup':1 'del':4 'nm':8 'nort':6 'paseo':3 'pueblo':5 'tao':7,Monetary Expenditure,6661,Abel Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304256,25.0,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,,Gas for removing campaign signs,,,,,,,Giant Gas Station,823 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,271783,2,30,55199,2,5,Giant Gas Station,'823':4 '87571':11 'del':6 'gas':2 'giant':1 'nm':10 'paseo':5 'pueblo':7 'station':3 'sur':8 'tao':9,Monetary Expenditure,6661,Abel Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304257,255.38,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,1003,,Donation to Taos County Democratic Party ,,,,,,,Taos County Democratic Party,729 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,285391,6,30,55199,2,5,Taos County Democratic Party,"'729':5 '87571':12 'counti':2 'del':7 'democrat':3 'nm':11 'parti':4 'paseo':6 'pueblo':8 'sur':9 'tao':1,10",Monetary Expenditure,6661,Abel Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
