id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
590638,1000.0,2012-09-23 06:00:00+00:00,2012-10-03 19:21:31.267002+00:00,,,Campaign Contribution,,,,,,,Committee to Reelect Dianne Hamilton,4132 North Gold Street,Silver City,NM,88061,United States,,,,False,124462,11,99,28050,2,5,Committee to Reelect Dianne Hamilton,'4132':6 '88061':13 'citi':11 'committe':1 'diann':4 'gold':8 'hamilton':5 'nm':12 'north':7 'reelect':3 'silver':10 'street':9,Monetary Expenditure,326,Progress New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590704,1000.0,2012-09-23 06:00:00+00:00,2012-10-03 19:30:06.952997+00:00,,,Campaign contribution,,,,,,,Committee to elect David M. Gallegos,PO Box 998,Eunice,NM,88231,United States,,,,False,124468,11,99,28050,2,5,Committee to elect David M. Gallegos ,'88231':12 '998':9 'box':8 'committe':1 'david':4 'elect':3 'eunic':10 'gallego':6 'm':5 'nm':11 'po':7,Monetary Expenditure,326,Progress New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590627,1000.0,2012-09-23 06:00:00+00:00,2012-10-03 19:19:19.812996+00:00,,,Campaign Contribution,,,,,,,Committee to elect Jim Hall,129 Monte Rey Drive,Los Alamos,NM,87144,United States,,,,False,124460,11,99,28050,2,5,Committee to elect Jim Hall,'129':6 '87144':13 'alamo':11 'committe':1 'drive':9 'elect':3 'hall':5 'jim':4 'los':10 'mont':7 'nm':12 'rey':8,Monetary Expenditure,326,Progress New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
606626,2.68,2012-10-12 06:00:00+00:00,2012-10-30 18:24:36.250004+00:00,,,NM Sales tax and Monthly Service Fee,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Banking,False,37755,10,,28796,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,326,Progress New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
621292,2.68,2012-11-14 07:00:00+00:00,2012-12-04 13:43:38.110002+00:00,BankDepit,,Service Charge & NM Gross Receipts tax,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Banking,False,37755,10,,29763,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,326,Progress New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
637195,10.72,2013-04-01 06:00:00+00:00,2013-04-05 19:21:22.750001+00:00,BankDebit,"Nov/Dec 2012    = $2.68_x000D_
Dec/Jan 2012/13 =  2.68_x000D_
Jan/Feb 2013    =  2.68_x000D_
Feb/Mar 2013    =  2.68_x000D_
        TOTAL =  $10.72",Svc & NM tax @ $2.68/X 4mo. =$10.72,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Banking,False,37755,10,,30459,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,326,Progress New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
665631,218.28,2013-04-03 06:00:00+00:00,2013-10-15 17:14:13.982997+00:00,1016,,PO Box Rental,,,,,,,The UPS Store,5901 Wyoning Blvd NE STE. J,Albuquerque,NM,87109,United States,,,P.O. Box rental,False,37752,2,99,30859,2,5,The UPS Store,'5901':4 '87109':12 'albuquerqu':10 'blvd':6 'j':9 'ne':7 'nm':11 'ste':8 'store':3 'up':2 'wyon':5,Monetary Expenditure,326,Progress New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665632,10.36,2013-05-20 06:00:00+00:00,2013-10-15 17:17:54.232996+00:00,1017,,NM PRC filing,,,,,,,New Mexico Public Regulation Commission,P.O. Box 1269,Santa Fe,NM,87504-1269,United States,,,,False,103953,11,99,30859,2,5,New Mexico Public Regulation Commission,'-1269':13 '1269':8 '87504':12 'box':7 'commiss':5 'fe':10 'mexico':2 'new':1 'nm':11 'p.o':6 'public':3 'regul':4 'santa':9,Monetary Expenditure,326,Progress New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665664,13.4,2013-10-01 06:00:00+00:00,2013-10-15 17:26:57.982998+00:00,,Bank Service Fee and NM Sales Tax @2.08 X 5 months = $13.40,Wells Fargo Service fee & NM Sales Tax,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Banking,False,37755,10,,30859,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,326,Progress New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
686451,1500.0,2013-12-27 07:00:00+00:00,2014-04-11 17:49:22.627001+00:00,,,Campaign contribution,,,Dianne,,Hamilton,,,4132 N Gold St.,Silver City,NM,88061,United States,,,,False,155591,1,,32081,2,5,Dianne Hamilton,'4132':3 '88061':10 'citi':8 'diann':1 'gold':5 'hamilton':2 'n':4 'nm':9 'silver':7 'st':6,Monetary Expenditure,326,Progress New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686430,1500.0,2013-12-27 07:00:00+00:00,2014-04-11 17:45:03.737005+00:00,,,campaign contribution,,,Kelly,,Fajardo,,,112S Molina,Belen,NM,87002,United States,,,,False,155585,1,,32081,2,5,Kelly Fajardo,'112s':3 '87002':7 'belen':5 'fajardo':2 'kelli':1 'molina':4 'nm':6,Monetary Expenditure,326,Progress New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686464,1500.0,2013-12-27 07:00:00+00:00,2014-04-11 17:53:57.893003+00:00,,,Campaign Contribution,,,vickie,,Pera,,,PO Box 1486,Belen,NM,87002,United States,,,,False,155596,1,,32081,2,5,vickie Pera,'1486':5 '87002':8 'belen':6 'box':4 'nm':7 'pera':2 'po':3 'vicki':1,Monetary Expenditure,326,Progress New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686691,10.72,2014-03-13 06:00:00+00:00,2014-04-11 06:00:00+00:00,,,4 Monthly Service Charges by WF & NM Tax,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Banking,False,37755,10,,32081,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,326,Progress New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686495,500.0,2014-04-02 06:00:00+00:00,2014-04-11 18:09:00.892996+00:00,,,Campaign Contribution,,,Sarah,Maestas,Barnes,,,PO Box 10154,Albuquerque,NM,87184,United States,,,,False,155582,1,,32081,2,5,Sarah  Maestas Barnes,'10154':6 '87184':9 'albuquerqu':7 'barn':3 'box':5 'maesta':2 'nm':8 'po':4 'sarah':1,Monetary Expenditure,326,Progress New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
722944,218.28,2014-04-10 06:00:00+00:00,2014-05-09 19:16:02.609999+00:00,,,Annual P. O. Box rental,,,,,,,The UPS Store,5901-J Wyoming Blvd. NE,Albuquerque,NM,87109,United States,,,Mail Box Rental,False,120387,2,,33563,2,5,The UPS Store,'5901':4 '87109':11 'albuquerqu':9 'blvd':7 'j':5 'ne':8 'nm':10 'store':3 'up':2 'wyom':6,Monetary Expenditure,326,Progress New Mexico,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
722997,2.68,2014-04-11 06:00:00+00:00,2014-05-09 19:38:04.970000+00:00,,,WF monthly service fee and NM Tax,,,,,,,"Wells Fargo (P.O. Box 1081, Albuquerque NM)","Wells Fargo (P.O. Box 1081, Albuquerque NM)","Wells Fargo (P.O. Box 1081, Albuquerque NM)",NM,Wells Farg,United States,,,Bank,False,165346,10,1,33563,2,5,"Wells Fargo (P.O. Box 1081, Albuquerque NM)","'1081':5,12,19 'albuquerqu':6,13,20 'box':4,11,18 'farg':24 'fargo':2,9,16 'nm':7,14,21,22 'p.o':3,10,17 'well':1,8,15,23",Monetary Expenditure,326,Progress New Mexico,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
794133,2.5,2014-08-13 06:00:00+00:00,2014-10-13 19:57:11.730001+00:00,,,Service Fee,,,,,,,Wells Fargo Bank,156 Juan Tabo NE,Albuquerque,NM,87123,United States,,,,False,190002,10,,38321,2,5,Wells Fargo Bank,'156':4 '87123':10 'albuquerqu':8 'bank':3 'fargo':2 'juan':5 'ne':7 'nm':9 'tabo':6 'well':1,Monetary Expenditure,326,Progress New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
776099,5200.0,2014-09-01 06:00:00+00:00,2014-09-08 19:06:11.937004+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Kelly Fajardo,1125 N Molina,Belen,NM,87002,United States,,,State Representative,False,183241,11,33,37331,2,5,Committee to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,326,Progress New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
776049,5200.0,2014-09-01 06:00:00+00:00,2014-09-08 18:55:01.290000+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Vickie Perea,P. O. Box 1486,Belen,NM,87002,United States,,,State Representative,False,183200,11,33,37331,2,5,Committee to Elect Vickie Perea,'1486':9 '87002':12 'belen':10 'box':8 'committe':1 'elect':3 'nm':11 'o':7 'p':6 'perea':5 'vicki':4,Monetary Expenditure,326,Progress New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
794135,2.5,2014-09-12 06:00:00+00:00,2014-10-13 19:57:45.893002+00:00,,,Service Fee,,,,,,,Wells Fargo Bank,156 Juan Tabo NE,Albuquerque,NM,87123,United States,,,,False,190002,10,,38321,2,5,Wells Fargo Bank,'156':4 '87123':10 'albuquerqu':8 'bank':3 'fargo':2 'juan':5 'ne':7 'nm':9 'tabo':6 'well':1,Monetary Expenditure,326,Progress New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
808897,2999.69,2014-10-10 06:00:00+00:00,2014-10-30 16:13:03.413004+00:00,,,Campaign Mailer,,,,,,,Red Tag Strategies,P. O. Box 95284,Albuquerque,NM,87199,United States,,,Advertising,False,194389,17,,39248,2,5,Red Tag Strategies,'87199':10 '95284':7 'albuquerqu':8 'box':6 'nm':9 'o':5 'p':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,326,Progress New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
808873,2.5,2014-10-14 06:00:00+00:00,2014-10-30 15:53:33.083005+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo,156 Juan Tabo NE,Albuquerque,NM,87123,United States,,,,False,194372,10,,39248,2,5,Wells Fargo,'156':3 '87123':9 'albuquerqu':7 'fargo':2 'juan':4 'ne':6 'nm':8 'tabo':5 'well':1,Monetary Expenditure,326,Progress New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
808901,5000.0,2014-10-20 06:00:00+00:00,2014-10-30 16:14:56.416997+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,,False,194390,7,,39248,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,326,Progress New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
854892,2.5,2015-04-13 06:00:00+00:00,2015-10-13 01:18:48.360001+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo Bank,156 Juan Tabo NE,Albuquerque,NM,87123,United States,,,,False,190002,10,,42055,2,5,Wells Fargo Bank,'156':4 '87123':10 'albuquerqu':8 'bank':3 'fargo':2 'juan':5 'ne':7 'nm':9 'tabo':6 'well':1,Monetary Expenditure,326,Progress New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854894,0.18,2015-04-13 06:00:00+00:00,2015-10-13 01:20:04.949998+00:00,,,State Sales Tax,,,,,,,Wells Fargo,156 Juan Tabo NE,Albuquerque,NM,87123,United States,,,,False,194372,10,,42055,2,5,Wells Fargo,'156':3 '87123':9 'albuquerqu':7 'fargo':2 'juan':4 'ne':6 'nm':8 'tabo':5 'well':1,Monetary Expenditure,326,Progress New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854900,0.18,2015-05-13 06:00:00+00:00,2015-10-13 01:21:56.697002+00:00,,,State Sales Tax,,,,,,,Wells Fargo,156 Juan Tabo NE,Albuquerque,NM,87123,United States,,,,False,194372,10,,42055,2,5,Wells Fargo,'156':3 '87123':9 'albuquerqu':7 'fargo':2 'juan':4 'ne':6 'nm':8 'tabo':5 'well':1,Monetary Expenditure,326,Progress New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854896,2.5,2015-05-13 06:00:00+00:00,2015-10-13 01:21:01.726998+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo,156 Juan Tabo NE,Albuquerque,NM,87123,United States,,,,False,194372,10,,42055,2,5,Wells Fargo,'156':3 '87123':9 'albuquerqu':7 'fargo':2 'juan':4 'ne':6 'nm':8 'tabo':5 'well':1,Monetary Expenditure,326,Progress New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854901,234.33,2015-05-27 06:00:00+00:00,2015-10-13 01:23:31.117004+00:00,1061,,Mailbox Rental,,,,,,,The UPS Store,5901 Wyoning Blvd NE STE. J,Albuquerque,NM,87109,United States,,,P.O. Box rental,False,37752,2,99,42055,2,5,The UPS Store,'5901':4 '87109':12 'albuquerqu':10 'blvd':6 'j':9 'ne':7 'nm':11 'ste':8 'store':3 'up':2 'wyon':5,Monetary Expenditure,326,Progress New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854909,0.18,2015-06-11 06:00:00+00:00,2015-10-13 01:26:31.747004+00:00,,,State Sales Tax,,,,,,,Wells Fargo,156 Juan Tabo NE,Albuquerque,NM,87123,United States,,,,False,194372,10,,42055,2,5,Wells Fargo,'156':3 '87123':9 'albuquerqu':7 'fargo':2 'juan':4 'ne':6 'nm':8 'tabo':5 'well':1,Monetary Expenditure,326,Progress New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854904,2.5,2015-06-11 06:00:00+00:00,2015-10-13 01:25:15.796998+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo,156 Juan Tabo NE,Albuquerque,NM,87123,United States,,,,False,194372,10,,42055,2,5,Wells Fargo,'156':3 '87123':9 'albuquerqu':7 'fargo':2 'juan':4 'ne':6 'nm':8 'tabo':5 'well':1,Monetary Expenditure,326,Progress New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854912,2.5,2015-07-13 06:00:00+00:00,2015-10-13 01:27:28.273003+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo,156 Juan Tabo NE,Albuquerque,NM,87123,United States,,,,False,194372,10,,42055,2,5,Wells Fargo,'156':3 '87123':9 'albuquerqu':7 'fargo':2 'juan':4 'ne':6 'nm':8 'tabo':5 'well':1,Monetary Expenditure,326,Progress New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854915,0.18,2015-07-13 06:00:00+00:00,2015-10-13 01:28:06.897000+00:00,,,State Sales Tax,,,,,,,Wells Fargo,156 Juan Tabo NE,Albuquerque,NM,87123,United States,,,,False,194372,10,,42055,2,5,Wells Fargo,'156':3 '87123':9 'albuquerqu':7 'fargo':2 'juan':4 'ne':6 'nm':8 'tabo':5 'well':1,Monetary Expenditure,326,Progress New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854919,2.5,2015-08-13 06:00:00+00:00,2015-10-13 01:28:54.707001+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo,156 Juan Tabo NE,Albuquerque,NM,87123,United States,,,,False,194372,10,,42055,2,5,Wells Fargo,'156':3 '87123':9 'albuquerqu':7 'fargo':2 'juan':4 'ne':6 'nm':8 'tabo':5 'well':1,Monetary Expenditure,326,Progress New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854922,0.18,2015-08-13 06:00:00+00:00,2015-10-13 01:29:36.042999+00:00,,,State Sales Tax,,,,,,,Wells Fargo,156 Juan Tabo NE,Albuquerque,NM,87123,United States,,,,False,194372,10,,42055,2,5,Wells Fargo,'156':3 '87123':9 'albuquerqu':7 'fargo':2 'juan':4 'ne':6 'nm':8 'tabo':5 'well':1,Monetary Expenditure,326,Progress New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854930,0.18,2015-09-14 06:00:00+00:00,2015-10-13 01:32:23.243001+00:00,,,State Sales Tax,,,,,,,Wells Fargo,156 Juan Tabo NE,Albuquerque,NM,87123,United States,,,,False,194372,10,,42055,2,5,Wells Fargo,'156':3 '87123':9 'albuquerqu':7 'fargo':2 'juan':4 'ne':6 'nm':8 'tabo':5 'well':1,Monetary Expenditure,326,Progress New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854926,2.5,2015-09-14 06:00:00+00:00,2015-10-13 01:30:20.919998+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo,156 Juan Tabo NE,Albuquerque,NM,87123,United States,,,,False,194372,10,,42055,2,5,Wells Fargo,'156':3 '87123':9 'albuquerqu':7 'fargo':2 'juan':4 'ne':6 'nm':8 'tabo':5 'well':1,Monetary Expenditure,326,Progress New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
908005,3781.0,2015-11-18 07:00:00+00:00,2016-04-11 17:14:25.692996+00:00,1062,,Campaign Support,,,James,,Clarke,,,24 Camino Estribor,Edgewood,NM,87105,United States,,,Consultant,False,217724,1,,43240,2,5,James Clarke,'24':3 '87105':8 'camino':4 'clark':2 'edgewood':6 'estribor':5 'jame':1 'nm':7,Monetary Expenditure,326,Progress New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907931,771.75,2016-03-23 06:00:00+00:00,2016-04-11 17:01:58.767001+00:00,1027,,Printing,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,United States,,,Printing,False,217673,17,1,43240,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907977,46.09,2016-03-31 06:00:00+00:00,2016-04-11 17:06:10.253002+00:00,1028,,Postage,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,United States,,,,False,217698,17,1,43240,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908000,564.45,2016-03-31 06:00:00+00:00,2016-04-11 17:12:52.290000+00:00,1030,,Printing,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,217720,17,1,43240,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907998,230.78,2016-03-31 06:00:00+00:00,2016-04-11 17:11:21.472999+00:00,1029,,Printing,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,United States,,,,False,217718,17,,43240,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
934875,270.78,2016-04-18 06:00:00+00:00,2016-05-09 18:14:39.267001+00:00,,Palm Cards for Andy Nunez,Palm Cards,,,,,,,Up & Down Graphics,707 North Mesa Road,Belen,NM,87002,United States,,,,False,223038,13,,44171,2,5,Up & Down Graphics,'707':4 '87002':10 'belen':8 'graphic':3 'mesa':6 'nm':9 'north':5 'road':7,Monetary Expenditure,326,Progress New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
934920,3039.84,2016-04-18 06:00:00+00:00,2016-05-09 18:18:58.857002+00:00,,Postcards for Rick Little,Printing Services,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,United States,,,Printing,False,217673,17,1,44171,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
934947,649.88,2016-04-18 06:00:00+00:00,2016-05-09 18:21:49.459997+00:00,,Door Hangers and Palm Cards for Paul Pacheco,Door Hangers and Palm Cards,,,,,,,Up & Down Graphics,707 North Mesa Road,Belen,NM,87002,United States,,,,False,223038,13,,44171,2,5,Up & Down Graphics,'707':4 '87002':10 'belen':8 'graphic':3 'mesa':6 'nm':9 'north':5 'road':7,Monetary Expenditure,326,Progress New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
934964,649.88,2016-04-18 06:00:00+00:00,2016-05-09 18:23:50.496997+00:00,,Palm Cards and Door Hangers for Sarah Maestas-Barnes,Palm Cards and Door Hangers,,,,,,,Up & Down Graphics,707 North Mesa Road,Belen,NM,87002,United States,,,,False,223038,13,,44171,2,5,Up & Down Graphics,'707':4 '87002':10 'belen':8 'graphic':3 'mesa':6 'nm':9 'north':5 'road':7,Monetary Expenditure,326,Progress New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
934938,649.88,2016-04-18 06:00:00+00:00,2016-05-09 18:20:40.527001+00:00,,Door Hangers and Palm Cards for John Zimmerman,Door Hangers and Palm Cards,,,,,,,Up & Down Graphics,707 North Mesa Road,Belen,NM,87002,United States,,,,False,223038,13,,44171,2,5,Up & Down Graphics,'707':4 '87002':10 'belen':8 'graphic':3 'mesa':6 'nm':9 'north':5 'road':7,Monetary Expenditure,326,Progress New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
934734,1000.0,2016-04-18 06:00:00+00:00,2016-05-09 18:09:33.543003+00:00,,,Grant County Campaign Management,,,,,,,Rosie Stevens,4961 Whispering Hills,Silver City,NM,88061,United States,,,,False,223025,13,,44171,2,5,Rosie Stevens,'4961':3 '88061':9 'citi':7 'hill':5 'nm':8 'rosi':1 'silver':6 'steven':2 'whisper':4,Monetary Expenditure,326,Progress New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
934956,379.09,2016-04-18 06:00:00+00:00,2016-05-09 18:22:44.870001+00:00,,Palm Cards for Rick Little,Palm Cards,,,,,,,Up & Down Graphics,707 North Mesa Road,Belen,NM,87002,United States,,,,False,223038,13,,44171,2,5,Up & Down Graphics,'707':4 '87002':10 'belen':8 'graphic':3 'mesa':6 'nm':9 'north':5 'road':7,Monetary Expenditure,326,Progress New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
934903,270.78,2016-04-18 06:00:00+00:00,2016-05-09 18:16:35.923002+00:00,,Palm Cards for Sharon Clahchischilliage,Palm Cards,,,,,,,Up & Down Graphics,707 North Mesa Road,Belen,NM,87002,United States,,,,False,223038,13,,44171,2,5,Up & Down Graphics,'707':4 '87002':10 'belen':8 'graphic':3 'mesa':6 'nm':9 'north':5 'road':7,Monetary Expenditure,326,Progress New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
945615,324.94,2016-05-14 06:00:00+00:00,2016-06-02 02:04:01.123000+00:00,,Design of cards for Sarah Maestas-Barnes,Design Services,,,,,,,Up & Down Graphics,707 North Mesa Road,Belen,NM,87002,United States,,,,False,223038,13,,44808,2,5,Up & Down Graphics,'707':4 '87002':10 'belen':8 'graphic':3 'mesa':6 'nm':9 'north':5 'road':7,Monetary Expenditure,326,Progress New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945617,344.34,2016-05-14 06:00:00+00:00,2016-06-02 02:05:09.653001+00:00,,Printing for Sarah Maestas-Barnes,Printing Mail Pieces,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,United States,,,Printing,False,217673,17,1,44808,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945622,282.28,2016-05-14 06:00:00+00:00,2016-06-02 02:07:43.346997+00:00,,Printing for John Zimmerman,Printing Services,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,United States,,,Printing,False,217673,17,1,44808,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945620,2078.39,2016-05-14 06:00:00+00:00,2016-06-02 02:06:08.587002+00:00,,Printing for Sarah Maestas-Barnes,Printing Services,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,United States,,,Printing,False,217673,17,1,44808,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945613,220.41,2016-05-14 06:00:00+00:00,2016-06-02 02:03:01.813003+00:00,,Printing for McMillian,Printing Services,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,United States,,,Printing,False,217673,17,1,44808,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945621,1111.53,2016-05-14 06:00:00+00:00,2016-06-02 02:06:55.390003+00:00,,Printing for Terry McMillian,Printing Services,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,United States,,,Printing,False,217673,17,1,44808,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945623,159.86,2016-05-17 06:00:00+00:00,2016-06-02 02:08:35.529997+00:00,,Printing for John Zimmerman,Printing Services,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,United States,,,Printing,False,217673,17,1,44808,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
