id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
730652,1300.0,2014-04-22 06:00:00+00:00,2014-05-12 21:54:32.313004+00:00,1050,,Literature,,,,,,,Point of Contact,2340 Ave. de Mesilla,Las Cruces,NM,88005,United States,,,Advertising,False,159453,13,8,33661,2,5,Point of Contact,'2340':4 '88005':11 'ave':5 'contact':3 'cruce':9 'de':6 'las':8 'mesilla':7 'nm':10 'point':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730627,2900.0,2014-04-25 06:00:00+00:00,2014-05-12 21:52:17.937002+00:00,1051,,Political Campaign Literature,,,,,,,Point of Contact,2340 Ave. de Mesilla,Las Cruces,NM,88005,United States,,,Advertising,False,159453,13,8,33661,2,5,Point of Contact,'2340':4 '88005':11 'ave':5 'contact':3 'cruce':9 'de':6 'las':8 'mesilla':7 'nm':10 'point':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743465,42.22,2014-05-12 06:00:00+00:00,2014-05-29 22:43:36.790003+00:00,,,Banking Fees,,,,,,,Century Bank,141 N Roadrunner Pkwy.,Las Cruces,NM,88011,United States,,,,False,173437,2,8,35025,2,5,Century Bank,'141':3 '88011':10 'bank':2 'centuri':1 'cruce':8 'las':7 'n':4 'nm':9 'pkwi':6 'roadrunn':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743440,562.9,2014-05-13 06:00:00+00:00,2014-05-29 22:30:29.400002+00:00,1007,,Political Signs,,,,,,,Signtastic,3830 Montana Ave.,El Paso,TX,79903,United States,,,Printer,False,159459,17,8,35025,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743461,500.0,2014-05-15 06:00:00+00:00,2014-05-29 22:40:34.417004+00:00,1008,,Banquet Table,,,,,,,NM LULAC,PO Box 1324,Las Cruces,NM,88004,United States,,,,False,173433,11,8,35025,2,5,NM LULAC,"'1324':5 '88004':9 'box':4 'cruce':7 'las':6 'lulac':2 'nm':1,8 'po':3",Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743454,91.42,2014-05-17 06:00:00+00:00,2014-05-29 22:38:13.087003+00:00,1009,,Office Supplies,,,,,,,Staples,2260 E Lohman Ave,Las Cruces,NM,88005,United States,,,,False,173428,12,8,35025,2,5,Staples,'2260':2 '88005':9 'ave':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743458,699.16,2014-05-22 06:00:00+00:00,2014-05-29 22:39:11.823002+00:00,1012,,Advertising,,,,,,,Las Cruces Sun News,256 W. Las Cruces Ave,Las Cruces,NM,88005,United States,,,,False,162321,17,8,35025,2,5,Las Cruces Sun News,"'256':5 '88005':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752988,151.55,2014-05-30 06:00:00+00:00,2014-07-03 19:52:10.063001+00:00,,,Political Signs,,,,,,,Signtastic,3830 Montana Ave.,El Paso,TX,79903,United States,,,Printer,False,159459,17,8,36252,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752985,96.8,2014-05-30 06:00:00+00:00,2014-07-03 06:00:00+00:00,,Purchase Track phone for phone banking during GoTV,GoTV Phone bank,,,,,,,Walgreens,1256 El Paseo Rd.,Las Cruces,NM,88001,United States,,,,False,157638,11,8,36252,2,5,Walgreens,'1256':2 '88001':9 'cruce':7 'el':3 'las':6 'nm':8 'paseo':4 'rd':5 'walgreen':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752972,564.7,2014-05-30 06:00:00+00:00,2014-07-03 19:45:05.743002+00:00,,,Advertising,,,,,,,"Bravo Mic Communications, LLC",101 Perkins Drive,Las Cruces,NM,88005,United States,,,Broadcasting,False,176862,2,99,36252,2,5,"Bravo Mic Communications, LLC",'101':5 '88005':11 'bravo':1 'communic':3 'cruce':9 'drive':7 'las':8 'llc':4 'mic':2 'nm':10 'perkin':6,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752976,400.1,2014-05-30 06:00:00+00:00,2014-07-03 19:46:55.472998+00:00,,,Printing,,,,,,,Staples,2260 E Lohman Ave,Las Cruces,NM,88005,United States,,,,False,173428,12,8,36252,2,5,Staples,'2260':2 '88005':9 'ave':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752965,856.68,2014-05-30 06:00:00+00:00,2014-07-03 19:41:56.403001+00:00,,,Advertising,,,,,,,Adams Radio Group of Las Cruces,1355 E California Ave.,Las Cruces,NM,88001,United States,,,Broadcasting,False,176858,2,99,36252,2,5,Adams Radio Group of Las Cruces,"'1355':7 '88001':14 'adam':1 'ave':10 'california':9 'cruce':6,12 'e':8 'group':3 'las':5,11 'nm':13 'radio':2",Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752992,484.04,2014-06-02 06:00:00+00:00,2014-07-03 19:53:49.640004+00:00,,,Business Cards,,,,,,,Tacom Printing,225 E. Idaho #19,Las Cruces,NM,88005,United States,,,,False,157660,11,8,36252,2,5,Tacom Printing,'19':6 '225':3 '88005':10 'cruce':8 'e':4 'idaho':5 'las':7 'nm':9 'print':2 'tacom':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753005,99.98,2014-06-04 06:00:00+00:00,2014-07-03 20:06:33.033001+00:00,,Food for robertos was paid for and reimbursed,Food expenses for canvassing,,,Rhonda,,Apodaca,,,591 Capistrano Ct.,Las Cruces,NM,88011,United States,,,,False,176883,1,,36252,2,5,Rhonda Apodaca,'591':3 '88011':9 'apodaca':2 'capistrano':4 'cruce':7 'ct':5 'las':6 'nm':8 'rhonda':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752994,280.0,2014-06-04 06:00:00+00:00,2014-07-03 19:55:36.907003+00:00,,,Canvassing and GoTV,,,Leslie,,Piper,,,2719 Spitz,Las Cruces,NM,88001,United States,,,,False,157822,1,8,36252,2,5,Leslie Piper,'2719':3 '88001':8 'cruce':6 'las':5 'lesli':1 'nm':7 'piper':2 'spitz':4,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753057,1500.0,2014-06-04 06:00:00+00:00,2014-07-03 20:26:08.236997+00:00,,"Fees for GoTV Paid to:_x000D_
_x000D_
Bernal, Jordan_x000D_
Gomez, Myra_x000D_
Lopez, Caesar_x000D_
Gonzales, Bertha_x000D_
Rodgers, Joanna_x000D_
Montoya, David_x000D_
Gomez, Josh_x000D_
Marquez, Uriel_x000D_
Alvarado, Ethan_x000D_
Mendoza, Miguel_x000D_
Montoya, Brandon_x000D_
Gracia, Kendra_x000D_
Romero, Jerry_x000D_
Paz, Jovonnie_x000D_
Tapia, Victoria",GoTV Canvassing,,,,,,,Committee to Elect Enrique F. Vigil,P.O Box 2567,Mesilla,NM,88047,United States,,,Candidate for Sheriff,False,176918,4,99,36252,2,5,Committee to Elect Enrique F. Vigil,'2567':9 '88047':12 'box':8 'committe':1 'elect':3 'enriqu':4 'f':5 'mesilla':10 'nm':11 'p.o':7 'vigil':6,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753000,320.0,2014-06-04 06:00:00+00:00,2014-07-03 20:01:04.086999+00:00,,,Canvassing and GoTV,,,Lilia and Arturo,,Velasquez,,,756 David Michael,Chaparral,NM,88081,United States,,,,False,176879,1,99,36252,2,5,Lilia and Arturo  Velasquez,'756':5 '88081':10 'arturo':3 'chaparr':8 'david':6 'lilia':1 'michael':7 'nm':9 'velasquez':4,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752990,34.43,2014-06-05 06:00:00+00:00,2014-07-03 19:52:52.763005+00:00,,,signs,,,,,,,Tacom Printing,225 E. Idaho #19,Las Cruces,NM,88005,United States,,,,False,157660,11,8,36252,2,5,Tacom Printing,'19':6 '225':3 '88005':10 'cruce':8 'e':4 'idaho':5 'las':7 'nm':9 'print':2 'tacom':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753127,31.61,2014-06-10 06:00:00+00:00,2014-07-03 20:38:12.766998+00:00,,,Banking Fee,,,,,,,Transfirst Electronic Payments,"12202 Airport Way, Suite 100",Broomfield,CO,80021,United States,,,Banking,False,168148,2,8,36252,2,5,Transfirst Electronic Payments,'100':8 '12202':4 '80021':11 'airport':5 'broomfield':9 'co':10 'electron':2 'payment':3 'suit':7 'transfirst':1 'way':6,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752996,223.62,2014-06-11 06:00:00+00:00,2014-07-03 19:56:44.533000+00:00,,,Political Advertising,,,,,,,Las Cruces Sun News,256 W. Las Cruces Ave,Las Cruces,NM,88005,United States,,,,False,162321,17,8,36252,2,5,Las Cruces Sun News,"'256':5 '88005':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753013,16.13,2014-06-24 06:00:00+00:00,2014-07-03 20:11:06.252999+00:00,,,Wire for Parade Float,,,,,,,MCoys,856 South Valley Dr.,Las Cruces,NM,88005,United States,,,,False,176890,2,,36252,2,5,MCoys,'856':2 '88005':9 'cruce':7 'dr':5 'las':6 'mcoy':1 'nm':8 'south':3 'valley':4,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753016,139.79,2014-06-24 06:00:00+00:00,2014-07-03 20:12:12.209999+00:00,,,Campaign decorations for parade,,,,,,,Walmart,1550 S. Valley Dr.,Las Cruces,NM,88005,United States,,,,False,157643,11,8,36252,2,5,Walmart,'1550':2 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
778421,20.0,2014-07-10 06:00:00+00:00,2014-09-08 23:12:10.783000+00:00,,,Bank Fees,,,,,,,Transfirst Electronic Payments,"12202 Airport Way, Suite 100",Broomfield,CO,80021,United States,,,Banking,False,168148,2,8,37298,2,5,Transfirst Electronic Payments,'100':8 '12202':4 '80021':11 'airport':5 'broomfield':9 'co':10 'electron':2 'payment':3 'suit':7 'transfirst':1 'way':6,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778400,275.0,2014-07-14 06:00:00+00:00,2014-09-08 23:02:12.859999+00:00,1077,,Ad for Program,,,,,,,LCHS Football Booster Club,1700 El Paseo,Las Cruces,NM,88001,United States,,,,False,183866,11,8,37298,2,5,LCHS Football Booster Club,'1700':5 '88001':11 'booster':3 'club':4 'cruce':9 'el':6 'footbal':2 'las':8 'lchs':1 'nm':10 'paseo':7,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778380,250.0,2014-07-29 06:00:00+00:00,2014-09-08 22:56:51.310000+00:00,1078,,Office Rental,,,,,,,Dona Ana  Democratic Party,139 N Downtown Mall,Las Cruces,NM,88005,United States,,,,False,183859,6,8,37298,2,5,Dona Ana  Democratic Party,'139':5 '88005':12 'ana':2 'cruce':10 'democrat':3 'dona':1 'downtown':7 'las':9 'mall':8 'n':6 'nm':11 'parti':4,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778394,325.0,2014-07-29 06:00:00+00:00,2014-09-08 23:00:43.862996+00:00,1079,,Ad for Football Program,,,,,,,Green and Gold Twelfth Man Club,PO Box 550,Las Cruces,NM,88005,United States,,,,False,183865,11,8,37298,2,5,Green and Gold Twelfth Man Club,'550':9 '88005':13 'box':8 'club':6 'cruce':11 'gold':3 'green':1 'las':10 'man':5 'nm':12 'po':7 'twelfth':4,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778422,20.0,2014-08-11 06:00:00+00:00,2014-09-08 23:12:38.410004+00:00,,,Bank Fees,,,,,,,Transfirst Electronic Payments,"12202 Airport Way, Suite 100",Broomfield,CO,80021,United States,,,Banking,False,168148,2,8,37298,2,5,Transfirst Electronic Payments,'100':8 '12202':4 '80021':11 'airport':5 'broomfield':9 'co':10 'electron':2 'payment':3 'suit':7 'transfirst':1 'way':6,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-09-08 06:00:00+00:00,2014 First General 
795985,20.0,2014-08-14 06:00:00+00:00,2014-10-14 17:11:40.140004+00:00,,,Bank Fees,,,,,,,Transfirst Electronic Payments,"12202 Airport Way, Suite 100",Broomfield,CO,80021,United States,,,Banking,False,168148,2,8,38415,2,5,Transfirst Electronic Payments,'100':8 '12202':4 '80021':11 'airport':5 'broomfield':9 'co':10 'electron':2 'payment':3 'suit':7 'transfirst':1 'way':6,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
778374,132.09,2014-08-25 06:00:00+00:00,2014-09-08 22:55:12.796997+00:00,1081,,Misc. for Parade Float,,,,,,,ABC Party World,1021 E Amador,Las Cruces,NM,88011,United States,,,,False,183856,2,8,37298,2,5,ABC Party World,'1021':4 '88011':10 'abc':1 'amador':6 'cruce':8 'e':5 'las':7 'nm':9 'parti':2 'world':3,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778407,405.0,2014-08-26 06:00:00+00:00,2014-09-08 23:04:12.047002+00:00,1083,,Labor Day Breakfast,,,,,,,Dona Ana  Democratic Party,139 N Downtown Mall,Las Cruces,NM,88005,United States,,,,False,183859,6,8,37298,2,5,Dona Ana  Democratic Party,'139':5 '88005':12 'ana':2 'cruce':10 'democrat':3 'dona':1 'downtown':7 'las':9 'mall':8 'n':6 'nm':11 'parti':4,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778367,107.94,2014-08-27 06:00:00+00:00,2014-09-08 22:53:33.189996+00:00,1084,,Bumpers Stickers,,,,,,,House of Grafix,2090 N Solano Drive,Las Cruces,NM,88011,United States,,,,False,183854,2,8,37298,2,5,House of Grafix,'2090':4 '88011':11 'cruce':9 'drive':7 'grafix':3 'hous':1 'las':8 'n':5 'nm':10 'solano':6,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778403,119.06,2014-08-29 06:00:00+00:00,2014-09-08 23:03:21.580002+00:00,1085,,Campaign Parade Supplies,,,,,,,ABC Party World,0121 E. Amador Ave.,Las Cruces,NM,88001,United States,,,,False,157668,11,8,37298,2,5,ABC Party World,'0121':4 '88001':11 'abc':1 'amador':6 'ave':7 'cruce':9 'e':5 'las':8 'nm':10 'parti':2 'world':3,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-09-08 06:00:00+00:00,2014 First General 
796066,93.1,2014-09-03 06:00:00+00:00,2014-10-14 17:40:49.083001+00:00,,,Printing,,,,,,,Crossroads Printing,8022 N Mesa,El Paso,TX,79912,United States,,,Printing,False,190966,2,,38415,2,5,Crossroads Printing,'79912':9 '8022':3 'crossroad':1 'el':6 'mesa':5 'n':4 'paso':7 'print':2 'tx':8,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796074,40.0,2014-09-09 06:00:00+00:00,2014-10-14 17:43:12.277004+00:00,1088,,Entry Fee Parade,,,,,,,The Whole Enchilada Parade,PO Box 8248,Las Cruces,NM,88006,United States,,,,False,190973,11,8,38415,2,5,The Whole Enchilada Parade,'8248':7 '88006':11 'box':6 'cruce':9 'enchilada':3 'las':8 'nm':10 'parad':4 'po':5 'whole':2,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796240,183.03,2014-09-13 06:00:00+00:00,2014-10-14 18:13:48.380002+00:00,1090,,Food Items,,,,,,,Sam's Club,2711 Telshor Blvd.,Las Cruces,NM,88011,United States,,,,False,157637,11,8,38415,2,5,Sam's Club,'2711':4 '88011':10 'blvd':6 'club':3 'cruce':8 'las':7 'nm':9 'sam':1 'telshor':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795983,20.3,2014-09-14 06:00:00+00:00,2014-10-14 17:10:37.956999+00:00,,,Bank Fees,,,,,,,Transfirst Electronic Payments,"12202 Airport Way, Suite 100",Broomfield,CO,80021,United States,,,Banking,False,168148,2,8,38415,2,5,Transfirst Electronic Payments,'100':8 '12202':4 '80021':11 'airport':5 'broomfield':9 'co':10 'electron':2 'payment':3 'suit':7 'transfirst':1 'way':6,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796057,48.58,2014-09-19 06:00:00+00:00,2014-10-14 17:38:21.476999+00:00,,,Tickets,,,,,,,Tacom Printing,225 E. Idaho #19,Las Cruces,NM,88005,United States,,,,False,157660,11,8,38415,2,5,Tacom Printing,'19':6 '225':3 '88005':10 'cruce':8 'e':4 'idaho':5 'las':7 'nm':9 'print':2 'tacom':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796082,250.0,2014-09-19 06:00:00+00:00,2014-10-14 17:44:49.403002+00:00,1093,,Deposit for Hall,,,,,,,Ramada Hotel,201 E University Ave,Las Cruces,NM,88005,United States,,,,False,190975,2,8,38415,2,5,Ramada Hotel,'201':3 '88005':10 'ave':6 'cruce':8 'e':4 'hotel':2 'las':7 'nm':9 'ramada':1 'univers':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796243,240.91,2014-09-22 06:00:00+00:00,2014-10-14 18:14:35.196999+00:00,1095,,Stamps,,,,,,,Walmart,1550 S. Valley Dr.,Las Cruces,NM,88005,United States,,,,False,157643,11,8,38415,2,5,Walmart,'1550':2 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796098,351.81,2014-09-23 06:00:00+00:00,2014-10-14 17:50:16.069998+00:00,,,Political Signs,,,,,,,Signtastic,3830 Montana Ave.,El Paso,TX,79903,United States,,,Printer,False,159459,17,8,38415,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796094,851.0,2014-09-24 06:00:00+00:00,2014-10-14 17:49:32.733002+00:00,,,Sign for Horse Drawn Trolley,,,,,,,Frontier Adventures,11213 N Dona Ana Road,Las Cruces,NM,88007,United States,,,,False,190984,2,8,38415,2,5,Frontier Adventures,'11213':3 '88007':11 'adventur':2 'ana':6 'cruce':9 'dona':5 'frontier':1 'las':8 'n':4 'nm':10 'road':7,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796059,107.94,2014-09-25 06:00:00+00:00,2014-10-14 17:39:01.130003+00:00,,,Decals Full Color,,,,,,,House of Grafix,2090 N Solano Drive,Las Cruces,NM,88011,United States,,,,False,183854,2,8,38415,2,5,House of Grafix,'2090':4 '88011':11 'cruce':9 'drive':7 'grafix':3 'hous':1 'las':8 'n':5 'nm':10 'solano':6,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796112,200.0,2014-09-25 06:00:00+00:00,2014-10-14 17:56:14.733004+00:00,1096,,GOTV,,,Ray,,Herrera,,,134 Bud Way,Las Cruces,NM,88007,United States,,,,False,190993,1,8,38415,2,5,Ray Herrera,'134':3 '88007':9 'bud':4 'cruce':7 'herrera':2 'las':6 'nm':8 'ray':1 'way':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796100,208.92,2014-09-29 06:00:00+00:00,2014-10-14 17:50:47.832996+00:00,,,Political Signs,,,,,,,Signtastic,3830 Montana Ave.,El Paso,TX,79903,United States,,,Printer,False,159459,17,8,38415,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796234,151.41,2014-10-02 06:00:00+00:00,2014-10-14 18:11:50.646998+00:00,1099,,Beverages Fundraiser,,,,,,,Sam's Club,2711 Telshor Blvd.,Las Cruces,NM,88011,United States,,,,False,157637,11,8,38415,2,5,Sam's Club,'2711':4 '88011':10 'blvd':6 'club':3 'cruce':8 'las':7 'nm':9 'sam':1 'telshor':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796372,70.0,2014-10-04 06:00:00+00:00,2014-10-14 18:57:12.990004+00:00,1100,,Cake for Fundraiser,,,Omar,,Burciaga,,,2430 N Valley Drive,Las Cruces,NM,88007,United States,,,,False,191081,1,8,38415,2,5,Omar Burciaga,'2430':3 '88007':10 'burciaga':2 'cruce':8 'drive':6 'las':7 'n':4 'nm':9 'omar':1 'valley':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796370,250.0,2014-10-04 06:00:00+00:00,2014-10-14 18:55:58.967003+00:00,1102,,Band for Fundraiser,,,,,,,Larry Arey/Rio Bonito Band,2430 N Valley Drive,Las Cruces,NM,88007,United States,,,,False,191080,11,8,38415,2,5,Larry Arey/Rio Bonito Band,'2430':5 '88007':12 'arey/rio':2 'band':4 'bonito':3 'cruce':10 'drive':8 'larri':1 'las':9 'n':6 'nm':11 'valley':7,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796364,600.0,2014-10-04 06:00:00+00:00,2014-10-14 18:52:59.660003+00:00,1101,,Band,,,,,,,Manny Martinez/Animo,2708 Valley Drive,Las Cruces,NM,88001,United States,,,,False,191074,11,8,38415,2,5,Manny Martinez/Animo,'2708':3 '88001':9 'cruce':7 'drive':5 'las':6 'manni':1 'martinez/animo':2 'nm':8 'valley':4,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
810277,147.88,2014-10-07 06:00:00+00:00,2014-10-30 18:37:06.892997+00:00,,,Flyers,,,,,,,Tacom Printing,225 E. Idaho #19,Las Cruces,NM,88005,United States,,,,False,157660,11,8,39274,2,5,Tacom Printing,'19':6 '225':3 '88005':10 'cruce':8 'e':4 'idaho':5 'las':7 'nm':9 'print':2 'tacom':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810233,195.0,2014-10-10 06:00:00+00:00,2014-10-30 18:23:34.870001+00:00,,,donation,,,,,,,Cowboys for Cancer,PO Box 202,Dona Ana,NM,88032,United States,,,,False,194609,11,,39274,2,5,Cowboys for Cancer,'202':6 '88032':10 'ana':8 'box':5 'cancer':3 'cowboy':1 'dona':7 'nm':9 'po':4,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810272,619.7,2014-10-10 06:00:00+00:00,2014-10-30 18:36:20.016996+00:00,,,Direct Mailing Services,,,,,,,Go Direct,8400 Boeing Drive,El Paso,TX,79925,United States,,,,False,194633,2,200,39274,2,5,Go Direct,'79925':9 '8400':3 'boe':4 'direct':2 'drive':5 'el':6 'go':1 'paso':7 'tx':8,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810205,85.3,2014-10-14 06:00:00+00:00,2014-10-30 18:12:54.586999+00:00,,,Bank Fees,,,,,,,Transfirst Electronic Payments,"12202 Airport Way, Suite 100",Broomfield,CO,80021,United States,,,Banking,False,168148,2,8,39274,2,5,Transfirst Electronic Payments,'100':8 '12202':4 '80021':11 'airport':5 'broomfield':9 'co':10 'electron':2 'payment':3 'suit':7 'transfirst':1 'way':6,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810299,1694.62,2014-10-14 06:00:00+00:00,2014-10-30 18:40:35.710003+00:00,,,Radio Ads,,,,,,,"Bravo Mic Communications, LLC",101 Perkins Drive,Las Cruces,NM,88005,United States,,,Broadcasting,False,176862,2,99,39274,2,5,"Bravo Mic Communications, LLC",'101':5 '88005':11 'bravo':1 'communic':3 'cruce':9 'drive':7 'las':8 'llc':4 'mic':2 'nm':10 'perkin':6,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810302,330.28,2014-10-14 06:00:00+00:00,2014-10-30 18:41:08.953000+00:00,,,Radio Ads,,,,,,,"Bravo Mic Communications, LLC",101 Perkins Drive,Las Cruces,NM,88005,United States,,,Broadcasting,False,176862,2,99,39274,2,5,"Bravo Mic Communications, LLC",'101':5 '88005':11 'bravo':1 'communic':3 'cruce':9 'drive':7 'las':8 'llc':4 'mic':2 'nm':10 'perkin':6,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810242,275.94,2014-10-14 06:00:00+00:00,2014-10-30 18:27:49.707000+00:00,,,Rooms for fundraiser,,,,,,,Holiday Inn Express Suites,2635 s Valley Drive,Las Cruces,NM,88005,United States,,,,False,194619,2,8,39274,2,5,Holiday Inn Express Suites,'2635':5 '88005':12 'cruce':10 'drive':8 'express':3 'holiday':1 'inn':2 'las':9 'nm':11 'suit':4 'valley':7,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
