id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
346580,500.0,2010-09-16 06:00:00+00:00,2010-10-09 18:38:28.197004+00:00,,,campaign contribution,,,Susana,,Martinez,,,PO Box 3663,Albuquerque,NM,87107,United States,,,,False,54938,1,1,17570,2,5,Susana  Martinez,'3663':5 '87107':8 'albuquerqu':6 'box':4 'martinez':2 'nm':7 'po':3 'susana':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346582,200.0,2010-09-16 06:00:00+00:00,2010-10-09 18:42:47.307001+00:00,1045,,campaign contribution,,,Tom,,Mullins,,,PO Box 256,Farmington,NM,87499,United States,,,,False,54939,1,25,17570,2,5,Tom Mullins,'256':5 '87499':8 'box':4 'farmington':6 'mullin':2 'nm':7 'po':3 'tom':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346565,25.84,2010-09-18 06:00:00+00:00,2010-10-09 18:26:17.939996+00:00,1041,,US Flags,,,,,,,True Value,1300 S Ave D,Portales,NM,88130,United States,,,,False,54933,2,23,17570,2,5,True Value,'1300':3 '88130':9 'ave':5 'd':6 'nm':8 'portal':7 'true':1 'valu':2,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346606,1000.0,2010-10-04 06:00:00+00:00,2010-10-09 19:10:33.822998+00:00,1057,,campaign contribution,,,John,,Sanchez,,,PO Box 25387,Albuquerque,NM,87125,United States,,,,False,54954,1,1,17570,2,5,John Sanchez,'25387':5 '87125':8 'albuquerqu':6 'box':4 'john':1 'nm':7 'po':3 'sanchez':2,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
364577,491.34,2010-10-13 06:00:00+00:00,2010-10-28 12:10:00.282999+00:00,1061,,radio ad,,,,,,,Rooney Moon Broadcasting,42437 US Hwy  70,Portales,NM,88130,u,,,,False,62925,17,23,19330,2,5,Rooney Moon Broadcasting,'42437':4 '70':7 '88130':10 'broadcast':3 'hwi':6 'moon':2 'nm':9 'portal':8 'rooney':1 'us':5,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364574,56.64,2010-10-14 06:00:00+00:00,2010-10-28 12:06:30.540001+00:00,1059,,Food,,,,,,,Something Different Grill,805 W 2nd,Portales,NM,88130,United States,,,,False,62923,2,23,19330,2,5,Something Different Grill,'2nd':6 '805':4 '88130':9 'differ':2 'grill':3 'nm':8 'portal':7 'someth':1 'w':5,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364575,430.25,2010-10-14 06:00:00+00:00,2010-10-28 12:07:38.183002+00:00,1060,,Electronic ad,,,,,,,Portales News Tribune,101 East 1st,Portales,NM,88130,United States,,,Advertising,False,4136,2,23,19330,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':9 'east':5 'news':2 'nm':8 'portal':1,7 'tribun':3",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364578,641.08,2010-10-20 06:00:00+00:00,2010-10-28 12:10:44.276998+00:00,1062,,Ad,,,,,,,Portales News Tribune,101 East 1st,Portales,NM,88130,United States,,,Advertising,False,4136,2,23,19330,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':9 'east':5 'news':2 'nm':8 'portal':1,7 'tribun':3",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364581,323.25,2010-10-25 06:00:00+00:00,2010-10-28 12:12:59.650004+00:00,1064,,adv,,,,,,,Signman Signs,208 N Ave A,Portales,NM,88130,United States,,,Advertising,False,4137,2,23,19330,2,5,Signman Signs,'208':3 '88130':9 'ave':5 'n':4 'nm':8 'portal':7 'sign':2 'signman':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364580,50.0,2010-10-25 06:00:00+00:00,2010-10-28 12:12:23.099996+00:00,1063,,Flyer distribution,,,James,,Tibbs,,,ENMU,Portales,NM,88130,United States,,,,False,62927,1,23,19330,2,5,James Tibbs,'88130':6 'enmu':3 'jame':1 'nm':5 'portal':4 'tibb':2,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
371365,245.4,2010-10-29 06:00:00+00:00,2010-11-01 22:58:30.216997+00:00,,,ad,,,,,,,Portales News Tribune,101 East 1st,Portales,NM,88130,United States,,,Advertising,False,4136,2,23,19681,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':9 'east':5 'news':2 'nm':8 'portal':1,7 'tribun':3",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371366,70.47,2010-10-29 06:00:00+00:00,2010-11-01 22:59:28.760004+00:00,,,candidate,,,,,,,Cattle Baron Restaurant,1600 S Ave C,Portales,NM,88130,United States,,,,False,9217,2,23,19681,2,5,Cattle Baron Restaurant,'1600':4 '88130':10 'ave':6 'baron':2 'c':7 'cattl':1 'nm':9 'portal':8 'restaur':3,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
395018,80.0,2010-12-11 07:00:00+00:00,2011-10-06 15:50:23+00:00,,,Fee,,,,,,,Republican Party of NM,P.O. Box 94083,Albuquerque,NM,88031,United States,,,,False,73583,5,,22255,2,5,Republican Party of NM,"'88031':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'p.o':5 'parti':2 'republican':1",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395019,67.76,2010-12-16 07:00:00+00:00,2011-10-06 15:50:51.467001+00:00,,,County Convention Ad,,,,,,,Portales News Tribune,101 East 1st,Portales,NM,88130,United States,,,Advertising,False,4136,2,23,22255,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':9 'east':5 'news':2 'nm':8 'portal':1,7 'tribun':3",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395021,22.79,2011-02-22 07:00:00+00:00,2011-10-06 15:51:27.640002+00:00,,,Ag Expo Reimbursement,,,Connie,,Pugh,,,1788 S Roosevelt Rd 6 1/2,Portales,NM,88130,United States,,,,False,38057,1,23,22255,2,5,Connie Pugh,'1/2':8 '1788':3 '6':7 '88130':11 'conni':1 'nm':10 'portal':9 'pugh':2 'rd':6 'roosevelt':5,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
426385,30.0,2011-07-11 06:00:00+00:00,2011-10-20 03:50:22.077004+00:00,,,Memorial for Phil Russell to ENMU,,,,,,,Roosevelt County Republican Party,PO Box 1074,Portales,NM,88130,United States,,,,False,4138,4,23,22017,2,5,Roosevelt County Republican Party,'1074':7 '88130':10 'box':6 'counti':2 'nm':9 'parti':4 'po':5 'portal':8 'republican':3 'roosevelt':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
426386,260.84,2011-07-12 06:00:00+00:00,2011-10-20 04:01:04.280005+00:00,,,Ballons for fair,,,,,,,Balloonprinting.com,3277 SE 14th Place,Boynton Beach,FL,33426,United States,,,balloons,False,54936,2,99,22017,2,5,Balloonprinting.com,'14th':4 '3277':2 '33426':9 'balloonprinting.com':1 'beach':7 'boynton':6 'fl':8 'place':5 'se':3,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
426387,150.0,2011-07-12 06:00:00+00:00,2011-10-20 04:02:11.030000+00:00,1069,,Fair booth fee,,,,,,,Roosevelt County Chamber of Commerce,100 South Ave A,Portales,NM,88130,United States,,,,False,4139,2,23,22017,2,5,Roosevelt County Chamber of Commerce,'100':6 '88130':12 'ave':8 'chamber':3 'commerc':5 'counti':2 'nm':11 'portal':10 'roosevelt':1 'south':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
426388,116.0,2011-08-18 06:00:00+00:00,2011-10-20 04:06:19.920001+00:00,1070,,Bottled Water for give away,,,,,,,Clovis Bottlers,5700 Mabry Dr.,Clovis,NM,88101,United States,,,,False,77395,2,,22017,2,5,Clovis Bottlers,"'5700':3 '88101':8 'bottler':2 'clovi':1,6 'dr':5 'mabri':4 'nm':7",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
426389,126.95,2011-08-23 06:00:00+00:00,2011-10-20 04:08:13.640000+00:00,1071,,banners,,,,,,,The Print Shop,1101 East Third Street,Portales,NM,88130,United States,,,,False,22020,17,23,22017,2,5,The Print Shop,'1101':4 '88130':10 'east':5 'nm':9 'portal':8 'print':2 'shop':3 'street':7 'third':6,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
426390,40.69,2011-08-31 06:00:00+00:00,2011-10-20 04:09:16.389996+00:00,1072,,Ice Chest for fair,,,Larry,,Smith,,,1576 S. Roos Rd. 8,Portales,NM,88130,United States,,,,False,73581,1,,22017,2,5,Larry Smith,'1576':3 '8':7 '88130':10 'larri':1 'nm':9 'portal':8 'rd':6 'roo':5 'smith':2,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
533080,93.15,2012-02-06 07:00:00+00:00,2012-04-27 21:46:52.187005+00:00,1073,,Anounce convention,,,,,,,Portales News Tribune,101 East 1st,Portales,NM,88130,United States,,,Advertising,False,4136,2,23,22586,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':9 'east':5 'news':2 'nm':8 'portal':1,7 'tribun':3",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533083,100.0,2012-02-17 07:00:00+00:00,2012-04-27 21:47:43.012997+00:00,1074,,Water deposit,,,,,,,City of Portales,100 W 1st St,Portales,NM,881130,United States,,,,False,93103,2,23,22586,2,5,City of Portales,"'100':4 '1st':6 '881130':10 'citi':1 'nm':9 'portal':3,8 'st':7 'w':5",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533108,120.0,2012-02-29 07:00:00+00:00,2012-04-27 21:56:23.749996+00:00,1079,,Const booklets,,,,,,,Natl Center for Const Studies,37777 W Juniper Rd,Malta,ID,83342,United States,,,,False,93323,2,,22586,2,5,Natl Center for Const Studies,'37777':6 '83342':12 'center':2 'const':4 'id':11 'junip':8 'malta':10 'natl':1 'rd':9 'studi':5 'w':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533113,440.0,2012-03-05 07:00:00+00:00,2012-04-27 21:57:48.592998+00:00,1080,,Convention delegate fees,,,,,,,Republican Party of NM,P.O. Box 94083,Albuquerque,NM,88031,United States,,,,False,73583,5,,22586,2,5,Republican Party of NM,"'88031':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'p.o':5 'parti':2 'republican':1",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532699,386.79,2012-04-03 06:00:00+00:00,2012-04-27 06:00:00+00:00,1081,,deposit and fee,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105,United States,,,,False,93102,2,,24339,2,5,Xcel Energy,'1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532701,26.94,2012-04-06 06:00:00+00:00,2012-04-27 13:59:16.470001+00:00,1083,,install sign at headquarters,,,,,,,Signman Signs,208 N Ave A,Portales,NM,88130,United States,,,Advertising,False,4137,2,23,24339,2,5,Signman Signs,'208':3 '88130':9 'ave':5 'n':4 'nm':8 'portal':7 'sign':2 'signman':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532700,52.89,2012-04-06 06:00:00+00:00,2012-04-27 13:58:09.326997+00:00,1082,,utilities,,,,,,,City of Portales,100 W 1st St,Portales,NM,881130,United States,,,,False,93103,2,23,24339,2,5,City of Portales,"'100':4 '1st':6 '881130':10 'citi':1 'nm':9 'portal':3,8 'st':7 'w':5",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532702,176.82,2012-04-17 06:00:00+00:00,2012-04-27 14:00:29.483003+00:00,1084,,convention notification,,,,,,,Portales News Tribune,101 East 1st,Portales,NM,88130,United States,,,Advertising,False,4136,2,23,24339,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':9 'east':5 'news':2 'nm':8 'portal':1,7 'tribun':3",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548175,62.69,2012-05-04 06:00:00+00:00,2012-05-14 20:46:12.329999+00:00,,,utilities,,,,,,,City of Portales,100 W 1st St,Portales,NM,881130,United States,,,,False,93103,2,23,24339,2,5,City of Portales,"'100':4 '1st':6 '881130':10 'citi':1 'nm':9 'portal':3,8 'st':7 'w':5",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548185,15.34,2012-05-05 06:00:00+00:00,2012-05-14 20:47:07.922999+00:00,,,utilities,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105,United States,,,,False,93102,2,,24339,2,5,Xcel Energy,'1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559216,440.0,2012-05-22 06:00:00+00:00,2012-05-31 06:00:00+00:00,1087,,Convention delegate fees,,,,,,,Republican Party of NM,P.O. Box 94083,Albuquerque,NM,88031,United States,,,,False,73583,5,,25078,2,5,Republican Party of NM,"'88031':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'p.o':5 'parti':2 'republican':1",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565682,14.45,2012-06-08 06:00:00+00:00,2012-07-04 14:23:09.423004+00:00,,,utility,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105,United States,,,,False,93102,2,,26588,2,5,Xcel Energy,'1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565685,62.69,2012-06-08 06:00:00+00:00,2012-07-04 14:27:39.033003+00:00,1089,,utility,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105,United States,,,,False,93102,2,,26588,2,5,Xcel Energy,'1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
577240,25.13,2012-07-02 06:00:00+00:00,2012-09-07 03:18:39.063004+00:00,1090,,June bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105,United States,,,,False,93102,2,,27389,2,5,Xcel Energy,'1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577243,150.0,2012-07-02 06:00:00+00:00,2012-09-07 03:19:46.139998+00:00,1091,,fair booth rental,,,,,,,Roosevelt County Chamber of Commerce,100 South Ave A,Portales,NM,88130,United States,,,,False,4139,2,23,27389,2,5,Roosevelt County Chamber of Commerce,'100':6 '88130':12 'ave':8 'chamber':3 'commerc':5 'counti':2 'nm':11 'portal':10 'roosevelt':1 'south':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577245,480.0,2012-07-10 06:00:00+00:00,2012-09-07 03:20:30.063002+00:00,1092,,bottled water,,,,,,,Clovis Bottlers,5700 Mabry Dr.,Clovis,NM,88101,United States,,,,False,77395,2,,27389,2,5,Clovis Bottlers,"'5700':3 '88101':8 'bottler':2 'clovi':1,6 'dr':5 'mabri':4 'nm':7",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577246,68.97,2012-07-23 06:00:00+00:00,2012-09-07 03:21:23.720003+00:00,1093,,water/sewer,,,,,,,City of Portales,100 W 1st St,Portales,NM,881130,United States,,,,False,93103,2,23,27389,2,5,City of Portales,"'100':4 '1st':6 '881130':10 'citi':1 'nm':9 'portal':3,8 'st':7 'w':5",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577247,345.0,2012-08-06 06:00:00+00:00,2012-09-07 03:22:23.326999+00:00,1094,,candidate ad,,,,,,,Portales News Tribune,101 East 1st,Portales,NM,88130,United States,,,Advertising,False,4136,2,23,27389,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':9 'east':5 'news':2 'nm':8 'portal':1,7 'tribun':3",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577248,62.96,2012-08-09 06:00:00+00:00,2012-09-07 03:23:09.156998+00:00,1095,,july bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105,United States,,,,False,93102,2,,27389,2,5,Xcel Energy,'1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577251,500.0,2012-08-14 06:00:00+00:00,2012-09-07 03:29:40.767003+00:00,1097,,campaign contribution,,,Steve,,Pearce,,,200 E Broadway Ste 200,Hobbs,NM,88240,United States,,,,False,117824,1,14,27389,2,5,Steve  Pearce,"'200':3,7 '88240':10 'broadway':5 'e':4 'hobb':8 'nm':9 'pearc':2 'ste':6 'steve':1",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577252,500.0,2012-08-14 06:00:00+00:00,2012-09-07 03:34:05.796999+00:00,1098,,campaign contribution,,,Jeff,,Byrd,,,PO Box 64,Tucumcari,NM,88401,United States,,,,False,117825,1,7,27389,2,5,Jeff Byrd,'64':5 '88401':8 'box':4 'byrd':2 'jeff':1 'nm':7 'po':3 'tucumcari':6,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577249,62.69,2012-08-15 06:00:00+00:00,2012-09-07 03:24:15.983001+00:00,1096,,water sewer June,,,,,,,City of Portales,100 W 1st St,Portales,NM,881130,United States,,,,False,93103,2,23,27389,2,5,City of Portales,"'100':4 '1st':6 '881130':10 'citi':1 'nm':9 'portal':3,8 'st':7 'w':5",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577253,331.86,2012-08-21 06:00:00+00:00,2012-09-07 03:35:04.389996+00:00,1099,,helium tank rental fee,,,,,,,Eastern Equipment Co,N Hwy 70,Portales,NM,88130,United States,,,retail sales,False,117820,2,23,27389,2,5,Eastern Equipment Co,'70':6 '88130':9 'co':3 'eastern':1 'equip':2 'hwi':5 'n':4 'nm':8 'portal':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577254,86.16,2012-08-27 06:00:00+00:00,2012-09-07 03:37:18.826997+00:00,1100,,office refrigerator,,,,,,,Wal-mart,Hwy 70,Portales,NM,88130,United States,,,,False,117826,2,23,27389,2,5,Wal-mart,'70':5 '88130':8 'hwi':4 'mart':3 'nm':7 'portal':6 'wal':2 'wal-mart':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577256,500.0,2012-08-28 06:00:00+00:00,2012-09-07 03:42:08.327002+00:00,2,,Yard Signs,,,,,,,Curry County Republican Party,111 E 6th st,Clovis,NM,88130,United States,,,,False,117827,4,6,27389,2,5,Curry County Republican Party,'111':5 '6th':7 '88130':11 'clovi':9 'counti':2 'curri':1 'e':6 'nm':10 'parti':4 'republican':3 'st':8,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577255,500.0,2012-08-28 06:00:00+00:00,2012-09-07 03:38:33.342996+00:00,1,,campaign contribution,,,Jeff,,Byrd,,,PO Box 64,Tucumcari,NM,88401,United States,,,,False,117825,1,7,27389,2,5,Jeff Byrd,'64':5 '88401':8 'box':4 'byrd':2 'jeff':1 'nm':7 'po':3 'tucumcari':6,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
593261,500.0,2012-09-04 06:00:00+00:00,2012-10-06 00:09:18.843002+00:00,1101,,campaign contribution,,,Heather,,Wilson,,,PO Box 10248,Abq,NM,87184,United States,,,,False,117828,1,1,28178,2,5,Heather Wilson,'10248':5 '87184':8 'abq':6 'box':4 'heather':1 'nm':7 'po':3 'wilson':2,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593263,70.04,2012-09-06 06:00:00+00:00,2012-10-06 00:11:30.326997+00:00,,,Carpet Cleqaning,,,,,,,All American Carpet Cleaning,PO Box 95,Portales,NM,88130,United States,,,Carpet Cleaning,False,126038,2,23,28178,2,5,All American Carpet Cleaning,'88130':10 '95':7 'american':2 'box':6 'carpet':3 'clean':4 'nm':9 'po':5 'portal':8,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593267,62.69,2012-09-11 06:00:00+00:00,2012-10-06 00:13:24.389996+00:00,1104,,water/sewer/waste,,,,,,,City of Portales,100 W 1st St,Portales,NM,881130,United States,,,,False,93103,2,23,28178,2,5,City of Portales,"'100':4 '1st':6 '881130':10 'citi':1 'nm':9 'portal':3,8 'st':7 'w':5",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593265,26.37,2012-09-11 06:00:00+00:00,2012-10-06 00:12:34.312997+00:00,1103,,utility,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105,United States,,,,False,93102,2,,28178,2,5,Xcel Energy,'1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593269,292.5,2012-09-24 06:00:00+00:00,2012-10-06 00:16:28.796998+00:00,1105,,signs,,,,,,,Curry County Republican Party,111 E 6th St,Clovis,NM,88101,United States,,,,False,126041,6,6,28178,2,5,Curry County Republican Party,'111':5 '6th':7 '88101':11 'clovi':9 'counti':2 'curri':1 'e':6 'nm':10 'parti':4 'republican':3 'st':8,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
604093,48.71,2012-10-05 06:00:00+00:00,2012-10-28 00:27:01.953003+00:00,1108,,electricity for Sept,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105,United States,,,,False,93102,2,,28703,2,5,Xcel Energy,'1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604091,62.69,2012-10-05 06:00:00+00:00,2012-10-28 00:26:11.576999+00:00,1107,,city services,,,,,,,City of Portales,100 W 1st St,Portales,NM,881130,United States,,,,False,93103,2,23,28703,2,5,City of Portales,"'100':4 '1st':6 '881130':10 'citi':1 'nm':9 'portal':3,8 'st':7 'w':5",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604098,617.77,2012-10-24 06:00:00+00:00,2012-10-28 00:31:43.436997+00:00,1111,,steve pearce event ad,,,,,,,Portales News Tribune,101 East 1st,Portales,NM,88130,United States,,,Advertising,False,4136,2,23,28703,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':9 'east':5 'news':2 'nm':8 'portal':1,7 'tribun':3",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604099,411.84,2012-10-24 06:00:00+00:00,2012-10-28 00:32:24.610002+00:00,1112,,get out the vote strip ad,,,,,,,Portales News Tribune,101 East 1st,Portales,NM,88130,United States,,,Advertising,False,4136,2,23,28703,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':9 'east':5 'news':2 'nm':8 'portal':1,7 'tribun':3",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604102,1500.0,2012-10-26 06:00:00+00:00,2012-10-28 00:35:41.842997+00:00,1113,,return of contribution,,,David,,Stone,,,109 East 2nd,Portales,NM,88130,United States,,,Banker,False,4089,1,23,28703,2,5,David Stone,'109':3 '2nd':5 '88130':8 'david':1 'east':4 'nm':7 'portal':6 'stone':2,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608229,15.2,2012-10-29 06:00:00+00:00,2012-10-31 15:27:09.563003+00:00,,,check fee,,,,,,,James Polk Stone Community Bank,109 East Second St,Portales,NM,88130,United States,,,,False,133313,2,23,28703,2,5,James Polk Stone Community Bank,'109':6 '88130':12 'bank':5 'communiti':4 'east':7 'jame':1 'nm':11 'polk':2 'portal':10 'second':8 'st':9 'stone':3,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
619898,29.55,2012-10-31 06:00:00+00:00,2012-11-30 02:03:22.577003+00:00,1114,,utility,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105,United States,,,,False,93102,2,,29650,2,5,Xcel Energy,'1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619901,18.52,2012-11-03 06:00:00+00:00,2012-11-30 02:07:35.452998+00:00,,,dinner supplies-plates,,,,,,,Super Save,501 West 18th,Portales,NM,88130,United States,,,,False,138373,2,23,29650,2,5,Super Save ,'18th':5 '501':3 '88130':8 'nm':7 'portal':6 'save':2 'super':1 'west':4,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
