id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
552194,39.16,2012-05-10 06:00:00+00:00,2012-05-29 04:25:26.953000+00:00,,,Food,,,,,,,Smiths,535 Central Ave,Los Alamos,NM,87544,United States,,,,False,103504,16,99,25194,2,5,Smiths,'535':2 '87544':8 'alamo':6 'ave':4 'central':3 'los':5 'nm':7 'smith':1,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552156,52.19,2012-05-10 06:00:00+00:00,2012-05-29 03:50:40.657004+00:00,,,water,,,,,,,Sams,Rodeo Road,Santa Fe,NM,87544,United States,,,,False,38253,2,99,25194,2,5,Sams,'87544':7 'fe':5 'nm':6 'road':3 'rodeo':2 'sam':1 'santa':4,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552193,64.0,2012-05-13 06:00:00+00:00,2012-05-29 04:22:22.593000+00:00,,,fuel,,,,,,,Nambe Falls Travel Center,17730 US 84/285,"Santa Fe, NM 87506",AL,87506,United States,,,,False,100869,2,99,25194,2,5,Nambe Falls Travel Center,"'17730':5 '84/285':7 '87506':11,13 'al':12 'center':4 'fall':2 'fe':9 'namb':1 'nm':10 'santa':8 'travel':3 'us':6",Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552155,225.02,2012-05-14 06:00:00+00:00,2012-05-29 03:49:28.720001+00:00,,,Advertisement,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,,False,99361,17,99,25194,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552192,74.71,2012-05-14 06:00:00+00:00,2012-05-29 04:20:45.657004+00:00,,,t posts/wire,,,,,,,Country Farm Supply,229 Riverside Dr.,Espanola,NM,87532,United States,,,,False,103503,2,99,25194,2,5,Country Farm Supply,'229':4 '87532':9 'countri':1 'dr':6 'espanola':7 'farm':2 'nm':8 'riversid':5 'suppli':3,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552197,518.22,2012-05-16 06:00:00+00:00,2012-05-29 04:36:13.750001+00:00,,,Advertisement,,,,,,,KZRM Chama Broadcasting,Chama Highway,Chama,NM,87588,United States,,,,False,103505,17,99,25194,2,5,KZRM Chama Broadcasting,"'87588':8 'broadcast':3 'chama':2,4,6 'highway':5 'kzrm':1 'nm':7",Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552188,53.92,2012-05-16 06:00:00+00:00,2012-05-29 04:15:44.406996+00:00,,,fuel,,,,,,,Rio Chama Chevron,19698 Chama Hwy,Hernadez,NM,87532,United States,,,,False,103499,17,99,25194,2,5,Rio Chama Chevron,"'19698':4 '87532':9 'chama':2,5 'chevron':3 'hernadez':7 'hwi':6 'nm':8 'rio':1",Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552178,35.0,2012-05-16 06:00:00+00:00,2012-05-29 04:04:19.860004+00:00,,,fuel,,,,,,,RHOC,905 Riverside,Espanola,NM,87532,United States,,,,False,99372,2,99,25194,2,5,RHOC,'87532':6 '905':2 'espanola':4 'nm':5 'rhoc':1 'riversid':3,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552164,540.75,2012-05-16 06:00:00+00:00,2012-05-29 03:57:23.627002+00:00,,,Cards,,,,,,,2 Smooth Advertising,PO Box 1028,Chimayo,NM,87522,United States,,,,False,100405,17,99,25194,2,5,2 Smooth Advertising,'1028':6 '2':1 '87522':9 'advertis':3 'box':5 'chimayo':7 'nm':8 'po':4 'smooth':2,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552187,256.27,2012-05-16 06:00:00+00:00,2012-05-29 04:13:07.500000+00:00,,,Ply Boards and T posts,,,,,,,Lowes,Riverside Drive,Espanola,NM,87532,US,,,Hardware Store,False,19332,2,22,25194,2,5,Lowes,'87532':6 'drive':3 'espanola':4 'low':1 'nm':5 'riversid':2,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552199,13.39,2012-05-17 06:00:00+00:00,2012-05-29 04:38:57.127001+00:00,,,screws,,,,,,,Lowes Home Centers,407 lowdermilk lane,Espanola,NM,87532,United States,,,,False,99368,2,99,25194,2,5,Lowes Home Centers,'407':4 '87532':9 'center':3 'espanola':7 'home':2 'lane':6 'low':1 'lowdermilk':5 'nm':8,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552198,54.21,2012-05-18 06:00:00+00:00,2012-05-29 04:38:12.407001+00:00,,,Food,,,,,,,Subway,708 B North Riverside,Espanola,NM,87532,United States,,,,False,103506,16,99,25194,2,5,Subway,'708':2 '87532':8 'b':3 'espanola':6 'nm':7 'north':4 'riversid':5 'subway':1,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552176,63.99,2012-05-18 06:00:00+00:00,2012-05-29 04:03:44.157001+00:00,,,fuel,,,,,,,RHOC,905 Riverside,Espanola,NM,87532,United States,,,,False,99372,2,99,25194,2,5,RHOC,'87532':6 '905':2 'espanola':4 'nm':5 'rhoc':1 'riversid':3,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552154,745.96,2012-05-21 06:00:00+00:00,2012-05-29 03:48:47.172998+00:00,,,Advertisement,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,New Paper,False,19330,2,22,25194,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552174,80.63,2012-05-22 06:00:00+00:00,2012-05-29 04:03:03.092999+00:00,,,fuel,,,,,,,RHOC,905 Riverside,Espanola,NM,87532,United States,,,,False,99372,2,99,25194,2,5,RHOC,'87532':6 '905':2 'espanola':4 'nm':5 'rhoc':1 'riversid':3,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552172,71.71,2012-05-24 06:00:00+00:00,2012-05-29 04:02:22.923004+00:00,,,Food/water,,,,,,,Lowes Supersave,930 Riverside Dr.,Espanola,NM,87532,United States,,,,False,103489,16,99,25194,2,5,Lowes Supersave,'87532':8 '930':3 'dr':5 'espanola':6 'low':1 'nm':7 'riversid':4 'supersav':2,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556826,2450.0,2012-05-24 06:00:00+00:00,2012-05-31 12:32:18.732995+00:00,,,Mailer to Voters,,,,,,,2 Smooth Advertising,PO Box 1028,Chimayo,NM,87522,United States,,,,False,100405,17,99,25194,2,5,2 Smooth Advertising,'1028':6 '2':1 '87522':9 'advertis':3 'box':5 'chimayo':7 'nm':8 'po':4 'smooth':2,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552169,35.0,2012-05-24 06:00:00+00:00,2012-05-29 03:59:42.702999+00:00,,,fuel,,,,,,,RHOC,905 Riverside,Espanola,NM,87532,United States,,,,False,99372,2,99,25194,2,5,RHOC,'87532':6 '905':2 'espanola':4 'nm':5 'rhoc':1 'riversid':3,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552168,23.51,2012-05-25 06:00:00+00:00,2012-05-29 03:59:01.233004+00:00,,,fuel,,,,,,,Nambe Falls Travel Center,17730 US 84/285,"Santa Fe, NM 87506",AL,87506,United States,,,,False,100869,2,99,25194,2,5,Nambe Falls Travel Center,"'17730':5 '84/285':7 '87506':11,13 'al':12 'center':4 'fall':2 'fe':9 'namb':1 'nm':10 'santa':8 'travel':3 'us':6",Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552195,352.1,2012-05-25 06:00:00+00:00,2012-05-29 04:28:29.733004+00:00,,,Advertisement,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,Newspaper,False,19232,17,22,25194,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552196,167.69,2012-05-25 06:00:00+00:00,2012-05-29 04:29:58.906997+00:00,,,Advertisement,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,Newspaper,False,19232,17,22,25194,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552167,75.0,2012-05-26 06:00:00+00:00,2012-05-29 03:58:15.626997+00:00,,,fuel,,,,,,,RHOC,905 Riverside,Espanola,NM,87532,United States,,,,False,99372,2,99,25194,2,5,RHOC,'87532':6 '905':2 'espanola':4 'nm':5 'rhoc':1 'riversid':3,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565699,4000.0,2012-06-28 06:00:00+00:00,2012-07-04 15:46:23.910004+00:00,,,Campaign Billboards,,,,,,,NM Artistic Design,908 N. Riverside Drive,Espanola,NM,87532,United States,,,,False,111485,17,99,26315,2,5,NM Artistic Design ,"'87532':10 '908':4 'artist':2 'design':3 'drive':7 'espanola':8 'n':5 'nm':1,9 'riversid':6",Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
