id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
184763,500.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104586,,,,,,COMMITTEE TO ELECT PATRICK H. LYONS,P.O. BOX 26,CUERVO,NM,88417,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT PATRICK H. LYONS,'26':9 '88417':12 'box':8 'committe':1 'cuervo':10 'elect':3 'h':5 'lyon':6 'nm':11 'p.o':7 'patrick':4,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184744,500.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104560,,,,,,COMMITTEE TO ELECT JAMES B. LEWIS,7424 4TH STREET NW,ALBUQUERQUE,NM,87107,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT JAMES B. LEWIS,'4th':8 '7424':7 '87107':13 'albuquerqu':11 'b':5 'committe':1 'elect':3 'jame':4 'lewi':6 'nm':12 'nw':10 'street':9,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184738,100.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104553,,,,,,COMMITTEE TO ELECT EDWARD C. SANDOVAL,5102 12TH ST NW,ALBUQUERQUE,NM,87107,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT EDWARD C. SANDOVAL,'12th':8 '5102':7 '87107':13 'albuquerqu':11 'c':5 'committe':1 'edward':4 'elect':3 'nm':12 'nw':10 'sandov':6 'st':9,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184740,100.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104555,,,,,,COMMITTEE TO ELECT ERNEST H. CHAVEZ,1531 SEVERO ROAD SW,ALBUQUERQUE,NM,87105,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT ERNEST H. CHAVEZ,'1531':7 '87105':13 'albuquerqu':11 'chavez':6 'committe':1 'elect':3 'ernest':4 'h':5 'nm':12 'road':9 'severo':8 'sw':10,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184782,400.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104624,,,,,,COMMITTEE TO ELECT RICK MIERA,1011 FORRESTER NW,ALBUQUERQUE,NM,87102,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT RICK MIERA,'1011':6 '87102':11 'albuquerqu':9 'committe':1 'elect':3 'forrest':7 'miera':5 'nm':10 'nw':8 'rick':4,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184761,1000.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104584,,,,,,COMMITTEE TO ELECT PABLO J. MARTINEZ,107 E. DARBY ROAD,DEXTER,NM,88230-9722,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT PABLO J. MARTINEZ,'-9722':14 '107':7 '88230':13 'committe':1 'darbi':9 'dexter':11 'e':8 'elect':3 'j':5 'martinez':6 'nm':12 'pablo':4 'road':10,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184687,100.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104400,,,,,,COMMITTEE TO ELECT DANIEL P. SILVA,1323 CANYON TR SW,ALBUQUERQUE,NM,87121,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT DANIEL P. SILVA,'1323':7 '87121':13 'albuquerqu':11 'canyon':8 'committe':1 'daniel':4 'elect':3 'nm':12 'p':5 'silva':6 'sw':10 'tr':9,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184770,500.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104608,,,,,,COMMITTEE TO ELECT THOMAS E. SWISSTACK,2625 BOGIE RD,RIO RANCHO,NM,87124,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT THOMAS E. SWISSTACK,'2625':7 '87124':13 'bogi':8 'committe':1 'e':5 'elect':3 'nm':12 'rancho':11 'rd':9 'rio':10 'swisstack':6 'thoma':4,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184768,100.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104604,,,,,,COMMITTEE TO ELECT ROBERTO J. GONZALES,PO BOX 6193 NDCBU,TAOS,NM,87571,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT ROBERTO J. GONZALES,'6193':9 '87571':13 'box':8 'committe':1 'elect':3 'gonzal':6 'j':5 'ndcbu':10 'nm':12 'po':7 'roberto':4 'tao':11,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184755,100.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104578,,,,,,COMMITTEE TO ELECT MANUEL HERRERA,300 N FRANEY,BAYARD,NM,88023,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT MANUEL HERRERA,'300':6 '88023':11 'bayard':9 'committe':1 'elect':3 'franey':8 'herrera':5 'manuel':4 'n':7 'nm':10,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184766,100.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104602,,,,,,COMMITTEE TO ELECT RHONDA KING,PO BOX 103,STANLEY,NM,87506,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT RHONDA KING,'103':8 '87506':11 'box':7 'committe':1 'elect':3 'king':5 'nm':10 'po':6 'rhonda':4 'stanley':9,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184779,500.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104621,,,,,,COMMITTEE TO ELECT ELIAS BARELA,1191 JOHN ROAD,BELEN,NM,87002,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT ELIAS BARELA,'1191':6 '87002':11 'barela':5 'belen':9 'committe':1 'elect':3 'elia':4 'john':7 'nm':10 'road':8,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184788,350.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104631,,,,,,COMMITTEE TO ELECT W. KEN MARTINEZ,PO BOX 730,GRANTS,NM,87020,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT W. KEN MARTINEZ,'730':9 '87020':12 'box':8 'committe':1 'elect':3 'grant':10 'ken':5 'martinez':6 'nm':11 'po':7 'w':4,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184747,1000.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104563,,,,,,COMMITTEE TO ELECT JEFF STEINBORN,BOX 562,LAS CRUCES,NM,88044,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT JEFF STEINBORN,'562':7 '88044':11 'box':6 'committe':1 'cruce':9 'elect':3 'jeff':4 'las':8 'nm':10 'steinborn':5,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184759,250.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104582,,,,,,COMMITTEE TO ELECT NATHAN P. COTE,15475 SPACE MURALS LN,LAS CRUCES,NM,88011,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT NATHAN P. COTE,'15475':7 '88011':14 'committe':1 'cote':6 'cruce':12 'elect':3 'las':11 'ln':10 'mural':9 'nathan':4 'nm':13 'p':5 'space':8,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184742,200.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104557,,,,,,COMMITTEE TO ELECT GEORGE HANOSH,BOX 1299,GRANTS,NM,87202,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT GEORGE HANOSH,'1299':7 '87202':10 'box':6 'committe':1 'elect':3 'georg':4 'grant':8 'hanosh':5 'nm':9,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184684,100.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104397,,,,,,COMMITTEE TO ELECT CAROLYN D. PROVENCHER,PO BOX 298,LA LUZ,NM,88337,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT CAROLYN D. PROVENCHER,'298':9 '88337':13 'box':8 'carolyn':4 'committe':1 'd':5 'elect':3 'la':10 'luz':11 'nm':12 'po':7 'provench':6,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184753,100.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104569,,,,,,COMMITTEE TO ELECT JOSEPH CERVANTES,2610 S SPINA,LAS CRUCES,NM,88001,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT JOSEPH CERVANTES,'2610':6 '88001':12 'cervant':5 'committe':1 'cruce':10 'elect':3 'joseph':4 'las':9 'nm':11 'spina':8,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184743,100.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104559,,,,,,COMMITTEE TO ELECT IRVIN HARRISON,501 S. PATTON DR.,GALLUP,NM,87031,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT IRVIN HARRISON,'501':6 '87031':12 'committe':1 'dr':9 'elect':3 'gallup':10 'harrison':5 'irvin':4 'nm':11 'patton':8,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184785,100.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104627,,,,,,COMMITTEE TO ELECT JOHN HEATON,1008 W RIVERSIDE DR,CARLSBAD,NM,88220,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT JOHN HEATON,'1008':6 '88220':12 'carlsbad':10 'committe':1 'dr':9 'elect':3 'heaton':5 'john':4 'nm':11 'riversid':8 'w':7,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184787,150.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104629,,,,,,COMMITTEE TO ELECT W. KEN MARTINEZ,PO BOX 730,GRANTS,NM,87020,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT W. KEN MARTINEZ,'730':9 '87020':12 'box':8 'committe':1 'elect':3 'grant':10 'ken':5 'martinez':6 'nm':11 'po':7 'w':4,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184682,100.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104395,,,,,,COMMITTEE TO ELECT BARBARA A. SCHARF,5900 WILDFLOWER TRAIL NE,ALBUQUERQUE,NM,87111,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT BARBARA A. SCHARF,'5900':7 '87111':13 'albuquerqu':11 'barbara':4 'committe':1 'elect':3 'ne':10 'nm':12 'scharf':6 'trail':9 'wildflow':8,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184762,100.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104585,,,,,,COMMITTEE TO ELECT PATRICIA LUNDSTROM,3406 BLUEHILL AVE,GALLUP,NM,87301,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT PATRICIA LUNDSTROM,'3406':6 '87301':11 'ave':8 'bluehil':7 'committe':1 'elect':3 'gallup':9 'lundstrom':5 'nm':10 'patricia':4,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184681,250.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104394,,,,,,COMMITTEE TO ELECT ANTONIO LUJAN,429 1/2 SAN PEDRO,LAS CRUCES,NM,88001,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT ANTONIO LUJAN,'1/2':7 '429':6 '88001':13 'antonio':4 'committe':1 'cruce':11 'elect':3 'las':10 'lujan':5 'nm':12 'pedro':9 'san':8,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184688,100.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104401,,,,,,COMMITTEE TO ELECT DEBBIE RODELLA,BOX 1074,OHKAY OWINGEH,NM,87566,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT DEBBIE RODELLA,'1074':7 '87566':11 'box':6 'committe':1 'debbi':4 'elect':3 'nm':10 'ohkay':8 'owingeh':9 'rodella':5,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184769,100.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104606,,,,,,COMMITTEE TO ELECT SHIRLEY JEAN ABBOT,1716 LUTHY PLACE NE,ALBUQUERQUE,NM,87112,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT SHIRLEY JEAN ABBOT,'1716':7 '87112':13 'abbot':6 'albuquerqu':11 'committe':1 'elect':3 'jean':5 'luthi':8 'ne':10 'nm':12 'place':9 'shirley':4,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184679,500.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104392,,,,,,COMMITTEE TO ELECT ANN GEORGE,808 GLADE ROAD,FARMINGTON,NM,87401-5734,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT ANN GEORGE,'-5734':12 '808':6 '87401':11 'ann':4 'committe':1 'elect':3 'farmington':9 'georg':5 'glade':7 'nm':10 'road':8,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184689,1000.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104402,,,,,,COMMITTEE TO ELECT DONA G. IRWIN,420 S SLATE,DEMING,NM,88030,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT DONA G. IRWIN,'420':7 '88030':12 'committe':1 'deme':10 'dona':4 'elect':3 'g':5 'irwin':6 'nm':11 'slate':9,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184741,250.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104556,,,,,,COMMITTEE TO ELECT GAIL CHASEY,425 ALISO DR NE,ALBUQUERQUE,NM,87108,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT GAIL CHASEY,'425':6 '87108':12 'albuquerqu':10 'aliso':7 'chasey':5 'committe':1 'dr':8 'elect':3 'gail':4 'ne':9 'nm':11,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184767,100.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104603,,,,,,COMMITTEE TO ELECT RICHARD VIGIL,BOX 456,RIBERA,NM,87560,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT RICHARD VIGIL,'456':7 '87560':10 'box':6 'committe':1 'elect':3 'nm':9 'ribera':8 'richard':4 'vigil':5,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
194567,100.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439285,,,,,,COMMITTEE TO ELECT HECTOR BALDERAS,BOX 88,WAGON MOUND,NM,87752,,,,,,,11,,737,2,5,COMMITTEE TO ELECT HECTOR BALDERAS,'87752':11 '88':7 'baldera':5 'box':6 'committe':1 'elect':3 'hector':4 'mound':9 'nm':10 'wagon':8,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-12-07 07:00:00+00:00,Third General
184754,100.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104570,,,,,,"COMMITTEE TO ELECT LUCIANO ""LUCKY"" VARELA",1709 CALLEJON ZENAIDA,SANTA FE,NM,87501,,,,,,,11,,2664,2,5,"COMMITTEE TO ELECT LUCIANO ""LUCKY"" VARELA",'1709':7 '87501':13 'callejon':8 'committe':1 'elect':3 'fe':11 'luciano':4 'lucki':5 'nm':12 'santa':10 'varela':6 'zenaida':9,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184750,500.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104566,,,,,,COMMITTEE TO ELECT JIMMIE C. HALL,13008 GRAY HILLS RD NE,ALBUQUERQUE,NM,87111,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT JIMMIE C. HALL,'13008':7 '87111':14 'albuquerqu':12 'c':5 'committe':1 'elect':3 'gray':8 'hall':6 'hill':9 'jimmi':4 'ne':11 'nm':13 'rd':10,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184748,500.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104564,,,,,,COMMITTEE TO ELECT JIM BACA,PO BOX 7514,ALBUQUERQUE,NM,87194,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT JIM BACA,'7514':8 '87194':11 'albuquerqu':9 'baca':5 'box':7 'committe':1 'elect':3 'jim':4 'nm':10 'po':6,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184764,100.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104589,,,,,,COMMITTEE TO ELECT PETER WIRTH,1035 CAMINO DE LA CRUZ BLANCA,SANTA FE,NM,87507,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT PETER WIRTH,'1035':6 '87507':15 'blanca':11 'camino':7 'committe':1 'cruz':10 'de':8 'elect':3 'fe':13 'la':9 'nm':14 'peter':4 'santa':12 'wirth':5,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184765,100.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104591,,,,,,COMMITTEE TO ELECT RAY BEGAYE,P.O. BOX 27654,ALBUQUERQUE,NM,87125,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT RAY BEGAYE,'27654':8 '87125':11 'albuquerqu':9 'begay':5 'box':7 'committe':1 'elect':3 'nm':10 'p.o':6 'ray':4,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184784,300.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104626,,,,,,COMMITTEE TO ELECT SHERYL W. STAPLETON,PO BOX 25385,ALBUQUERQUE,NM,87125,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT SHERYL W. STAPLETON,'25385':9 '87125':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'nm':11 'po':7 'sheryl':4 'stapleton':6 'w':5,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184752,100.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104568,,,,,,COMMITTEE TO ELECT JOSE A. CAMPOS,1050 S 10TH ST,SANTA ROSA,NM,88435,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT JOSE A. CAMPOS,'1050':7 '10th':9 '88435':14 'campo':6 'committe':1 'elect':3 'jose':4 'nm':13 'rosa':12 'santa':11 'st':10,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184685,1000.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104398,,,,,,COMMITTEE TO ELECT CHRISTY A. BOURGEOIS,PO BOX 819,CARLSBAD,NM,88221,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT CHRISTY A. BOURGEOIS,'819':9 '88221':12 'bourgeoi':6 'box':8 'carlsbad':10 'christi':4 'committe':1 'elect':3 'nm':11 'po':7,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184778,500.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104620,,,,,,COMMITTEE TO ELECT ANDREW BARRERAS,BOX 445,BELEN,NM,87002,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT ANDREW BARRERAS,'445':7 '87002':10 'andrew':4 'barrera':5 'belen':8 'box':6 'committe':1 'elect':3 'nm':9,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184790,500.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104635,,,,,,COMMITTEE TO ELECT DIANE DENISH,111 LOMAS BLVD NW #101,ALBUQUERQUE,NM,87102,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT DIANE DENISH,'101':10 '111':6 '87102':13 'albuquerqu':11 'blvd':8 'committe':1 'denish':5 'dian':4 'elect':3 'loma':7 'nm':12 'nw':9,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184792,500.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104637,,,,,,COMMITTEE TO ELECT ANDREW NUNEZ,PO BOX 746,HATCH,NM,87937,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT ANDREW NUNEZ,'746':8 '87937':11 'andrew':4 'box':7 'committe':1 'elect':3 'hatch':9 'nm':10 'nunez':5 'po':6,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184789,1964.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104634,,,,,,AFT NEW MEXICO COMMITTEE ON POLITICAL EDUCATION,8009 MOUNTAIN ROAD PLACE,ALBUQUERQUE,NM,87110,,,,,,,11,,2664,2,5,AFT NEW MEXICO COMMITTEE ON POLITICAL EDUCATION,'8009':8 '87110':14 'aft':1 'albuquerqu':12 'committe':4 'educ':7 'mexico':3 'mountain':9 'new':2 'nm':13 'place':11 'polit':6 'road':10,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184791,250.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104636,,,,,,COMMITTEE TO ELECT MARY HELEN GARCIA,5271 STATE HWY 28,LAS CRUCES,NM,88005,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT MARY HELEN GARCIA,'28':10 '5271':7 '88005':14 'committe':1 'cruce':12 'elect':3 'garcia':6 'helen':5 'hwi':9 'las':11 'mari':4 'nm':13 'state':8,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184793,500.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104640,,,,,,COMMITTEE TO ELECT ANDREW NUNEZ,PO BOX 746,HATCH,NM,87937,,,,,,,11,,2664,2,5,COMMITTEE TO ELECT ANDREW NUNEZ,'746':8 '87937':11 'andrew':4 'box':7 'committe':1 'elect':3 'hatch':9 'nm':10 'nunez':5 'po':6,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
184795,500.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104642,,,,,,"COMMITTEE TO ELECT HENRY ""KIKI"" SAAVEDRA",2838 2ND ST SW,ALBUQUERQUE,NM,87102,,,,,,,11,,2664,2,5,"COMMITTEE TO ELECT HENRY ""KIKI"" SAAVEDRA",'2838':7 '2nd':8 '87102':13 'albuquerqu':11 'committe':1 'elect':3 'henri':4 'kiki':5 'nm':12 'saavedra':6 'st':9 'sw':10,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-10-10 06:00:00+00:00,First General
192238,500.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361900,,,,,,COMMITTEE TO ELECT GARY KING,PO BOX 40,MORIARTY,NM,87035,,,,,,,11,,1703,2,5,COMMITTEE TO ELECT GARY KING,'40':8 '87035':11 'box':7 'committe':1 'elect':3 'gari':4 'king':5 'moriarti':9 'nm':10 'po':6,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
192246,1000.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361919,,,,,,COMMITTEE TO ELECT HECTOR BALDERAS,BOX 88,WAGON MOUND,NM,87752,,,,,,,11,,1703,2,5,COMMITTEE TO ELECT HECTOR BALDERAS,'87752':11 '88':7 'baldera':5 'box':6 'committe':1 'elect':3 'hector':4 'mound':9 'nm':10 'wagon':8,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
192190,500.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361705,,,,,,COMMITTEE TO ELECT MARY HERRERA,832 TRUMAN ST NE,ALBUQUERQUE,NM,87110,,,,,,,11,,1703,2,5,COMMITTEE TO ELECT MARY HERRERA,'832':6 '87110':12 'albuquerqu':10 'committe':1 'elect':3 'herrera':5 'mari':4 'ne':9 'nm':11 'st':8 'truman':7,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
192250,861.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361928,,CLIFFORD,,BRYCELEA,,,1721 MONTANO ST,SANTA FE,NM,87505,,,,,,,11,,1703,2,5,CLIFFORD  BRYCELEA,'1721':3 '87505':9 'brycelea':2 'clifford':1 'fe':7 'montano':4 'nm':8 'santa':6 'st':5,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
192292,40.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362207,,,,,,NEA-NEW MEXICO,2007 BOTULPH RD,SANTA FE,NM,87505,,,,,,,11,,1703,2,5,NEA-NEW MEXICO,'2007':5 '87505':11 'botulph':6 'fe':9 'mexico':4 'nea':2 'nea-new':1 'new':3 'nm':10 'rd':7 'santa':8,Monetary Expenditure,129,National Education Association New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
194572,138.45,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439322,,,,,,NEA-NM,P.O. BOX 729,SANTA FE,NM,87504-0729,,,,,,,11,,737,2,5,NEA-NM,"'-0729':11 '729':6 '87504':10 'box':5 'fe':8 'nea':2 'nea-nm':1 'nm':3,9 'p.o':4 'santa':7",Monetary Expenditure,129,National Education Association New Mexico,pac,2006-12-07 07:00:00+00:00,Third General
196752,1000.0,2006-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701451,,,,,,COMMUNITIES FOR QUALITY EDUCATION,"1625 K STREET, N.W. 11TH FLOOR",WASHINGTON,DC,20006,,,,,,,11,,1705,2,5,COMMUNITIES FOR QUALITY EDUCATION,'11th':9 '1625':5 '20006':13 'communiti':1 'dc':12 'educ':4 'floor':10 'k':6 'n.w':8 'qualiti':3 'street':7 'washington':11,Monetary Expenditure,129,National Education Association New Mexico,pac,2007-05-14 06:00:00+00:00,
